field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279972e-01,-1.689390e+00,455468
a_mm_flyfemale_frameany,6.629383e-01,-2.572259e+00,235558
a_mm_flymale_frameany,5.904828e-01,-9.551672e-01,218975
absangle2wall_flyany_frameattemptedcopulation,1.867759e+00,1.023949e+00,480
absangle2wall_flyany_framebackupstart_nearwall,8.060933e-01,-3.144486e-01,330
absangle2wall_flyany_framebodyturnstart,1.173691e+00,1.958168e+00,1496
absangle2wall_flyany_framecrabwalkall,1.116934e+00,-1.690045e+00,36504
absangle2wall_flyany_framecrabwalkextreme,9.557685e-01,-4.539649e-01,823
absangle2wall_flyany_framejump,1.535654e+00,-3.099872e+00,798
absangle2wall_flyany_framejumpstart,1.683380e+00,-7.446151e-01,284
absangle2wall_flyany_framemove,1.314548e+00,2.110020e-02,245203
absangle2wall_flyany_framenearwall,1.406353e+00,6.867635e-01,365349
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.330754e-01,-8.549665e-01,3045
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705639e+00,3.195838e-01,210265
absangle2wall_flyany_frametouch,1.529841e+00,2.816246e+00,12373
absangle2wall_flyany_framewalk,1.370660e+00,1.184802e+00,137887
absangle2wall_flyany_framewinggrooming,1.692976e+00,6.450355e-01,36678
absangle2wall_flyfemale_framenearwall,1.423033e+00,8.045935e-01,187457
absangle2wall_flymale_framenearwall,1.385358e+00,3.168199e-01,177304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398519e+00,-1.211647e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448171e+00,3.712771e-01,1368
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586503e+00,1.270044e+00,152227
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522941e+00,2.146149e+00,1231
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586123e+00,8.804765e-01,61404
absanglefrom1to2_nose2ell_flyany_frametouch,7.714130e-01,1.867736e+00,12373
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646401e+00,8.673963e-01,77077
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.211108e-01,2.800975e+00,3896
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.898442e-01,-5.711423e-01,480
absanglefrom1to2_nose2ell_flymale_framechase,2.483611e-01,-6.937491e-01,4901
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522568e+00,6.847988e-02,74720
absanglefrom1to2_nose2ell_flymale_frametouch,7.028500e-01,4.069199e-01,8428
absanglefrom1to2_nose2ell_flymale_framewingextension,2.777726e-01,-2.537239e+00,1724
absdangle2wall_flyany_framenearwall,1.562538e+00,2.725072e-01,365334
absdangle2wall_flyfemale_framenearwall,1.623476e+00,8.192095e-01,187449
absdangle2wall_flymale_framenearwall,1.497726e+00,-3.537841e-01,177297
absdtheta_flyany_frameany,1.405178e+00,4.298918e-01,455449
absdtheta_flyany_framebackup,2.640198e+00,1.315817e+00,1239
absdtheta_flyany_framebodyturn,6.158878e+00,1.798179e+00,3675
absdtheta_flyany_framecrabwalkall,1.863351e+00,1.445278e+00,36503
absdtheta_flyany_framecrabwalkextreme,2.097518e+00,2.651593e+00,823
absdtheta_flyany_framemove,2.256506e+00,2.247245e+00,245184
absdtheta_flyany_framenearfly,1.517427e+00,5.228760e-01,152219
absdtheta_flyany_framenearwall,1.558709e+00,3.064919e-01,365334
absdtheta_flyany_framenotnearfly_notnearwall,7.715541e-01,-6.067451e-01,79194
absdtheta_flyany_framepivotcenter,7.321358e+00,1.813631e+00,319
absdtheta_flyany_framepivottail,5.546030e+00,1.401809e+00,11972
absdtheta_flyany_framerighting,9.057835e+00,-1.838342e-01,716
absdtheta_flyany_framestop,4.031006e-01,-7.951760e-01,210265
absdtheta_flyany_frametouch,1.774307e+00,1.029692e+00,12373
absdtheta_flyany_framewalk,1.825295e+00,1.704368e+00,137887
absdtheta_flyany_framewingextension,1.210248e+00,-1.013560e-01,1724
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.672846e-01,7.917947e-01,36678
absdtheta_flyfemale_frameany,1.465500e+00,1.138808e+00,235548
absdtheta_flymale_frameany,1.342598e+00,-4.323156e-01,218966
absdtheta_flymale_framechase,1.691364e+00,-6.599939e-01,4901
absdv_cor_flyany_frameany,1.724551e+00,-6.058772e-01,455449
absdv_cor_flyany_frameattemptedcopulation,6.236436e-01,-8.454745e-01,480
absdv_cor_flyany_framebackup,1.542160e+00,1.742674e+00,1239
absdv_cor_flyany_framebodyturn,2.890120e+00,-4.381570e-01,3675
absdv_cor_flyany_framecrabwalkall,6.240031e+00,1.408241e+00,36503
absdv_cor_flyany_framecrabwalkextreme,5.371560e+00,2.560657e+00,823
absdv_cor_flyany_framejump,1.338016e+01,-1.497302e+00,798
absdv_cor_flyany_framemove,3.039911e+00,3.779609e-01,245184
absdv_cor_flyany_framenearfly,1.616398e+00,-6.462580e-01,152219
absdv_cor_flyany_framenearwall,1.985734e+00,-8.580680e-01,365334
absdv_cor_flyany_framenotnearfly_notnearwall,5.754376e-01,-1.225752e+00,79194
absdv_cor_flyany_framepivotcenter,3.061017e-02,-6.006799e-01,319
absdv_cor_flyany_framepivottail,2.397842e+00,-3.060885e-01,11972
absdv_cor_flyany_framerighting,5.525461e+00,-1.043833e+00,716
absdv_cor_flyany_framestop,1.283357e-01,-1.912215e+00,210265
absdv_cor_flyany_frametouch,1.829317e+00,2.554470e-01,12373
absdv_cor_flyany_framewalk,3.738354e+00,9.733747e-01,137887
absdv_cor_flyany_framewingextension,7.796843e-01,-2.059684e-01,1724
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163450e-01,-2.411240e+00,36678
absdv_cor_flyfemale_frameany,1.895935e+00,1.377042e+00,235548
absdv_cor_flymale_frameany,1.546230e+00,-2.517219e+00,218966
absdv_cor_flymale_framechase,2.543050e+00,1.084774e+00,4901
absphidiff_nose2ell_flyany_framenearfly,1.548643e+00,-1.825476e+00,152219
absphidiff_nose2ell_flyany_frametouch,1.572899e+00,4.981370e-02,12373
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577083e+00,-1.600639e+00,77072
absphidiff_nose2ell_flyfemale_frametouch,1.601383e+00,-1.161151e-01,3896
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.141863e-01,-1.216657e+00,4901
absphidiff_nose2ell_flymale_framenearfly,1.518130e+00,-2.027358e+00,74717
absphidiff_nose2ell_flymale_frametouch,1.541107e+00,-1.100279e-02,8428
absphidiff_nose2ell_flymale_framewingextension,1.146162e+00,-1.088250e+00,1724
abssmoothdtheta_flyany_frameany,1.078156e+00,4.735814e-01,455449
abssmoothdtheta_flyfemale_frameany,1.138338e+00,1.015074e+00,235548
abssmoothdtheta_flymale_frameany,1.016313e+00,-2.116013e-01,218966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594119e+00,-1.504840e+00,1368
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584460e+00,-4.089962e-01,152227
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588446e+00,-4.408279e-01,1231
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561969e+00,1.150078e-01,61404
absthetadiff_nose2ell_flyany_frametouch,1.802395e+00,3.928978e-01,12373
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643839e+00,2.030469e-01,77077
absthetadiff_nose2ell_flyfemale_frametouch,1.828773e+00,-5.581079e-01,3896
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.086817e-01,-2.211309e-01,480
absthetadiff_nose2ell_flymale_framechase,4.069295e-01,1.147974e+00,4901
absthetadiff_nose2ell_flymale_framenearfly,1.517104e+00,-1.079546e+00,74720
absthetadiff_nose2ell_flymale_frametouch,1.785417e+00,6.380520e-01,8428
absthetadiff_nose2ell_flymale_framewingextension,5.359628e-01,-2.009332e+00,1724
absyaw_flyany_framemove,5.827394e-01,7.094748e-01,245203
absyaw_flyfemale_framemove,5.694776e-01,5.509817e-02,132885
absyaw_flymale_framemove,6.016705e-01,1.161765e+00,112178
accmag_flyany_frameany,1.126999e+02,8.254486e-02,455449
accmag_flyfemale_frameany,1.218748e+02,9.774624e-01,235548
accmag_flymale_frameany,1.030719e+02,-1.055228e+00,218966
angle_biggest_wing_flyany_frameany,3.198782e-02,-1.235383e+00,455468
angle_biggest_wing_flyany_framewingextension,8.550622e-01,3.783388e+00,1724
angle_biggest_wing_flyfemale_frameany,2.161356e-02,-2.297275e+00,235558
angle_biggest_wing_flymale_frameany,4.260259e-02,-7.907079e-03,218975
angle_smallest_wing_flyany_frameany,7.150930e-03,-1.421979e+00,455468
angle_smallest_wing_flyany_framewingextension,1.349832e-01,2.991414e+00,1724
angle_smallest_wing_flyfemale_frameany,-3.727536e-03,-3.278998e+00,235558
angle_smallest_wing_flymale_frameany,1.859826e-02,5.263993e-01,218975
angleonclosestfly_flyany_framenearfly,-3.714668e-01,3.047385e-01,152227
angleonclosestfly_flyany_framestop_nearfly,-4.135958e-01,-8.867829e-01,61404
angleonclosestfly_flyany_frametouch,-2.164978e-01,3.526923e+00,12373
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.059877e-01,4.475562e-02,77077
angleonclosestfly_flyfemale_frametouch,-2.661475e-01,2.070388e+00,3896
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.583547e-01,-1.229813e+00,480
angleonclosestfly_flymale_framechase,1.058265e-01,4.303904e+00,4901
angleonclosestfly_flymale_framenearfly,-3.346557e-01,7.860163e-01,74720
angleonclosestfly_flymale_frametouch,-1.659030e-01,2.634754e+00,8428
angleonclosestfly_flymale_framewingextension,-5.332536e-02,3.005931e-01,1724
anglesub_flyany_frameany,1.844093e-01,-9.954205e-01,455468
anglesub_flyfemale_frameany,1.754175e-01,-1.464340e+00,235558
anglesub_flymale_frameany,1.940258e-01,-4.241481e-01,218975
area_flyany_frameany,1.812523e+00,-1.109627e-01,455468
area_flyfemale_frameany,2.006415e+00,-1.098736e+00,235558
area_flymale_frameany,1.603946e+00,7.590912e-01,218975
area_inmost_wing_flyany_frameany,8.756211e-01,4.571024e-01,455468
area_inmost_wing_flyany_framewingextension,6.671388e-01,5.863323e-01,1724
area_inmost_wing_flyany_framewinggrooming,3.503881e-01,-1.914057e+00,36678
area_inmost_wing_flyfemale_frameany,9.041475e-01,1.065566e-01,235558
area_inmost_wing_flymale_frameany,8.461943e-01,7.375295e-01,218975
area_outmost_wing_flyany_frameany,9.316463e-01,1.480015e-01,455468
area_outmost_wing_flyany_framewingextension,1.179235e+00,-1.500882e+00,1724
area_outmost_wing_flyany_framewinggrooming,8.195709e-01,-1.560363e+00,36678
area_outmost_wing_flyfemale_frameany,9.741087e-01,-1.822114e-01,235558
area_outmost_wing_flymale_frameany,8.867368e-01,4.137015e-01,218975
arena_angle_flyany_frameany,9.148717e-02,9.594672e-01,455468
b_mm_flyany_frameany,2.288778e-01,1.347493e+00,455468
b_mm_flyfemale_frameany,2.407759e-01,2.478325e-01,235558
b_mm_flymale_frameany,2.160469e-01,2.103541e+00,218975
boutfreq_flyany_framebackup,7.245295e-04,-1.803439e+00,455468
boutfreq_flyany_framebodyturn,3.284534e-03,-9.932825e-01,455468
boutfreq_flyany_framecrabwalkall,9.241044e-03,-1.883801e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.247350e-04,-1.689231e+00,455468
boutfreq_flyany_framejump,6.389033e-04,-5.331158e-01,455468
boutfreq_flyany_framepivotcenter,2.832252e-04,1.511657e+00,455468
boutfreq_flyany_framepivottail,6.685431e-03,5.389959e-01,455468
boutfreq_flyany_framerighting,1.492970e-04,-6.285025e-01,455468
boutfreq_flyany_framestop,1.243556e-02,-1.119805e+00,455468
boutfreq_flyany_frametouch,4.002477e-03,-1.137148e+00,455468
boutfreq_flyany_framewalk,1.818789e-02,-4.606046e-01,455468
boutfreq_flyany_framewingextension,2.327277e-04,4.028808e-01,455468
boutfreq_flyany_framewingflick,1.646658e-04,2.188952e-01,455468
boutfreq_flyany_framewinggrooming,1.422712e-03,-7.091744e-01,455468
boutfreq_flymale_frameattemptedcopulation,6.850379e-05,1.182565e+00,218966
boutfreq_flymale_framechase,1.201100e-03,3.779226e-01,218966
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,218966
corfrac_maj_flyany_frameany,-9.584987e-02,4.369986e-01,455449
corfrac_maj_flyany_framebackup,-2.216593e-01,4.537446e-02,1239
corfrac_maj_flyany_framebodyturn,-6.895394e-01,5.431747e+00,3675
corfrac_maj_flyany_framecrabwalkall,-2.798931e-01,1.118319e+00,36503
corfrac_maj_flyany_framecrabwalkextreme,-5.434769e-01,-1.725047e-01,823
corfrac_maj_flyany_framepivotcenter,-1.282432e-01,-1.313883e+00,319
corfrac_maj_flyany_framepivottail,-6.469331e-01,4.307764e+00,11972
corfrac_maj_flyfemale_frameany,-1.083230e-01,8.637865e-02,235548
corfrac_maj_flymale_frameany,-8.323194e-02,8.159365e-01,218966
da_flyany_frameany,-1.570528e-05,-1.212559e+00,455449
da_flyfemale_frameany,-3.058558e-04,-6.965503e+00,235548
da_flymale_frameany,2.726121e-04,7.089373e+00,218966
dangle2wall_flyany_framenearwall,9.232762e-03,-2.447804e+00,365334
dangle2wall_flyfemale_framenearwall,2.422908e-02,-1.676300e+00,187449
dangle2wall_flymale_framenearwall,-5.978570e-03,-2.955838e+00,177297
dangle_biggest_wing_flyany_frameany,-2.361053e-02,-5.802587e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.013660e-02,2.867426e-01,235548
dangle_biggest_wing_flymale_frameany,-3.807084e-02,-1.240026e+00,218966
dangle_smallest_wing_flyany_frameany,2.350166e-02,5.733412e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.091457e-02,-2.309072e-01,235548
dangle_smallest_wing_flymale_frameany,3.703707e-02,1.184355e+00,218966
danglesub_flyany_framemove,-1.549771e-02,1.139864e+00,245184
danglesub_flyany_framenearfly,-8.674226e-02,6.880123e-01,152219
danglesub_flyfemale_framenearfly,-9.432250e-02,8.682986e-02,77072
danglesub_flymale_framenearfly,-7.549456e-02,1.460605e+00,74717
darea_flyany_frameany,-5.319139e-05,-1.343171e+00,455449
darea_flyany_frameattemptedcopulation,-1.842381e-01,5.115476e-01,480
darea_flyany_framebackup,-2.211175e-01,-8.593900e-01,1239
darea_flyany_framebodyturn,-1.267161e-02,7.119984e-01,3675
darea_flyany_framechase,-1.162669e-01,-4.316315e+00,4939
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.216716e-02,-1.301273e-01,36503
darea_flyany_framecrabwalkextreme,-2.496699e-02,6.808204e-01,823
darea_flyany_framejump,-2.222308e-01,-9.809326e-01,798
darea_flyany_framepivotcenter,5.319597e-02,2.378209e-01,319
darea_flyany_framepivottail,3.443874e-03,1.568753e+00,11972
darea_flyany_framerighting,-1.618091e-01,-1.838119e+00,716
darea_flyany_framestop,-1.118598e-02,1.093662e+00,210265
darea_flyany_frametouch,-5.679482e-02,2.241420e+00,12373
darea_flyany_framewalk,1.975126e-02,-2.136773e+00,137887
darea_flyany_framewingextension,-7.549607e-02,-6.242960e-01,1724
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.282412e-03,1.651281e+00,36678
darea_flyfemale_frameany,-1.283800e-03,-5.906574e+00,235548
darea_flymale_frameany,1.250447e-03,6.493657e+00,218966
darea_inmost_wing_flyany_frameany,9.208373e-02,-6.346306e-01,455449
darea_inmost_wing_flyfemale_frameany,8.933977e-02,-9.214853e-01,235548
darea_inmost_wing_flymale_frameany,9.357163e-02,-1.952235e-01,218966
darea_outmost_wing_flyany_frameany,-9.168426e-02,6.511564e-01,455449
darea_outmost_wing_flyany_framewingextension,-2.710557e-01,5.698664e-01,1724
darea_outmost_wing_flyfemale_frameany,-8.445359e-02,1.127347e+00,235548
darea_outmost_wing_flymale_frameany,-9.737886e-02,3.279630e-02,218966
db_flyany_frameany,-1.451826e-06,-8.768585e-01,455449
db_flyfemale_frameany,-5.117593e-05,-3.724317e+00,235548
db_flymale_frameany,5.902766e-05,4.642586e+00,218966
dcenter_flyany_frameany,1.145785e+01,7.996666e-01,455468
dcenter_flyany_framebackupstart,8.532502e+00,-5.996517e-03,330
dcenter_flyany_framebodyturn,1.095573e+01,-2.792099e-01,3675
dcenter_flyany_framebodyturnstart,1.094863e+01,8.928210e-03,1496
dcenter_flyany_framecrabwalkallstart,1.193661e+01,1.713975e+00,4209
dcenter_flyany_framecrabwalkextreme,8.252467e+00,2.277848e-01,823
dcenter_flyany_framecrabwalkextremestart,8.262637e+00,2.179759e-01,239
dcenter_flyany_framejumpstart,1.232120e+01,1.223123e+00,291
dcenter_flyany_framemove,1.122889e+01,2.978641e-01,245203
dcenter_flyany_framenearwall,1.059279e+01,3.990537e-01,365349
dcenter_flyany_framepivotcenter,9.285719e+00,1.176539e-02,319
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076066e+01,1.729304e+00,3045
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154665e+01,6.771876e-01,210265
dcenter_flyany_frametouch,2.909210e+00,-1.361703e+00,12373
dcenter_flyany_framewalk,1.212823e+01,-1.885058e-02,137887
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437869e+01,1.381017e+00,36678
dcenter_flyfemale_frameany,1.132122e+01,3.851872e-01,235558
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161140e+01,1.056187e+00,218975
dcenter_flymale_framewingextension,3.243746e+00,-1.914221e+00,1724
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.479456e-01,-1.164436e+00,245184
ddcenter_flyany_framenearfly,4.000966e-01,-6.893844e-01,152219
ddcenter_flyfemale_framenearfly,3.935419e-01,-4.949165e-01,77072
ddcenter_flymale_framenearfly,4.029435e-01,-9.011733e-01,74717
ddell2nose_flyany_framenearfly,1.127987e+00,-6.828825e-01,152219
ddell2nose_flyfemale_framenearfly,1.104750e+00,-5.523907e-01,77072
ddell2nose_flymale_framenearfly,1.157893e+00,-7.754642e-01,74717
ddist2wall_flyany_framenearwall,1.086562e-02,-2.500451e+00,365334
ddist2wall_flyfemale_framenearwall,2.148996e-02,-6.044550e-01,187449
ddist2wall_flymale_framenearwall,4.133783e-04,-3.470019e+00,177297
ddnose2ell_flyany_frameattemptedcopulation,2.550287e-01,-3.852213e-01,480
ddnose2ell_flyany_framenearfly,1.119591e+00,-8.013590e-01,152219
ddnose2ell_flyfemale_framenearfly,1.194138e+00,-3.311352e-01,77072
ddnose2ell_flymale_framechase,-1.718807e+00,-1.123806e+00,4901
ddnose2ell_flymale_framenearfly,1.031984e+00,-1.287783e+00,74717
decc_flyany_frameany,7.147558e-06,4.100477e-01,455449
decc_flyfemale_frameany,8.467611e-05,4.898219e+00,235548
decc_flymale_frameany,-4.975576e-05,-3.486065e+00,218966
dell2nose_flyany_frameany,1.054198e+01,8.087111e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033423e+01,3.978583e-01,235558
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077226e+01,1.090813e+00,218975
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153149e+01,-5.198267e-01,455468
dist2wall_flyany_frameattemptedcopulation,1.357177e+01,1.977917e-01,480
dist2wall_flyany_framebackupstart,5.481420e+00,-1.338250e+00,330
dist2wall_flyany_framebodyturnstart,7.780982e+00,-6.487430e-02,1496
dist2wall_flyany_framecrabwalkall,6.680542e+00,-8.327132e-01,36504
dist2wall_flyany_framecrabwalkextreme,6.977797e+00,-1.393392e+00,823
dist2wall_flyany_framejump,2.045131e+01,1.590611e+00,798
dist2wall_flyany_framejumpstart,1.793015e+01,7.848576e-01,284
dist2wall_flyany_framemove,8.681313e+00,-1.086524e+00,245203
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.418875e+00,-5.670201e-01,3045
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.475688e+01,-6.911963e-01,210265
dist2wall_flyany_frametouch,8.835762e+00,-2.882354e-01,12373
dist2wall_flyany_framewalk,8.525088e+00,-1.042656e+00,137887
dist2wall_flyany_framewinggrooming,2.024785e+01,-3.131911e-02,36678
dist2wall_flyfemale_frameany,1.178964e+01,-9.222627e-01,235558
dist2wall_flymale_frameany,1.124454e+01,-9.805050e-02,218975
dmax_wing_angle_flyany_frameany,3.652997e-03,-2.075064e-01,455449
dmax_wing_angle_flyany_framewingextension,-3.092094e-01,7.645517e-01,1724
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.206872e-03,5.155727e-01,235548
dmax_wing_angle_flymale_frameany,-6.211686e-04,-6.392420e-01,218966
dmax_wing_area_flyany_frameany,-3.088370e-01,6.827632e-01,455449
dmax_wing_area_flyany_framewingextension,-4.175645e-01,5.110977e-01,1724
dmax_wing_area_flyfemale_frameany,-3.404139e-01,2.293750e-03,235548
dmax_wing_area_flymale_frameany,-2.727710e-01,1.159094e+00,218966
dmin_wing_angle_flyany_frameany,-3.761862e-03,1.950206e-01,455449
dmin_wing_angle_flyany_framewingextension,-2.813155e-01,1.233960e+00,1724
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.428905e-03,-4.204869e-01,235548
dmin_wing_angle_flymale_frameany,-4.125985e-04,5.655546e-01,218966
dmin_wing_area_flyany_frameany,3.092365e-01,-6.751728e-01,455449
dmin_wing_area_flyany_framewingextension,6.087879e-01,3.405161e-01,1724
dmin_wing_area_flyfemale_frameany,3.453000e-01,8.622441e-02,235548
dmin_wing_area_flymale_frameany,2.689638e-01,-1.227228e+00,218966
dnose2ell_angle_30tomin30_flyany_frameany,1.117398e+01,9.589091e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104134e+01,4.872341e-01,235558
dnose2ell_angle_30tomin30_flymale_frameany,1.132036e+01,1.212348e+00,218975
dnose2ell_angle_min20to20_flyany_frameany,4.287393e+01,1.614131e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.068483e+01,9.166146e-01,235558
dnose2ell_angle_min20to20_flymale_frameany,4.528079e+01,1.732323e+00,218975
dnose2ell_angle_min30to30_flyany_frameany,3.454761e+01,1.633880e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.292931e+01,9.195792e-01,235558
dnose2ell_angle_min30to30_flymale_frameany,3.632459e+01,1.782810e+00,218975
dnose2ell_flyany_frameany,1.055320e+01,8.453935e-01,455468
dnose2ell_flyany_frameattemptedcopulation,1.998260e-01,-5.168014e-01,480
dnose2ell_flyany_framebackupstart,7.789947e+00,1.580552e-01,330
dnose2ell_flyany_framebodyturn,1.001811e+01,-3.440192e-01,3675
dnose2ell_flyany_framebodyturnstart,1.001702e+01,-5.921919e-02,1496
dnose2ell_flyany_framecrabwalkallstart,1.105091e+01,1.779542e+00,4209
dnose2ell_flyany_framecrabwalkextreme,7.196868e+00,1.959340e-01,823
dnose2ell_flyany_framecrabwalkextremestart,7.181692e+00,2.251717e-01,239
dnose2ell_flyany_framejumpstart,1.159952e+01,1.229636e+00,291
dnose2ell_flyany_framenearwall,9.637230e+00,4.143657e-01,365349
dnose2ell_flyany_framepivotcenter,8.288724e+00,-1.612841e-01,319
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.917520e+00,1.766480e+00,3045
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066298e+01,7.318337e-01,210265
dnose2ell_flyany_frametouch,1.149474e+00,1.196172e+00,12373
dnose2ell_flyany_framewalk,1.119415e+01,-6.442017e-02,137887
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360314e+01,1.490515e+00,36678
dnose2ell_flyfemale_frameany,1.043186e+01,4.449335e-01,235558
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069033e+01,1.064021e+00,218975
dnose2ell_flymale_framechase,2.324730e+00,1.209554e+00,4901
dnose2ell_flymale_framewingextension,9.379267e-01,-1.984669e+00,1724
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144895e+01,8.231507e-01,455468
dnose2tail_flyany_framemove,1.120552e+01,2.893386e-01,245203
dnose2tail_flyfemale_frameany,1.134888e+01,4.799752e-01,235558
dnose2tail_flymale_frameany,1.156249e+01,9.769517e-01,218975
dnwingsdetected_flyany_frameany,0.000000e+00,3.344918e-01,455449
dnwingsdetected_flyfemale_frameany,2.574507e-03,7.650137e+00,235548
dnwingsdetected_flymale_frameany,-2.354050e-03,-6.843281e+00,218966
dphi_flyany_framemove,-2.071405e-01,-5.329146e+00,245184
dphi_flyfemale_framemove,-2.000297e-01,-3.856385e+00,132875
dphi_flymale_framemove,-2.752951e-01,-5.323461e+00,112169
dtheta_flyany_frameany,1.280275e-02,1.765380e+00,455449
dtheta_flyfemale_frameany,-2.997356e-03,-2.444402e-01,235548
dtheta_flymale_frameany,3.024361e-02,3.009718e+00,218966
du_cor_flyany_frameany,5.606901e+00,-1.084971e+00,455449
du_cor_flyfemale_frameany,6.303134e+00,4.234883e-01,235548
du_cor_flymale_frameany,4.879164e+00,-2.297971e+00,218966
du_ctr_flyany_frameany,5.973409e+00,-1.069344e+00,455449
du_ctr_flyany_frameattemptedcopulation,5.654150e-01,-3.872075e-01,480
du_ctr_flyany_framebackup,-8.491592e+00,-1.904613e+00,1239
du_ctr_flyany_framebodyturn,5.505724e+00,-2.179726e-01,3675
du_ctr_flyany_framecrabwalkall,1.209737e+01,4.619259e-01,36503
du_ctr_flyany_framecrabwalkextreme,1.434850e+00,4.042839e+00,823
du_ctr_flyany_framejump,3.431206e+01,5.589349e-01,798
du_ctr_flyany_framemove,1.081639e+01,-5.240041e-01,245184
du_ctr_flyany_framenearfly,5.625849e+00,-5.464292e-01,152219
du_ctr_flyany_framenearwall,6.690034e+00,-1.146976e+00,365334
