field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391502e-01,-1.083491e+00,479460
a_mm_flyfemale_frameany,6.870009e-01,-6.338288e-01,236056
a_mm_flymale_frameany,5.924564e-01,-1.424474e+00,241706
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.037083e-01,1.346507e-01,852
absangle2wall_flyany_framebodyturnstart,1.054535e+00,-1.700331e+00,2006
absangle2wall_flyany_framecrabwalkall,1.066150e+00,-3.816820e+00,69160
absangle2wall_flyany_framecrabwalkextreme,8.616511e-01,-1.976952e+00,3286
absangle2wall_flyany_framejump,1.678204e+00,-4.587317e-01,1652
absangle2wall_flyany_framejumpstart,1.709405e+00,-4.253035e-01,585
absangle2wall_flyany_framemove,1.243170e+00,-3.854570e+00,331917
absangle2wall_flyany_framenearwall,1.288857e+00,-3.484239e+00,397821
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.303458e-01,-5.203863e-01,3555
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591043e+00,-2.650664e+00,147543
absangle2wall_flyany_frametouch,1.377421e+00,-1.579118e+00,11516
absangle2wall_flyany_framewalk,1.310765e+00,-2.222739e+00,191122
absangle2wall_flyany_framewinggrooming,1.529775e+00,-1.828982e+00,22671
absangle2wall_flyfemale_framenearwall,1.319912e+00,-2.714509e+00,197710
absangle2wall_flymale_framenearwall,1.258115e+00,-3.707787e+00,199012
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657794e+00,3.519376e-01,498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463919e+00,-1.343515e-01,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380669e+00,-1.363245e+00,2489
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137741e+00,6.260642e-02,441
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522068e+00,-1.645622e+00,171928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454164e+00,-5.858937e-02,1692
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480275e+00,-1.510230e+00,46226
absanglefrom1to2_nose2ell_flyany_frametouch,7.320180e-01,4.975496e-01,11516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520999e+00,-1.302409e+00,86544
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.638498e-01,5.319726e-01,4661
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.692667e-01,4.252304e+00,2222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521709e+00,-8.585352e-02,85063
absanglefrom1to2_nose2ell_flymale_frametouch,7.004495e-01,2.847330e-01,6830
absanglefrom1to2_nose2ell_flymale_framewingextension,1.051859e+00,1.493393e+00,526
absdangle2wall_flyany_framenearwall,1.614380e+00,1.289209e+00,397802
absdangle2wall_flyfemale_framenearwall,1.605250e+00,1.136442e+00,197700
absdangle2wall_flymale_framenearwall,1.621700e+00,1.240284e+00,199003
absdtheta_flyany_frameany,1.488368e+00,1.508158e+00,479440
absdtheta_flyany_framebackup,2.497638e+00,3.236394e-01,3799
absdtheta_flyany_framebodyturn,5.395199e+00,-4.798693e-01,5189
absdtheta_flyany_framecrabwalkall,1.625549e+00,-4.784180e-01,69157
absdtheta_flyany_framecrabwalkextreme,1.862958e+00,6.134137e-01,3286
absdtheta_flyany_framemove,1.965405e+00,-8.536175e-02,331897
absdtheta_flyany_framenearfly,1.605699e+00,1.493415e+00,171924
absdtheta_flyany_framenearwall,1.602013e+00,1.252539e+00,397802
absdtheta_flyany_framenotnearfly_notnearwall,9.329802e-01,1.249571e+00,71501
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.957329e+00,-6.902145e-01,13931
absdtheta_flyany_framerighting,1.077016e+01,3.150615e+00,799
absdtheta_flyany_framestop,4.024922e-01,-5.393313e-01,147543
absdtheta_flyany_frametouch,1.692820e+00,4.839808e-01,11516
absdtheta_flyany_framewalk,1.566182e+00,-4.525993e-01,191120
absdtheta_flyany_framewingextension,2.824731e+00,6.960228e+00,526
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.308521e-01,-1.418160e+00,22671
absdtheta_flyfemale_frameany,1.483671e+00,1.510482e+00,236046
absdtheta_flymale_frameany,1.491264e+00,1.272759e+00,241696
absdtheta_flymale_framechase,1.998960e+00,1.391049e+00,2222
absdv_cor_flyany_frameany,2.316420e+00,2.984111e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505865e+00,1.548033e+00,3799
absdv_cor_flyany_framebodyturn,3.407933e+00,1.504496e+00,5189
absdv_cor_flyany_framecrabwalkall,6.113945e+00,1.080419e+00,69157
absdv_cor_flyany_framecrabwalkextreme,5.433824e+00,2.897907e+00,3286
absdv_cor_flyany_framejump,1.722756e+01,1.378904e+00,1652
absdv_cor_flyany_framemove,3.227153e+00,1.382432e+00,331897
absdv_cor_flyany_framenearfly,2.135409e+00,2.423602e+00,171924
absdv_cor_flyany_framenearwall,2.549806e+00,2.638557e+00,397802
absdv_cor_flyany_framenotnearfly_notnearwall,1.077780e+00,2.433879e+00,71501
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.615265e+00,8.155290e-01,13931
absdv_cor_flyany_framerighting,6.216742e+00,5.717914e-01,799
absdv_cor_flyany_framestop,1.615936e-01,1.458438e+00,147543
absdv_cor_flyany_frametouch,2.082798e+00,1.837740e+00,11516
absdv_cor_flyany_framewalk,3.734055e+00,9.378310e-01,191120
absdv_cor_flyany_framewingextension,1.776513e+00,3.520325e+00,526
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.402923e-01,3.630266e-01,22671
absdv_cor_flyfemale_frameany,2.142956e+00,2.711457e+00,236046
absdv_cor_flymale_frameany,2.491375e+00,2.827497e+00,241696
absdv_cor_flymale_framechase,2.356427e+00,3.950399e-01,2222
absphidiff_nose2ell_flyany_framenearfly,1.654001e+00,5.995838e-01,171924
absphidiff_nose2ell_flyany_frametouch,1.552662e+00,-6.135475e-01,11516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677043e+00,8.859934e-01,86542
absphidiff_nose2ell_flyfemale_frametouch,1.593395e+00,-5.680797e-01,4661
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.680902e-01,3.783286e+00,2222
absphidiff_nose2ell_flymale_framenearfly,1.630540e+00,3.057488e-01,85061
absphidiff_nose2ell_flymale_frametouch,1.511774e+00,-5.324790e-01,6830
absphidiff_nose2ell_flymale_framewingextension,1.404604e+00,1.273184e+00,526
abssmoothdtheta_flyany_frameany,1.167862e+00,1.721941e+00,479440
abssmoothdtheta_flyfemale_frameany,1.200523e+00,1.848970e+00,236046
abssmoothdtheta_flymale_frameany,1.135025e+00,1.324891e+00,241696
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645264e+00,6.909718e-01,498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676294e+00,-6.621214e-02,2489
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.642268e+00,-5.753078e-01,441
absthetadiff_nose2ell_flyany_framenearfly,1.669691e+00,9.410011e-01,171928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609229e+00,8.420959e-02,1692
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638870e+00,1.670513e+00,46226
absthetadiff_nose2ell_flyany_frametouch,1.835813e+00,8.047899e-01,11516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716243e+00,1.391975e+00,86544
absthetadiff_nose2ell_flyfemale_frametouch,1.901928e+00,7.936816e-01,4661
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.562535e-01,6.088989e+00,2222
absthetadiff_nose2ell_flymale_framenearfly,1.622611e+00,4.739896e-01,85063
absthetadiff_nose2ell_flymale_frametouch,1.772668e+00,4.949264e-01,6830
absthetadiff_nose2ell_flymale_framewingextension,1.070738e+00,6.020713e-01,526
absyaw_flyany_framemove,6.218988e-01,2.007044e+00,331917
absyaw_flyfemale_framemove,6.121264e-01,1.836560e+00,166339
absyaw_flymale_framemove,6.310485e-01,1.797428e+00,164499
accmag_flyany_frameany,1.263295e+02,1.778115e+00,479440
accmag_flyfemale_frameany,1.275575e+02,1.669511e+00,236046
accmag_flymale_frameany,1.249582e+02,1.676142e+00,241696
angle_biggest_wing_flyany_frameany,2.973355e-02,-1.056967e+00,479460
angle_biggest_wing_flyany_framewingextension,6.798518e-01,-7.999064e-01,526
angle_biggest_wing_flyfemale_frameany,2.962108e-02,-9.252328e-01,236056
angle_biggest_wing_flymale_frameany,2.989979e-02,-8.321761e-01,241706
angle_smallest_wing_flyany_frameany,1.372422e-02,4.458283e-01,479460
angle_smallest_wing_flyany_framewingextension,6.213046e-02,-1.184686e+00,526
angle_smallest_wing_flyfemale_frameany,1.374987e-02,8.777908e-01,236056
angle_smallest_wing_flymale_frameany,1.375309e-02,6.810378e-03,241706
angleonclosestfly_flyany_framenearfly,-3.813264e-01,-1.243219e-01,171928
angleonclosestfly_flyany_framestop_nearfly,-4.709580e-01,-2.175905e+00,46226
angleonclosestfly_flyany_frametouch,-4.348411e-01,-2.306653e+00,11516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.986546e-01,5.664815e-02,86544
angleonclosestfly_flyfemale_frametouch,-5.841965e-01,-3.537199e+00,4661
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.797214e-01,-7.365198e+00,2222
angleonclosestfly_flymale_framenearfly,-3.622022e-01,-3.629813e-01,85063
angleonclosestfly_flymale_frametouch,-2.915616e-01,3.943428e-01,6830
angleonclosestfly_flymale_framewingextension,-1.152606e-01,-1.602639e-01,526
anglesub_flyany_frameany,1.948906e-01,-2.711174e-01,479460
anglesub_flyfemale_frameany,1.977889e-01,5.706670e-01,236056
anglesub_flymale_frameany,1.924365e-01,-6.609141e-01,241706
area_flyany_frameany,1.833051e+00,-9.065701e-01,479460
area_flyfemale_frameany,2.085042e+00,-7.755373e-01,236056
area_flymale_frameany,1.587101e+00,-9.233456e-01,241706
area_inmost_wing_flyany_frameany,9.137519e-01,2.063659e+00,479460
area_inmost_wing_flyany_framewingextension,6.223226e-01,-8.095150e-01,526
area_inmost_wing_flyany_framewinggrooming,3.996118e-01,1.758876e+00,22671
area_inmost_wing_flyfemale_frameany,9.424329e-01,1.578543e+00,236056
area_inmost_wing_flymale_frameany,8.850784e-01,2.252087e+00,241706
area_outmost_wing_flyany_frameany,9.598126e-01,1.679113e+00,479460
area_outmost_wing_flyany_framewingextension,1.137694e+00,-2.055297e+00,526
area_outmost_wing_flyany_framewinggrooming,8.372860e-01,1.909034e-01,22671
area_outmost_wing_flyfemale_frameany,9.924347e-01,9.903294e-01,236056
area_outmost_wing_flymale_frameany,9.272650e-01,2.217786e+00,241706
arena_angle_flyany_frameany,-1.001060e-01,-1.132975e+00,479460
b_mm_flyany_frameany,2.270046e-01,-6.686713e-01,479460
b_mm_flyfemale_frameany,2.414012e-01,-8.130586e-01,236056
b_mm_flymale_frameany,2.129386e-01,-3.790479e-01,241706
boutfreq_flyany_framebackup,1.779085e-03,3.694345e+00,479460
boutfreq_flyany_framebodyturn,4.183874e-03,5.654333e-01,479460
boutfreq_flyany_framecrabwalkall,1.316898e-02,1.466064e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.716514e-03,6.334328e+00,479460
boutfreq_flyany_framejump,1.220123e-03,2.263430e+00,479460
boutfreq_flyany_framepivotcenter,1.147124e-04,-1.051751e+00,479460
boutfreq_flyany_framepivottail,7.414591e-03,9.876686e-01,479460
boutfreq_flyany_framerighting,1.522546e-04,8.757578e-02,479460
boutfreq_flyany_framestop,1.234931e-02,-1.173666e+00,479460
boutfreq_flyany_frametouch,4.559296e-03,-5.058535e-01,479460
boutfreq_flyany_framewalk,2.174321e-02,1.491535e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-6.186615e-01,479460
boutfreq_flyany_framewingflick,1.751971e-04,-3.871750e-01,479460
boutfreq_flyany_framewinggrooming,6.861886e-04,-3.327884e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.896200e-05,-2.865683e-01,241696
boutfreq_flymale_framechase,7.695618e-04,-3.562446e-01,241696
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,241696
corfrac_maj_flyany_frameany,-1.469665e-01,-2.568066e+00,479440
corfrac_maj_flyany_framebackup,-2.368999e-01,-7.098506e-01,3799
corfrac_maj_flyany_framebodyturn,-7.955675e-01,-4.787172e+00,5189
corfrac_maj_flyany_framecrabwalkall,-2.942337e-01,2.502537e-01,69157
corfrac_maj_flyany_framecrabwalkextreme,-5.537613e-01,-3.997551e-02,3286
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.305812e-01,-4.516752e+00,13931
corfrac_maj_flyfemale_frameany,-1.643877e-01,-2.683225e+00,236046
corfrac_maj_flymale_frameany,-1.297655e-01,-2.017716e+00,241696
da_flyany_frameany,4.687959e-06,1.595061e+00,479440
da_flyfemale_frameany,-8.237617e-05,-1.245418e+00,236046
da_flymale_frameany,5.872827e-05,1.053118e+00,241696
dangle2wall_flyany_framenearwall,3.254070e-02,6.623468e-01,397802
dangle2wall_flyfemale_framenearwall,4.344695e-02,4.309333e-01,197700
dangle2wall_flymale_framenearwall,2.035450e-02,6.437431e-01,199003
dangle_biggest_wing_flyany_frameany,1.467580e-02,2.651077e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.781796e-02,2.419156e+00,236046
dangle_biggest_wing_flymale_frameany,1.197566e-02,2.203206e+00,241696
dangle_smallest_wing_flyany_frameany,-1.474094e-02,-2.655136e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.690310e-02,-2.339321e+00,236046
dangle_smallest_wing_flymale_frameany,-1.271703e-02,-2.239795e+00,241696
danglesub_flyany_framemove,-1.543729e-02,1.385167e+00,331897
danglesub_flyany_framenearfly,-1.190340e-01,-1.606689e+00,171924
danglesub_flyfemale_framenearfly,-1.261071e-01,-2.189235e+00,86542
danglesub_flymale_framenearfly,-1.119169e-01,-9.035525e-01,85061
darea_flyany_frameany,5.899295e-05,2.813586e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.008296e-01,7.232793e-01,3799
darea_flyany_framebodyturn,-3.900853e-02,1.261113e-01,5189
darea_flyany_framechase,1.339148e-01,3.167418e+00,2373
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.030108e-03,2.090502e+00,69157
darea_flyany_framecrabwalkextreme,-6.823315e-02,-7.472817e-01,3286
darea_flyany_framejump,-8.306008e-02,2.075855e-01,1652
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.528258e-02,8.348714e-01,13931
darea_flyany_framerighting,7.168441e-02,8.047137e-01,799
darea_flyany_framestop,-2.062027e-02,-1.656146e+00,147543
darea_flyany_frametouch,-1.308764e-01,-3.154933e+00,11516
darea_flyany_framewalk,3.668851e-02,1.049382e+00,191120
darea_flyany_framewingextension,2.247406e-01,2.872863e+00,526
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.138269e-02,-5.546809e-01,22671
darea_flyfemale_frameany,-2.620039e-04,-4.166694e-01,236046
darea_flymale_frameany,2.319169e-04,4.868480e-01,241696
darea_inmost_wing_flyany_frameany,5.428192e-02,-2.056217e+00,479440
darea_inmost_wing_flyfemale_frameany,5.419484e-02,-1.972688e+00,236046
darea_inmost_wing_flymale_frameany,5.347406e-02,-1.537254e+00,241696
darea_outmost_wing_flyany_frameany,-5.413453e-02,2.059484e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.038708e-01,7.737461e-01,526
darea_outmost_wing_flyfemale_frameany,-5.392306e-02,1.971733e+00,236046
darea_outmost_wing_flymale_frameany,-5.336576e-02,1.558796e+00,241696
db_flyany_frameany,6.266351e-06,2.740046e+00,479440
db_flyfemale_frameany,-2.288778e-06,6.656398e-01,236046
db_flymale_frameany,8.601417e-06,-1.654812e-01,241696
dcenter_flyany_frameany,1.097497e+01,-3.644771e-01,479460
dcenter_flyany_framebackupstart,7.831603e+00,-1.217005e+00,853
dcenter_flyany_framebodyturn,1.122129e+01,6.362899e-01,5189
dcenter_flyany_framebodyturnstart,1.093206e+01,1.518284e-01,2006
dcenter_flyany_framecrabwalkallstart,1.038809e+01,-1.764732e+00,6312
dcenter_flyany_framecrabwalkextreme,8.425237e+00,7.322225e-01,3286
dcenter_flyany_framecrabwalkextremestart,8.446232e+00,7.703562e-01,823
dcenter_flyany_framejumpstart,1.104089e+01,-4.939332e-01,585
dcenter_flyany_framemove,1.073858e+01,-7.810640e-01,331917
dcenter_flyany_framenearwall,1.017457e+01,-7.072103e-01,397821
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.385372e+00,-1.427396e+00,3555
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121929e+01,-1.024310e-02,147543
dcenter_flyany_frametouch,2.984816e+00,5.614951e-02,11516
dcenter_flyany_framewalk,1.182547e+01,-3.308854e-01,191122
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.372077e+01,1.992385e-01,22671
dcenter_flyfemale_frameany,1.083245e+01,-8.113282e-01,236056
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109340e+01,1.965708e-02,241706
dcenter_flymale_framewingextension,7.284377e+00,8.314448e-01,526
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.304328e-01,-1.792503e+00,331897
ddcenter_flyany_framenearfly,5.583355e-01,1.381997e+00,171924
ddcenter_flyfemale_framenearfly,5.388657e-01,1.451330e+00,86542
ddcenter_flymale_framenearfly,5.754188e-01,1.226747e+00,85061
ddell2nose_flyany_framenearfly,1.512416e+00,1.336597e+00,171924
ddell2nose_flyfemale_framenearfly,1.532441e+00,1.682601e+00,86542
ddell2nose_flymale_framenearfly,1.491234e+00,9.374280e-01,85061
ddist2wall_flyany_framenearwall,2.794686e-02,1.726562e+00,397802
ddist2wall_flyfemale_framenearwall,2.765771e-02,8.539768e-01,197700
ddist2wall_flymale_framenearwall,2.623216e-02,1.683727e+00,199003
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.537556e+00,1.408596e+00,171924
ddnose2ell_flyfemale_framenearfly,1.532210e+00,1.399527e+00,86542
ddnose2ell_flymale_framechase,-1.942209e+00,-1.674394e+00,2222
ddnose2ell_flymale_framenearfly,1.538958e+00,1.282444e+00,85061
decc_flyany_frameany,5.803455e-06,3.535930e-01,479440
decc_flyfemale_frameany,4.050022e-05,2.368641e+00,236046
decc_flymale_frameany,-2.105886e-05,-1.711070e+00,241696
dell2nose_flyany_frameany,1.004973e+01,-3.391847e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.845451e+00,-7.371406e-01,236056
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022724e+01,2.601470e-03,241706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099808e+01,-4.541265e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.935977e+00,1.905139e-01,853
dist2wall_flyany_framebodyturnstart,7.789613e+00,4.296267e-01,2006
dist2wall_flyany_framecrabwalkall,7.073405e+00,4.878636e-01,69160
dist2wall_flyany_framecrabwalkextreme,7.541368e+00,-1.131068e-01,3286
dist2wall_flyany_framejump,1.633066e+01,-1.817928e+00,1652
dist2wall_flyany_framejumpstart,1.462420e+01,-1.974906e+00,585
dist2wall_flyany_framemove,9.303389e+00,4.678739e-01,331917
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.736830e+00,4.795373e-01,3555
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467959e+01,-1.113508e-01,147543
dist2wall_flyany_frametouch,9.162708e+00,6.325316e-01,11516
dist2wall_flyany_framewalk,9.768511e+00,1.072842e+00,191122
dist2wall_flyany_framewinggrooming,1.937078e+01,-1.941152e-01,22671
dist2wall_flyfemale_frameany,1.129573e+01,-8.023866e-01,236056
dist2wall_flymale_frameany,1.068344e+01,-7.130475e-02,241706
dmax_wing_angle_flyany_frameany,1.636465e-02,1.728627e+00,479440
dmax_wing_angle_flyany_framewingextension,3.586937e-01,3.393425e+00,526
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.445856e-02,1.434501e+00,236046
dmax_wing_angle_flymale_frameany,1.841674e-02,1.165450e+00,241696
dmax_wing_area_flyany_frameany,-3.381320e-01,-6.150245e-01,479440
dmax_wing_area_flyany_framewingextension,-1.799390e-01,1.233382e+00,526
dmax_wing_area_flyfemale_frameany,-2.936090e-01,4.937790e-01,236046
dmax_wing_area_flymale_frameany,-3.794892e-01,-1.391787e+00,241696
dmin_wing_angle_flyany_frameany,-1.642978e-02,-1.735374e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.631646e+00,-6.268504e+00,526
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.354370e-02,-1.312350e+00,236046
dmin_wing_angle_flymale_frameany,-1.915810e-02,-1.217181e+00,241696
dmin_wing_area_flyany_frameany,3.382794e-01,6.166780e-01,479440
dmin_wing_area_flyany_framewingextension,1.373869e+00,2.227192e+00,526
dmin_wing_area_flyfemale_frameany,2.938808e-01,-4.981787e-01,236046
dmin_wing_area_flymale_frameany,3.795975e-01,1.400140e+00,241696
dnose2ell_angle_30tomin30_flyany_frameany,1.060936e+01,-3.678576e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046788e+01,-8.997901e-01,236056
dnose2ell_angle_30tomin30_flymale_frameany,1.072479e+01,7.877587e-02,241706
dnose2ell_angle_min20to20_flyany_frameany,3.980862e+01,-2.487816e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.641295e+01,-1.461305e+00,236056
dnose2ell_angle_min20to20_flymale_frameany,4.314843e+01,8.409641e-01,241706
dnose2ell_angle_min30to30_flyany_frameany,3.190860e+01,-4.191144e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.934513e+01,-1.659678e+00,236056
dnose2ell_angle_min30to30_flymale_frameany,3.442587e+01,7.515411e-01,241706
dnose2ell_flyany_frameany,1.001690e+01,-4.118415e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.985507e+00,-1.189597e+00,853
dnose2ell_flyany_framebodyturn,1.030565e+01,6.443328e-01,5189
dnose2ell_flyany_framebodyturnstart,1.001808e+01,1.558602e-01,2006
dnose2ell_flyany_framecrabwalkallstart,9.409988e+00,-1.773261e+00,6312
dnose2ell_flyany_framecrabwalkextreme,7.379046e+00,7.418922e-01,3286
dnose2ell_flyany_framecrabwalkextremestart,7.396494e+00,8.545375e-01,823
dnose2ell_flyany_framejumpstart,1.025909e+01,-5.269980e-01,585
dnose2ell_flyany_framenearwall,9.185685e+00,-7.352067e-01,397821
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.439849e+00,-1.465132e+00,3555
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023126e+01,-1.314946e-01,147543
dnose2ell_flyany_frametouch,1.170857e+00,1.736234e+00,11516
dnose2ell_flyany_framewalk,1.088616e+01,-3.542398e-01,191122
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.270735e+01,-4.217647e-02,22671
dnose2ell_flyfemale_frameany,9.849337e+00,-9.703114e-01,236056
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016053e+01,6.480025e-02,241706
dnose2ell_flymale_framechase,2.329362e+00,1.473696e+00,2222
dnose2ell_flymale_framewingextension,5.791626e+00,9.976466e-01,526
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092733e+01,-4.318552e-01,479460
dnose2tail_flyany_framemove,1.070805e+01,-7.912131e-01,331917
dnose2tail_flyfemale_frameany,1.075010e+01,-1.020462e+00,236056
dnose2tail_flymale_frameany,1.108203e+01,7.463402e-02,241706
dnwingsdetected_flyany_frameany,0.000000e+00,3.336613e-01,479440
dnwingsdetected_flyfemale_frameany,3.854394e-04,6.324916e-01,236046
dnwingsdetected_flymale_frameany,-3.764291e-04,-4.271028e-01,241696
dphi_flyany_framemove,2.704966e-02,7.163205e-01,331897
dphi_flyfemale_framemove,8.680164e-02,1.644596e+00,166329
dphi_flymale_framemove,-3.178273e-02,-5.841081e-01,164489
dtheta_flyany_frameany,1.555021e-02,2.339317e+00,479440
dtheta_flyfemale_frameany,-1.211977e-03,2.816684e-01,236046
dtheta_flymale_frameany,3.059480e-02,3.024096e+00,241696
du_cor_flyany_frameany,7.295200e+00,1.336259e+00,479440
du_cor_flyfemale_frameany,7.165046e+00,1.596137e+00,236046
du_cor_flymale_frameany,7.440235e+00,9.352628e-01,241696
du_ctr_flyany_frameany,7.700508e+00,1.319151e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.134829e+00,-1.152434e+00,3799
du_ctr_flyany_framebodyturn,5.064015e+00,-1.299881e+00,5189
du_ctr_flyany_framecrabwalkall,1.086057e+01,-8.669489e-01,69157
du_ctr_flyany_framecrabwalkextreme,1.272688e+00,1.964798e+00,3286
du_ctr_flyany_framejump,3.427522e+01,5.624830e-01,1652
du_ctr_flyany_framemove,1.091021e+01,-3.736432e-01,331897
du_ctr_flyany_framenearfly,6.417880e+00,5.452411e-01,171924
du_ctr_flyany_framenearwall,7.946077e+00,7.145912e-01,397802
du_ctr_flyany_framenotnearfly_notnearwall,7.345837e+00,2.622709e+00,71501
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.096929e+00,3.389409e-02,799
du_ctr_flyany_framestop,1.284929e-01,1.944265e+00,147543
