field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452591e-01,6.682865e-01,479460
a_mm_flyfemale_frameany,6.771261e-01,-5.356298e-01,245736
a_mm_flymale_frameany,6.116549e-01,1.639318e+00,232639
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.837119e-01,6.809097e-02,838
absangle2wall_flyany_framebodyturnstart,1.092006e+00,-7.091593e-02,1768
absangle2wall_flyany_framecrabwalkall,1.121347e+00,-1.120901e+00,52591
absangle2wall_flyany_framecrabwalkextreme,9.475630e-01,-5.611964e-01,1179
absangle2wall_flyany_framejump,1.694285e+00,9.221565e-01,766
absangle2wall_flyany_framejumpstart,1.743091e+00,1.613142e+00,267
absangle2wall_flyany_framemove,1.279401e+00,-1.273289e+00,275871
absangle2wall_flyany_framenearwall,1.423291e+00,1.731327e+00,421010
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.246647e-01,-2.287531e-01,3402
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710540e+00,1.776644e+00,203589
absangle2wall_flyany_frametouch,1.435184e+00,3.420296e-01,8651
absangle2wall_flyany_framewalk,1.311583e+00,-1.741487e+00,163382
absangle2wall_flyany_framewinggrooming,1.515364e+00,-6.986745e-01,24061
absangle2wall_flyfemale_framenearwall,1.447017e+00,2.247446e+00,212424
absangle2wall_flymale_framenearwall,1.399676e+00,9.755903e-01,207915
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700398e+00,2.585509e-01,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512761e+00,4.479240e-01,637
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452493e+00,-4.131102e-01,2177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627796e+00,1.806303e+00,180544
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516075e+00,8.235364e-01,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653490e+00,1.544226e+00,72080
absanglefrom1to2_nose2ell_flyany_frametouch,7.604438e-01,5.787029e-01,8651
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587882e+00,-3.503766e-01,95155
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.379506e-01,-1.614871e+00,4314
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669656e+00,2.000477e+00,85260
absanglefrom1to2_nose2ell_flymale_frametouch,7.886029e-01,1.508686e+00,4337
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.314822e+00,-1.584119e+00,420992
absdangle2wall_flyfemale_framenearwall,1.308440e+00,-1.440638e+00,212415
absdangle2wall_flymale_framenearwall,1.322141e+00,-1.499355e+00,207906
absdtheta_flyany_frameany,1.246344e+00,-4.721040e-01,479440
absdtheta_flyany_framebackup,2.438047e+00,-6.222562e-01,3522
absdtheta_flyany_framebodyturn,5.367831e+00,-1.028401e+00,4535
absdtheta_flyany_framecrabwalkall,1.598227e+00,-1.283091e+00,52587
absdtheta_flyany_framecrabwalkextreme,1.584945e+00,-2.350957e+00,1179
absdtheta_flyany_framemove,1.877853e+00,-1.515782e+00,275851
absdtheta_flyany_framenearfly,1.280785e+00,-9.361432e-01,180541
absdtheta_flyany_framenearwall,1.308364e+00,-1.593741e+00,420992
absdtheta_flyany_framenotnearfly_notnearwall,8.294911e-01,7.343273e-01,50586
absdtheta_flyany_framepivotcenter,6.342030e+00,4.564591e-01,307
absdtheta_flyany_framepivottail,5.040050e+00,-8.562934e-01,14361
absdtheta_flyany_framerighting,8.310198e+00,-1.119122e+00,371
absdtheta_flyany_framestop,3.836847e-01,-8.943056e-01,203589
absdtheta_flyany_frametouch,1.496247e+00,-2.021129e+00,8651
absdtheta_flyany_framewalk,1.554472e+00,-1.015710e+00,163382
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.988718e-01,1.452491e+00,24061
absdtheta_flyfemale_frameany,1.233008e+00,-3.579522e-01,245725
absdtheta_flymale_frameany,1.260632e+00,-5.288338e-01,232630
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.715128e+00,6.497489e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366459e+00,-1.142330e-02,3522
absdv_cor_flyany_framebodyturn,3.129580e+00,5.606096e-01,4535
absdv_cor_flyany_framecrabwalkall,5.613004e+00,4.598672e-02,52587
absdv_cor_flyany_framecrabwalkextreme,4.679676e+00,-2.289155e-01,1179
absdv_cor_flyany_framejump,1.531658e+01,-3.664004e-01,766
absdv_cor_flyany_framemove,2.863494e+00,1.863901e-01,275851
absdv_cor_flyany_framenearfly,1.567705e+00,1.557223e-01,180541
absdv_cor_flyany_framenearwall,1.844631e+00,-5.035105e-01,420992
absdv_cor_flyany_framenotnearfly_notnearwall,8.081706e-01,1.418363e+00,50586
absdv_cor_flyany_framepivotcenter,8.390308e-02,2.694289e-01,307
absdv_cor_flyany_framepivottail,2.476832e+00,1.504008e-01,14361
absdv_cor_flyany_framerighting,7.346533e+00,3.197071e+00,371
absdv_cor_flyany_framestop,1.552244e-01,2.194665e+00,203589
absdv_cor_flyany_frametouch,1.774515e+00,4.156992e-02,8651
absdv_cor_flyany_framewalk,3.449556e+00,1.024992e-01,163382
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.427651e-01,2.075120e+00,24061
absdv_cor_flyfemale_frameany,1.660923e+00,1.149674e+00,245725
absdv_cor_flymale_frameany,1.778044e+00,1.107878e-01,232630
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619762e+00,-1.237578e-01,180541
absphidiff_nose2ell_flyany_frametouch,1.642289e+00,1.529788e+00,8651
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602873e+00,-7.021226e-01,95154
absphidiff_nose2ell_flyfemale_frametouch,1.614734e+00,-1.895895e-01,4314
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639167e+00,4.007865e-01,85258
absphidiff_nose2ell_flymale_frametouch,1.676419e+00,2.039566e+00,4337
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.629909e-01,-3.129851e-01,479440
abssmoothdtheta_flyfemale_frameany,9.800769e-01,-1.626032e-01,245725
abssmoothdtheta_flymale_frameany,9.465206e-01,-4.452223e-01,232630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.484430e+00,-1.230189e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720757e+00,9.355839e-01,2177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651457e+00,6.281995e-01,180544
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578319e+00,-1.452525e-01,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560080e+00,1.536998e-01,72080
absthetadiff_nose2ell_flyany_frametouch,1.845565e+00,1.092120e+00,8651
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646351e+00,2.666256e-01,95155
absthetadiff_nose2ell_flyfemale_frametouch,1.786453e+00,-7.691252e-01,4314
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659287e+00,9.324993e-01,85260
absthetadiff_nose2ell_flymale_frametouch,1.913008e+00,1.467946e+00,4337
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.830506e-01,-2.394621e-01,275871
absyaw_flyfemale_framemove,6.067041e-01,-1.294478e-01,144358
absyaw_flymale_framemove,5.578463e-01,-3.276360e-01,131345
accmag_flyany_frameany,9.907323e+01,-1.474399e-01,479440
accmag_flyfemale_frameany,9.910599e+01,-7.635638e-02,245725
accmag_flymale_frameany,9.912063e+01,-2.209791e-01,232630
angle_biggest_wing_flyany_frameany,2.970561e-02,-1.125229e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.616876e-02,-1.515735e+00,245736
angle_biggest_wing_flymale_frameany,3.273586e-02,-5.063606e-01,232639
angle_smallest_wing_flyany_frameany,1.479965e-02,4.455952e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.320437e-02,3.481891e-01,245736
angle_smallest_wing_flymale_frameany,1.611843e-02,3.560776e-01,232639
angleonclosestfly_flyany_framenearfly,-3.086244e-01,1.206730e+00,180544
angleonclosestfly_flyany_framestop_nearfly,-3.529592e-01,-1.975574e-01,72080
angleonclosestfly_flyany_frametouch,-3.712001e-01,-1.225217e+00,8651
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.155759e-01,7.600573e-01,95155
angleonclosestfly_flyfemale_frametouch,-3.328269e-01,3.245066e-01,4314
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.017807e-01,1.107010e+00,85260
angleonclosestfly_flymale_frametouch,-4.128812e-01,-1.910433e+00,4337
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.893132e-01,-1.185187e-01,479460
anglesub_flyfemale_frameany,1.986860e-01,9.416345e-01,245736
anglesub_flymale_frameany,1.796345e-01,-7.183924e-01,232639
area_flyany_frameany,1.865714e+00,6.813065e-01,479460
area_flyfemale_frameany,2.051420e+00,-3.096230e-01,245736
area_flymale_frameany,1.669465e+00,1.583939e+00,232639
area_inmost_wing_flyany_frameany,8.869117e-01,1.033603e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.699612e-01,-3.619716e-01,24061
area_inmost_wing_flyfemale_frameany,9.749899e-01,1.861434e+00,245736
area_inmost_wing_flymale_frameany,7.953102e-01,-3.319514e-01,232639
area_outmost_wing_flyany_frameany,9.193359e-01,1.774798e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.994799e-01,-1.226212e+00,24061
area_outmost_wing_flyfemale_frameany,1.006236e+00,7.582665e-01,245736
area_outmost_wing_flymale_frameany,8.283232e-01,-7.840843e-01,232639
arena_angle_flyany_frameany,-8.184995e-02,-1.136875e+00,479460
b_mm_flyany_frameany,2.294300e-01,7.313581e-01,479460
b_mm_flyfemale_frameany,2.410230e-01,-8.358900e-02,245736
b_mm_flymale_frameany,2.171483e-01,1.282845e+00,232639
boutfreq_flyany_framebackup,1.756142e-03,3.536960e+00,479460
boutfreq_flyany_framebodyturn,3.687482e-03,-3.809335e-01,479460
boutfreq_flyany_framecrabwalkall,1.220331e-02,1.793570e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,3.386544e-01,479460
boutfreq_flyany_framejump,5.756476e-04,-3.602102e-01,479460
boutfreq_flyany_framepivotcenter,2.440245e-04,-1.611297e-01,479460
boutfreq_flyany_framepivottail,7.095482e-03,2.923417e-01,479460
boutfreq_flyany_framerighting,7.299879e-05,-1.425497e+00,479460
boutfreq_flyany_framestop,1.441830e-02,8.081776e-01,479460
boutfreq_flyany_frametouch,3.533141e-03,-5.361910e-01,479460
boutfreq_flyany_framewalk,2.035206e-02,1.503737e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-5.376044e-01,479460
boutfreq_flyany_framewingflick,4.797063e-05,-2.510300e-01,479460
boutfreq_flyany_framewinggrooming,8.801568e-04,-2.995351e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,232630
boutfreq_flymale_framechase,1.891416e-04,-7.619390e-01,232630
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,232630
corfrac_maj_flyany_frameany,-1.123649e-01,-1.154699e+00,479440
corfrac_maj_flyany_framebackup,-2.126357e-01,8.511853e-01,3522
corfrac_maj_flyany_framebodyturn,-7.610236e-01,-1.539852e+00,4535
corfrac_maj_flyany_framecrabwalkall,-2.862437e-01,2.309343e+00,52587
corfrac_maj_flyany_framecrabwalkextreme,-5.156912e-01,9.189615e-01,1179
corfrac_maj_flyany_framepivotcenter,-8.544619e-02,1.083939e+00,307
corfrac_maj_flyany_framepivottail,-6.953848e-01,-1.205586e+00,14361
corfrac_maj_flyfemale_frameany,-1.255231e-01,-1.382716e+00,245725
corfrac_maj_flymale_frameany,-9.976928e-02,-6.960285e-01,232630
da_flyany_frameany,-1.379707e-05,-5.711635e-01,479440
da_flyfemale_frameany,-1.036376e-04,-1.141126e+00,245725
da_flymale_frameany,8.228997e-05,1.329011e+00,232630
dangle2wall_flyany_framenearwall,1.836958e-02,-2.376383e-01,420992
dangle2wall_flyfemale_framenearwall,3.076737e-02,1.795448e-01,212415
dangle2wall_flymale_framenearwall,5.442797e-03,-8.761178e-01,207906
dangle_biggest_wing_flyany_frameany,-1.748896e-02,-1.741993e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.546494e-02,-3.049040e-01,245725
dangle_biggest_wing_flymale_frameany,-1.912947e-02,-2.892425e-02,232630
dangle_smallest_wing_flyany_frameany,1.744877e-02,1.737060e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.676298e-02,3.963707e-01,245725
dangle_smallest_wing_flymale_frameany,1.766840e-02,-5.115810e-02,232630
danglesub_flyany_framemove,-1.897263e-02,-2.323755e-01,275851
danglesub_flyany_framenearfly,-8.482861e-02,2.016042e-01,180541
danglesub_flyfemale_framenearfly,-8.565200e-02,-1.625002e-01,95154
danglesub_flymale_framenearfly,-8.479166e-02,4.698707e-01,85258
darea_flyany_frameany,-3.093733e-05,-6.907442e-03,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.679705e-01,1.250160e+00,3522
darea_flyany_framebodyturn,-3.368845e-02,6.486219e-01,4535
darea_flyany_framechase,1.276207e-01,2.905176e+00,234
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.109878e-02,1.632801e+00,52587
darea_flyany_framecrabwalkextreme,-2.471314e-02,4.167787e-01,1179
darea_flyany_framejump,-4.548962e-01,-2.782921e+00,766
darea_flyany_framepivotcenter,-1.557085e-02,-6.668547e-01,307
darea_flyany_framepivottail,-5.002762e-02,7.084561e-01,14361
darea_flyany_framerighting,-6.153851e-02,-7.901367e-01,371
darea_flyany_framestop,-1.385971e-02,-1.740469e-01,203589
darea_flyany_frametouch,-9.763716e-02,-1.073254e+00,8651
darea_flyany_framewalk,2.538075e-02,-1.089753e+00,163382
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.318021e-03,4.327393e-01,24061
darea_flyfemale_frameany,-4.183348e-04,-6.684968e-01,245725
darea_flymale_frameany,3.605589e-04,7.196735e-01,232630
darea_inmost_wing_flyany_frameany,6.784766e-02,-1.529225e+00,479440
darea_inmost_wing_flyfemale_frameany,4.905871e-02,-2.530631e+00,245725
darea_inmost_wing_flymale_frameany,8.405623e-02,-1.434516e-01,232630
darea_outmost_wing_flyany_frameany,-6.781998e-02,1.524992e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.795241e-02,2.559855e+00,245725
darea_outmost_wing_flymale_frameany,-8.577210e-02,8.693253e-02,232630
db_flyany_frameany,3.613595e-07,3.332748e-01,479440
db_flyfemale_frameany,-1.489429e-05,-2.601309e-02,245725
db_flymale_frameany,1.355477e-05,-2.896607e-01,232630
dcenter_flyany_frameany,1.077614e+01,-1.693064e+00,479460
dcenter_flyany_framebackupstart,9.906804e+00,1.454927e+00,842
dcenter_flyany_framebodyturn,1.116303e+01,-9.976578e-01,4535
dcenter_flyany_framebodyturnstart,1.112920e+01,-8.147930e-01,1768
dcenter_flyany_framecrabwalkallstart,1.110894e+01,-1.084540e+00,5851
dcenter_flyany_framecrabwalkextreme,8.884364e+00,4.880444e-01,1179
dcenter_flyany_framecrabwalkextremestart,8.989435e+00,5.964167e-01,340
dcenter_flyany_framejumpstart,1.117790e+01,-1.003307e+00,275
dcenter_flyany_framemove,1.084104e+01,-1.512089e+00,275871
dcenter_flyany_framenearwall,1.018159e+01,-1.420296e+00,421010
dcenter_flyany_framepivotcenter,7.568687e+00,-2.254817e+00,307
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069294e+01,4.243894e-01,3402
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064501e+01,-1.492293e+00,203589
dcenter_flyany_frametouch,2.965397e+00,7.060470e-01,8651
dcenter_flyany_framewalk,1.170769e+01,-1.608974e+00,163382
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359754e+01,2.302307e-01,24061
dcenter_flyfemale_frameany,1.053768e+01,-1.995921e+00,245736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102422e+01,-1.108505e+00,232639
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.901403e-01,1.065374e+00,275851
ddcenter_flyany_framenearfly,3.649465e-01,-3.841241e-01,180541
ddcenter_flyfemale_framenearfly,3.373577e-01,-4.046059e-01,95154
ddcenter_flymale_framenearfly,3.963742e-01,-3.191049e-01,85258
ddell2nose_flyany_framenearfly,1.063015e+00,-2.652357e-01,180541
ddell2nose_flyfemale_framenearfly,9.822973e-01,-4.078591e-01,95154
ddell2nose_flymale_framenearfly,1.154188e+00,-8.318356e-02,85258
ddist2wall_flyany_framenearwall,1.339982e-02,-8.121850e-01,420992
ddist2wall_flyfemale_framenearwall,1.709245e-02,-1.219628e-01,212415
ddist2wall_flymale_framenearwall,9.275038e-03,-1.288629e+00,207906
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.071277e+00,-2.845928e-01,180541
ddnose2ell_flyfemale_framenearfly,1.036767e+00,-2.353386e-01,95154
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.115743e+00,-2.773484e-01,85258
decc_flyany_frameany,7.940124e-06,6.215896e-01,479440
decc_flyfemale_frameany,3.435018e-05,1.603054e+00,245725
decc_flymale_frameany,-2.415872e-05,-2.065120e+00,232630
dell2nose_flyany_frameany,9.875459e+00,-1.654532e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.620775e+00,-1.812479e+00,245736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014261e+01,-1.190448e+00,232639
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039062e+01,-2.039247e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.734466e+00,1.689288e-01,842
dist2wall_flyany_framebodyturnstart,7.286084e+00,-4.101805e-01,1768
dist2wall_flyany_framecrabwalkall,6.737488e+00,-2.889351e-01,52591
dist2wall_flyany_framecrabwalkextreme,7.208308e+00,-1.322577e+00,1179
dist2wall_flyany_framejump,1.794757e+01,-9.015696e-01,766
dist2wall_flyany_framejumpstart,1.630161e+01,-1.078573e+00,267
dist2wall_flyany_framemove,8.489508e+00,-1.157883e+00,275871
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.290321e+00,-1.192134e-01,3402
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293807e+01,-2.163319e+00,203589
dist2wall_flyany_frametouch,8.148633e+00,-1.205034e+00,8651
dist2wall_flyany_framewalk,8.635632e+00,-3.665855e-01,163382
dist2wall_flyany_framewinggrooming,1.994901e+01,-1.945680e-01,24061
dist2wall_flyfemale_frameany,1.084861e+01,-1.944133e+00,245736
dist2wall_flymale_frameany,9.884929e+00,-1.904073e+00,232639
dmax_wing_angle_flyany_frameany,4.538643e-03,3.510912e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.397652e-03,-1.709060e+00,245725
dmax_wing_angle_flymale_frameany,1.640973e-02,1.133374e+00,232630
dmax_wing_area_flyany_frameany,-2.769683e-01,7.912263e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.979273e-01,2.482301e+00,245725
dmax_wing_area_flymale_frameany,-3.573082e-01,-1.154087e+00,232630
dmin_wing_angle_flyany_frameany,-4.578828e-03,-3.605349e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.695699e-03,1.872047e+00,245725
dmin_wing_angle_flymale_frameany,-1.787080e-02,-1.241201e+00,232630
dmin_wing_area_flyany_frameany,2.769959e-01,-7.930066e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.990336e-01,-2.471401e+00,245725
dmin_wing_area_flymale_frameany,3.555924e-01,1.130060e+00,232630
dnose2ell_angle_30tomin30_flyany_frameany,1.039836e+01,-1.687359e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016257e+01,-2.031537e+00,245736
dnose2ell_angle_30tomin30_flymale_frameany,1.064392e+01,-1.068590e+00,232639
dnose2ell_angle_min20to20_flyany_frameany,3.940211e+01,-2.307829e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.740200e+01,-2.249936e+00,245736
dnose2ell_angle_min20to20_flymale_frameany,4.151309e+01,-1.409986e+00,232639
dnose2ell_angle_min30to30_flyany_frameany,3.165720e+01,-2.382692e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.012269e+01,-2.384329e+00,245736
dnose2ell_angle_min30to30_flymale_frameany,3.327158e+01,-1.455134e+00,232639
dnose2ell_flyany_frameany,9.867183e+00,-1.675264e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.120807e+00,1.337878e+00,842
dnose2ell_flyany_framebodyturn,1.027875e+01,-9.816210e-01,4535
dnose2ell_flyany_framebodyturnstart,1.027758e+01,-7.445363e-01,1768
dnose2ell_flyany_framecrabwalkallstart,1.015342e+01,-1.201456e+00,5851
dnose2ell_flyany_framecrabwalkextreme,7.858255e+00,4.349887e-01,1179
dnose2ell_flyany_framecrabwalkextremestart,7.931941e+00,5.284941e-01,340
dnose2ell_flyany_framejumpstart,1.039571e+01,-1.031321e+00,275
dnose2ell_flyany_framenearwall,9.255624e+00,-1.364750e+00,421010
dnose2ell_flyany_framepivotcenter,6.745194e+00,-2.239014e+00,307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.811946e+00,2.901997e-01,3402
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.746121e+00,-1.473168e+00,203589
dnose2ell_flyany_frametouch,1.156188e+00,1.244035e+00,8651
dnose2ell_flyany_framewalk,1.080669e+01,-1.609413e+00,163382
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271054e+01,2.076960e-01,24061
dnose2ell_flyfemale_frameany,9.618194e+00,-2.039963e+00,245736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012665e+01,-1.044569e+00,232639
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076354e+01,-1.687113e+00,479460
dnose2tail_flyany_framemove,1.082861e+01,-1.539932e+00,275871
dnose2tail_flyfemale_frameany,1.047702e+01,-2.147965e+00,245736
dnose2tail_flymale_frameany,1.106105e+01,-9.580950e-01,232639
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479440
dnwingsdetected_flyfemale_frameany,1.234163e-03,2.979786e+00,245725
dnwingsdetected_flymale_frameany,-1.825090e-03,-4.899506e+00,232630
dphi_flyany_framemove,-4.616349e-02,-1.132791e+00,275851
dphi_flyfemale_framemove,-8.710555e-02,-1.739310e+00,144347
dphi_flymale_framemove,-1.635644e-02,-1.592464e-01,131336
dtheta_flyany_frameany,-1.295370e-03,-1.234701e-02,479440
dtheta_flyfemale_frameany,2.157466e-03,2.139693e-01,245725
dtheta_flymale_frameany,-4.315313e-03,-1.860857e-01,232630
du_cor_flyany_frameany,5.478302e+00,2.064709e-01,479440
du_cor_flyfemale_frameany,5.377263e+00,6.406103e-01,245725
du_cor_flymale_frameany,5.605619e+00,-1.753304e-01,232630
du_ctr_flyany_frameany,5.816704e+00,2.047388e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.049896e+00,-5.864183e-01,3522
du_ctr_flyany_framebodyturn,5.276955e+00,-2.793430e-01,4535
du_ctr_flyany_framecrabwalkall,1.100994e+01,1.310936e-02,52587
du_ctr_flyany_framecrabwalkextreme,1.006511e+00,-1.101603e-01,1179
du_ctr_flyany_framejump,3.787926e+01,1.631619e+00,766
du_ctr_flyany_framemove,9.997414e+00,-3.036253e-01,275851
du_ctr_flyany_framenearfly,5.159826e+00,-4.782700e-02,180541
du_ctr_flyany_framenearwall,5.956251e+00,-8.135269e-01,420992
du_ctr_flyany_framenotnearfly_notnearwall,5.238894e+00,1.860645e+00,50586
du_ctr_flyany_framepivotcenter,7.319782e-01,1.883107e+00,307
du_ctr_flyany_framerighting,2.778961e+00,-2.576887e+00,371
du_ctr_flyany_framestop,8.471929e-02,-7.661218e-01,203589
du_ctr_flyany_frametouch,1.994020e+00,-6.785759e-01,8651
du_ctr_flyany_framewalk,1.470661e+01,-8.482285e-01,163382
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.326466e-01,1.216791e+00,24061
