field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293489e-01,-1.719497e+00,479522
a_mm_flyfemale_frameany,6.722217e-01,-1.341569e+00,233553
a_mm_flymale_frameany,5.886052e-01,-1.752564e+00,244781
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.506357e-01,1.981298e+00,904
absangle2wall_flyany_framebodyturnstart,1.110836e+00,9.835314e-01,1869
absangle2wall_flyany_framecrabwalkall,1.160150e+00,9.865023e-01,55402
absangle2wall_flyany_framecrabwalkextreme,1.116989e+00,2.648881e+00,1940
absangle2wall_flyany_framejump,1.607740e+00,-4.188027e-01,1503
absangle2wall_flyany_framejumpstart,1.631213e+00,-4.425114e-01,533
absangle2wall_flyany_framemove,1.294338e+00,2.950220e-01,281584
absangle2wall_flyany_framenearwall,1.395092e+00,6.623083e-01,400755
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.683138e-01,2.465071e+00,3484
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636016e+00,-1.645858e-01,197938
absangle2wall_flyany_frametouch,1.482314e+00,1.892663e+00,22910
absangle2wall_flyany_framewalk,1.314753e+00,-1.112719e+00,183227
absangle2wall_flyany_framewinggrooming,1.406998e+00,-2.498958e+00,24249
absangle2wall_flyfemale_framenearwall,1.383885e+00,-4.521126e-02,204307
absangle2wall_flymale_framenearwall,1.405525e+00,1.215601e+00,195989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626492e+00,-1.194493e+00,479
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558355e+00,1.033626e+00,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519955e+00,9.110848e-01,2384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.040734e+00,-1.389535e+00,357
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.815916e+00,9.206611e-01,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523364e+00,-2.491750e+00,204921
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464336e+00,-1.064344e+00,1701
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579662e+00,-1.356206e-02,74371
absanglefrom1to2_nose2ell_flyany_frametouch,6.667877e-01,-2.419204e+00,22910
absanglefrom1to2_nose2ell_flyfemale_framechase,2.517009e-01,-9.136899e-01,480
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720743e+00,1.656891e+00,100558
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.918134e-01,9.304524e-01,5765
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.185808e-01,-2.219975e+00,12992
absanglefrom1to2_nose2ell_flymale_framenearfly,1.338199e+00,-3.829810e+00,103962
absanglefrom1to2_nose2ell_flymale_frametouch,5.484994e-01,-3.135718e+00,16904
absanglefrom1to2_nose2ell_flymale_framewingextension,2.791979e-01,-2.157457e+00,2324
absdangle2wall_flyany_framenearwall,1.620011e+00,1.436244e+00,400737
absdangle2wall_flyfemale_framenearwall,1.655946e+00,1.788664e+00,204297
absdangle2wall_flymale_framenearwall,1.587864e+00,9.069552e-01,195981
absdtheta_flyany_frameany,1.473130e+00,1.769721e+00,479501
absdtheta_flyany_framebackup,3.035197e+00,3.087731e+00,3879
absdtheta_flyany_framebodyturn,5.996741e+00,1.184796e+00,4763
absdtheta_flyany_framecrabwalkall,1.818370e+00,6.641254e-01,55401
absdtheta_flyany_framecrabwalkextreme,1.702181e+00,-1.613917e+00,1939
absdtheta_flyany_framemove,2.231548e+00,1.714723e+00,281563
absdtheta_flyany_framenearfly,1.568777e+00,1.581218e+00,204912
absdtheta_flyany_framenearwall,1.614278e+00,1.463744e+00,400737
absdtheta_flyany_framenotnearfly_notnearwall,8.292980e-01,8.562089e-01,65958
absdtheta_flyany_framepivotcenter,7.410961e+00,2.721700e+00,519
absdtheta_flyany_framepivottail,5.867891e+00,2.421757e+00,14805
absdtheta_flyany_framerighting,9.700334e+00,1.579840e+00,475
absdtheta_flyany_framestop,3.966223e-01,-3.597501e-01,197938
absdtheta_flyany_frametouch,1.753767e+00,5.308365e-01,22910
absdtheta_flyany_framewalk,1.836112e+00,1.606654e+00,183226
absdtheta_flyany_framewingextension,1.872678e+00,2.567211e+00,2369
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.464044e-01,-9.643313e-01,24247
absdtheta_flyfemale_frameany,1.553118e+00,2.541447e+00,233542
absdtheta_flymale_frameany,1.400735e+00,7.387015e-01,244771
absdtheta_flymale_framechase,1.967453e+00,7.692723e-01,12992
absdv_cor_flyany_frameany,1.995237e+00,2.240811e+00,479501
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470681e+00,7.425173e-01,3879
absdv_cor_flyany_framebodyturn,3.479559e+00,1.359916e+00,4763
absdv_cor_flyany_framecrabwalkall,6.467099e+00,2.342209e+00,55401
absdv_cor_flyany_framecrabwalkextreme,4.626523e+00,-1.170862e+00,1939
absdv_cor_flyany_framejump,1.857927e+01,2.084588e+00,1503
absdv_cor_flyany_framemove,3.304276e+00,2.413505e+00,281563
absdv_cor_flyany_framenearfly,1.803864e+00,1.434742e+00,204912
absdv_cor_flyany_framenearwall,2.267020e+00,1.969671e+00,400737
absdv_cor_flyany_framenotnearfly_notnearwall,7.433156e-01,1.024292e+00,65958
absdv_cor_flyany_framepivotcenter,5.283145e-02,-2.704486e-02,519
absdv_cor_flyany_framepivottail,2.712850e+00,5.861763e-01,14805
absdv_cor_flyany_framerighting,5.831705e+00,-6.166113e-01,475
absdv_cor_flyany_framestop,1.293967e-01,-8.003761e-01,197938
absdv_cor_flyany_frametouch,1.642834e+00,-1.019900e+00,22910
absdv_cor_flyany_framewalk,3.919012e+00,2.122912e+00,183226
absdv_cor_flyany_framewingextension,1.781246e+00,3.558356e+00,2369
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152585e-01,-1.159928e+00,24247
absdv_cor_flyfemale_frameany,2.109859e+00,3.649101e+00,233542
absdv_cor_flymale_frameany,1.893781e+00,5.886886e-01,244771
absdv_cor_flymale_framechase,2.039045e+00,-9.690185e-01,12992
absphidiff_nose2ell_flyany_framenearfly,1.488615e+00,-2.846468e+00,204912
absphidiff_nose2ell_flyany_frametouch,1.446942e+00,-4.216229e+00,22910
absphidiff_nose2ell_flyfemale_framechase,4.728693e-01,3.813874e-01,480
absphidiff_nose2ell_flyfemale_framenearfly,1.517999e+00,-2.508020e+00,100553
absphidiff_nose2ell_flyfemale_frametouch,1.555293e+00,-2.247520e+00,5765
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.130777e-01,-1.363603e+00,12992
absphidiff_nose2ell_flymale_framenearfly,1.464373e+00,-2.964735e+00,103958
absphidiff_nose2ell_flymale_frametouch,1.341543e+00,-4.003122e+00,16904
absphidiff_nose2ell_flymale_framewingextension,8.951883e-01,-2.479891e+00,2324
abssmoothdtheta_flyany_frameany,1.140089e+00,1.754926e+00,479501
abssmoothdtheta_flyfemale_frameany,1.233082e+00,2.566759e+00,233542
abssmoothdtheta_flymale_frameany,1.055532e+00,7.035844e-01,244771
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585644e+00,7.114679e-01,479
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564468e+00,-1.505626e+00,2384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.856510e+00,3.172734e+00,357
absthetadiff_nose2ell_flyany_framenearfly,1.514715e+00,-1.339307e+00,204921
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576143e+00,1.212436e-01,1701
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535615e+00,-8.188516e-02,74371
absthetadiff_nose2ell_flyany_frametouch,1.706894e+00,-6.688371e-01,22910
absthetadiff_nose2ell_flyfemale_framechase,3.727520e-01,1.249300e-01,480
absthetadiff_nose2ell_flyfemale_framenearfly,1.533087e+00,-1.388515e+00,100558
absthetadiff_nose2ell_flyfemale_frametouch,1.922070e+00,2.003296e+00,5765
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.684347e-01,-3.781021e-01,12992
absthetadiff_nose2ell_flymale_framenearfly,1.500391e+00,-1.209105e+00,103962
absthetadiff_nose2ell_flymale_frametouch,1.503217e+00,-1.472547e+00,16904
absthetadiff_nose2ell_flymale_framewingextension,4.755707e-01,-1.907260e+00,2324
absyaw_flyany_framemove,5.725481e-01,-6.432785e-01,281584
absyaw_flyfemale_framemove,6.045927e-01,-1.479837e-01,145098
absyaw_flymale_framemove,5.412322e-01,-8.457086e-01,136289
accmag_flyany_frameany,1.101537e+02,9.534091e-01,479501
accmag_flyfemale_frameany,1.181541e+02,1.655513e+00,233542
accmag_flymale_frameany,1.026778e+02,5.068386e-02,244771
angle_biggest_wing_flyany_frameany,2.679676e-02,-1.487767e+00,479522
angle_biggest_wing_flyany_framewingextension,6.250811e-01,-2.104299e+00,2369
angle_biggest_wing_flyfemale_frameany,2.708298e-02,-1.454809e+00,233553
angle_biggest_wing_flymale_frameany,2.616485e-02,-1.078112e+00,244781
angle_smallest_wing_flyany_frameany,1.222740e-02,-1.492208e-01,479522
angle_smallest_wing_flyany_framewingextension,1.166892e-01,1.833071e+00,2369
angle_smallest_wing_flyfemale_frameany,1.326438e-02,3.004084e-01,233553
angle_smallest_wing_flymale_frameany,1.108015e-02,-4.225050e-01,244781
angleonclosestfly_flyany_framenearfly,-4.516403e-01,-2.514932e+00,204921
angleonclosestfly_flyany_framestop_nearfly,-3.343851e-01,3.980076e-01,74371
angleonclosestfly_flyany_frametouch,-3.097295e-01,4.232065e-01,22910
angleonclosestfly_flyfemale_framechase,-7.083003e-02,-1.230290e+00,480
angleonclosestfly_flyfemale_framenearfly,-5.882687e-01,-2.750042e+00,100558
angleonclosestfly_flyfemale_frametouch,-3.933381e-01,-7.898009e-01,5765
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.922220e-03,5.742006e-01,12992
angleonclosestfly_flymale_framenearfly,-3.230911e-01,4.118875e-01,103962
angleonclosestfly_flymale_frametouch,-2.268814e-01,1.320465e+00,16904
angleonclosestfly_flymale_framewingextension,-3.413201e-03,5.812076e-01,2324
anglesub_flyany_frameany,2.251180e-01,2.623341e+00,479522
anglesub_flyfemale_frameany,1.945326e-01,4.553087e-01,233553
anglesub_flymale_frameany,2.523125e-01,3.044171e+00,244781
area_flyany_frameany,1.764153e+00,-1.977999e+00,479522
area_flyfemale_frameany,1.992944e+00,-1.749085e+00,233553
area_flymale_frameany,1.545984e+00,-1.898108e+00,244781
area_inmost_wing_flyany_frameany,8.449529e-01,-2.739697e-01,479522
area_inmost_wing_flyany_framewingextension,6.164977e-01,-5.839619e-01,2369
area_inmost_wing_flyany_framewinggrooming,3.577209e-01,-1.217152e+00,24249
area_inmost_wing_flyfemale_frameany,9.127740e-01,3.201737e-01,233553
area_inmost_wing_flymale_frameany,7.802956e-01,-8.864188e-01,244781
area_outmost_wing_flyany_frameany,8.761056e-01,-1.191955e+00,479522
area_outmost_wing_flyany_framewingextension,1.111863e+00,-2.466510e+00,2369
area_outmost_wing_flyany_framewinggrooming,7.350210e-01,-3.538778e+00,24249
area_outmost_wing_flyfemale_frameany,9.500626e-01,-6.273514e-01,233553
area_outmost_wing_flymale_frameany,8.050919e-01,-1.622889e+00,244781
arena_angle_flyany_frameany,5.488021e-02,6.258233e-01,479522
b_mm_flyany_frameany,2.220204e-01,-2.025933e+00,479522
b_mm_flyfemale_frameany,2.358066e-01,-1.976827e+00,233553
b_mm_flymale_frameany,2.088160e-01,-1.754308e+00,244781
boutfreq_flyany_framebackup,1.893552e-03,4.021618e+00,479522
boutfreq_flyany_framebodyturn,3.897631e-03,-1.323852e-01,479522
boutfreq_flyany_framecrabwalkall,1.255834e-02,1.845847e+00,479522
boutfreq_flyany_framecrabwalkextreme,1.011424e-03,2.229511e+00,479522
boutfreq_flyany_framejump,1.111524e-03,2.290995e+00,479522
boutfreq_flyany_framepivotcenter,3.753738e-04,1.988990e+00,479522
boutfreq_flyany_framepivottail,7.265569e-03,9.976384e-02,479522
boutfreq_flyany_framerighting,1.084413e-04,-5.396024e-01,479522
boutfreq_flyany_framestop,1.275854e-02,-8.620793e-01,479522
boutfreq_flyany_frametouch,6.360501e-03,3.265657e+00,479522
boutfreq_flyany_framewalk,1.767802e-02,-5.791863e-01,479522
boutfreq_flyany_framewingextension,3.628613e-04,1.265068e+00,479522
boutfreq_flyany_framewingflick,1.188684e-04,6.301269e-01,479522
boutfreq_flyany_framewinggrooming,8.487619e-04,-3.019215e+00,479522
boutfreq_flymale_frameattemptedcopulation,8.170903e-06,-6.530148e-01,244771
boutfreq_flymale_framechase,2.406331e-03,2.837422e+00,244771
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,244771
corfrac_maj_flyany_frameany,-1.380140e-01,-2.646942e+00,479501
corfrac_maj_flyany_framebackup,-1.880165e-01,2.639924e+00,3879
corfrac_maj_flyany_framebodyturn,-7.559471e-01,-5.654987e-01,4763
corfrac_maj_flyany_framecrabwalkall,-2.991404e-01,1.351184e+00,55401
corfrac_maj_flyany_framecrabwalkextreme,-4.348116e-01,2.984647e+00,1939
corfrac_maj_flyany_framepivotcenter,-1.420953e-01,-1.980389e+00,519
corfrac_maj_flyany_framepivottail,-6.888544e-01,-3.922484e-01,14805
corfrac_maj_flyfemale_frameany,-1.621973e-01,-3.229794e+00,233542
corfrac_maj_flymale_frameany,-1.148333e-01,-1.560083e+00,244771
da_flyany_frameany,2.992733e-05,5.539345e+00,479501
da_flyfemale_frameany,-8.674796e-05,-9.250143e-01,233542
da_flymale_frameany,2.027578e-04,5.035397e+00,244771
dangle2wall_flyany_framenearwall,3.993632e-04,-1.776800e+00,400737
dangle2wall_flyfemale_framenearwall,-2.247839e-03,-2.144368e+00,204297
dangle2wall_flymale_framenearwall,3.529418e-03,-7.078817e-01,195981
dangle_biggest_wing_flyany_frameany,-1.234711e-02,-4.634021e-03,479501
dangle_biggest_wing_flyfemale_frameany,-1.398434e-02,-2.026474e-01,233542
dangle_biggest_wing_flymale_frameany,-1.100842e-02,1.040367e-01,244771
dangle_smallest_wing_flyany_frameany,1.230979e-02,4.495404e-03,479501
dangle_smallest_wing_flyfemale_frameany,1.443959e-02,2.226333e-01,233542
dangle_smallest_wing_flymale_frameany,1.045160e-02,-1.201109e-01,244771
danglesub_flyany_framemove,-1.257600e-02,2.057949e+00,281563
danglesub_flyany_framenearfly,-7.936500e-02,5.863653e-01,204912
danglesub_flyfemale_framenearfly,-7.977758e-02,2.773716e-01,100553
danglesub_flymale_framenearfly,-8.131827e-02,6.657115e-01,103958
darea_flyany_frameany,9.013387e-05,4.234905e+00,479501
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.022789e-01,4.449586e+00,3879
darea_flyany_framebodyturn,-3.091762e-02,9.287309e-01,4763
darea_flyany_framechase,5.415395e-02,5.842308e-01,13474
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.116282e-02,1.743634e+00,55401
darea_flyany_framecrabwalkextreme,-3.328268e-02,4.426894e-01,1939
darea_flyany_framejump,4.034822e-01,3.507430e+00,1503
darea_flyany_framepivotcenter,7.839288e-02,1.061748e+00,519
darea_flyany_framepivottail,-8.439138e-02,-2.951485e-01,14805
darea_flyany_framerighting,2.572234e-01,2.594436e+00,475
darea_flyany_framestop,-1.422410e-02,-3.877334e-01,197938
darea_flyany_frametouch,-5.084490e-02,2.388786e+00,22910
darea_flyany_framewalk,1.788875e-02,-2.849509e+00,183226
darea_flyany_framewingextension,-4.535336e-02,9.713491e-02,2369
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.192494e-02,-1.154775e+00,24247
darea_flyfemale_frameany,-3.796366e-04,-7.418407e-01,233542
darea_flymale_frameany,7.059567e-04,3.053632e+00,244771
darea_inmost_wing_flyany_frameany,5.438091e-02,-2.083747e+00,479501
darea_inmost_wing_flyfemale_frameany,6.731710e-02,-1.587995e+00,233542
darea_inmost_wing_flymale_frameany,4.162192e-02,-1.899599e+00,244771
darea_outmost_wing_flyany_frameany,-5.427764e-02,2.085139e+00,479501
darea_outmost_wing_flyany_framewingextension,-7.872655e-01,-9.725717e-01,2369
darea_outmost_wing_flyfemale_frameany,-6.623273e-02,1.618507e+00,233542
darea_outmost_wing_flymale_frameany,-4.225346e-02,1.892421e+00,244771
db_flyany_frameany,1.127180e-06,5.801191e-01,479501
db_flyfemale_frameany,-1.624325e-05,-4.459662e-01,233542
db_flymale_frameany,1.762929e-05,3.746361e-01,244771
dcenter_flyany_frameany,1.077283e+01,-1.547912e+00,479522
dcenter_flyany_framebackupstart,8.776878e+00,-5.966486e-01,908
dcenter_flyany_framebodyturn,1.080794e+01,-1.765002e+00,4763
dcenter_flyany_framebodyturnstart,1.069678e+01,-1.817647e+00,1869
dcenter_flyany_framecrabwalkallstart,1.153691e+01,1.017452e-01,6022
dcenter_flyany_framecrabwalkextreme,5.869090e+00,-5.021990e+00,1940
dcenter_flyany_framecrabwalkextremestart,6.012416e+00,-5.069443e+00,485
dcenter_flyany_framejumpstart,9.219595e+00,-3.545480e+00,533
dcenter_flyany_framemove,1.043326e+01,-2.398634e+00,281584
dcenter_flyany_framenearwall,9.822211e+00,-2.411750e+00,400755
dcenter_flyany_framepivotcenter,9.659981e+00,-2.789487e-01,519
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.417460e+00,-2.744764e+00,3484
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104506e+01,-7.445454e-01,197938
dcenter_flyany_frametouch,2.871081e+00,-2.043668e+00,22910
dcenter_flyany_framewalk,1.165594e+01,-1.393821e+00,183227
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397753e+01,6.811341e-01,24249
dcenter_flyfemale_frameany,1.041056e+01,-2.262662e+00,233553
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111321e+01,-7.239025e-01,244781
dcenter_flymale_framewingextension,4.189755e+00,-1.019482e+00,2324
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.123404e-01,-2.120412e+00,281563
ddcenter_flyany_framenearfly,3.842156e-01,-1.012884e-01,204912
ddcenter_flyfemale_framenearfly,3.941356e-01,4.021100e-01,100553
ddcenter_flymale_framenearfly,3.801688e-01,-5.038062e-01,103958
ddell2nose_flyany_framenearfly,1.013056e+00,-5.110835e-01,204912
ddell2nose_flyfemale_framenearfly,1.024720e+00,-1.429029e-01,100553
ddell2nose_flymale_framenearfly,1.016942e+00,-8.019672e-01,103958
ddist2wall_flyany_framenearwall,1.370332e-02,-5.665222e-01,400737
ddist2wall_flyfemale_framenearwall,1.022045e-02,-1.312543e+00,204297
ddist2wall_flymale_framenearwall,1.429623e-02,-1.377922e-01,195981
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.043554e+00,-3.964047e-01,204912
ddnose2ell_flyfemale_framenearfly,1.063000e+00,-5.329986e-02,100553
ddnose2ell_flymale_framechase,-3.611954e-02,2.666288e+00,12992
ddnose2ell_flymale_framenearfly,1.039025e+00,-6.420113e-01,103958
decc_flyany_frameany,-1.594409e-05,-3.879663e+00,479501
decc_flyfemale_frameany,2.774849e-05,1.113739e+00,233542
decc_flymale_frameany,-7.193539e-05,-5.251128e+00,244771
dell2nose_flyany_frameany,9.831113e+00,-1.605919e+00,479522
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.316101e+00,-2.519951e+00,233553
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031708e+01,-6.025166e-01,244781
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102046e+01,-1.048058e+00,479522
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.348512e+00,-6.403396e-01,908
dist2wall_flyany_framebodyturnstart,7.334524e+00,-5.882525e-02,1869
dist2wall_flyany_framecrabwalkall,6.430765e+00,-9.808331e-01,55402
dist2wall_flyany_framecrabwalkextreme,7.565649e+00,-2.026340e-01,1940
dist2wall_flyany_framejump,1.492840e+01,-3.057729e+00,1503
dist2wall_flyany_framejumpstart,1.356328e+01,-3.193486e+00,533
dist2wall_flyany_framemove,8.028097e+00,-1.562253e+00,281584
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.846201e+00,-1.002946e+00,3484
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504111e+01,-3.081040e-01,197938
dist2wall_flyany_frametouch,8.561982e+00,-2.919937e-01,22910
dist2wall_flyany_framewalk,7.818402e+00,-1.306508e+00,183227
dist2wall_flyany_framewinggrooming,2.130026e+01,8.621011e-01,24249
dist2wall_flyfemale_frameany,9.916138e+00,-2.619299e+00,233553
dist2wall_flymale_frameany,1.203035e+01,5.488668e-01,244781
dmax_wing_angle_flyany_frameany,1.791493e-03,-7.587572e-01,479501
dmax_wing_angle_flyany_framewingextension,-2.105003e-01,1.000348e+00,2369
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.243475e-03,-4.135508e-01,233542
dmax_wing_angle_flymale_frameany,1.895154e-03,-6.855943e-01,244771
dmax_wing_area_flyany_frameany,-1.939638e-01,2.736056e+00,479501
dmax_wing_area_flyany_framewingextension,-9.256431e-01,-9.789239e-01,2369
dmax_wing_area_flyfemale_frameany,-1.965686e-01,2.329469e+00,233542
dmax_wing_area_flymale_frameany,-1.907370e-01,2.093786e+00,244771
dmin_wing_angle_flyany_frameany,-1.828818e-03,7.586709e-01,479501
dmin_wing_angle_flyany_framewingextension,-8.360808e-01,-4.042028e-01,2369
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.882267e-04,4.500930e-01,233542
dmin_wing_angle_flymale_frameany,-2.451977e-03,6.637534e-01,244771
dmin_wing_area_flyany_frameany,1.940670e-01,-2.735191e+00,479501
dmin_wing_area_flyany_framewingextension,1.162698e+00,1.428438e+00,2369
dmin_wing_area_flyfemale_frameany,1.976530e-01,-2.315959e+00,233542
dmin_wing_area_flymale_frameany,1.901055e-01,-2.096947e+00,244771
dnose2ell_angle_30tomin30_flyany_frameany,1.036242e+01,-1.622783e+00,479522
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008501e+01,-2.159975e+00,233553
dnose2ell_angle_30tomin30_flymale_frameany,1.062211e+01,-9.278459e-01,244781
dnose2ell_angle_min20to20_flyany_frameany,3.997703e+01,-1.698622e+00,479522
dnose2ell_angle_min20to20_flyfemale_frameany,4.149841e+01,3.981502e-01,233553
dnose2ell_angle_min20to20_flymale_frameany,3.854934e+01,-2.770615e+00,244781
dnose2ell_angle_min30to30_flyany_frameany,3.209813e+01,-1.775407e+00,479522
dnose2ell_angle_min30to30_flyfemale_frameany,3.314510e+01,1.387515e-01,233553
dnose2ell_angle_min30to30_flymale_frameany,3.110614e+01,-2.715524e+00,244781
dnose2ell_flyany_frameany,9.816430e+00,-1.644738e+00,479522
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.932337e+00,-7.186892e-01,908
dnose2ell_flyany_framebodyturn,9.955101e+00,-1.647441e+00,4763
dnose2ell_flyany_framebodyturnstart,9.826206e+00,-1.764722e+00,1869
dnose2ell_flyany_framecrabwalkallstart,1.059765e+01,-2.135264e-03,6022
dnose2ell_flyany_framecrabwalkextreme,4.637201e+00,-5.090025e+00,1940
dnose2ell_flyany_framecrabwalkextremestart,4.774572e+00,-5.121323e+00,485
dnose2ell_flyany_framejumpstart,8.502326e+00,-3.427938e+00,533
dnose2ell_flyany_framenearwall,8.828486e+00,-2.530837e+00,400755
dnose2ell_flyany_framepivotcenter,8.679805e+00,-4.242754e-01,519
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.512005e+00,-2.791125e+00,3484
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015542e+01,-7.040255e-01,197938
dnose2ell_flyany_frametouch,9.950344e-01,-3.312699e+00,22910
dnose2ell_flyany_framewalk,1.068067e+01,-1.590480e+00,183227
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312359e+01,7.083370e-01,24249
dnose2ell_flyfemale_frameany,9.543716e+00,-2.159049e+00,233553
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007029e+01,-9.745102e-01,244781
dnose2ell_flymale_framechase,1.436811e+00,-2.119454e+00,12992
dnose2ell_flymale_framewingextension,1.821511e+00,-1.159325e+00,2324
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072431e+01,-1.641101e+00,479522
dnose2tail_flyany_framemove,1.036188e+01,-2.581222e+00,281584
dnose2tail_flyfemale_frameany,1.054044e+01,-1.913102e+00,233553
dnose2tail_flymale_frameany,1.089331e+01,-1.144901e+00,244781
dnwingsdetected_flyany_frameany,-6.323220e-05,-3.896957e-01,479501
dnwingsdetected_flyfemale_frameany,2.596527e-04,-4.279791e-02,233542
dnwingsdetected_flymale_frameany,-4.954820e-04,-5.732298e-01,244771
dphi_flyany_framemove,2.593230e-02,5.598044e-01,281563
dphi_flyfemale_framemove,-1.343081e-01,-2.621325e+00,145087
dphi_flymale_framemove,1.733847e-01,3.332740e+00,136279
dtheta_flyany_frameany,-5.678802e-04,1.893639e-01,479501
dtheta_flyfemale_frameany,2.452981e-02,2.498228e+00,233542
dtheta_flymale_frameany,-2.432414e-02,-1.981134e+00,244771
du_cor_flyany_frameany,6.469884e+00,1.594694e+00,479501
du_cor_flyfemale_frameany,6.587331e+00,2.312259e+00,233542
du_cor_flymale_frameany,6.387944e+00,7.775972e-01,244771
du_ctr_flyany_frameany,6.828618e+00,1.566877e+00,479501
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.655055e+00,-1.478823e+00,3879
du_ctr_flyany_framebodyturn,5.705880e+00,8.130771e-01,4763
du_ctr_flyany_framecrabwalkall,1.277113e+01,2.036067e+00,55401
du_ctr_flyany_framecrabwalkextreme,1.009340e+00,-5.352865e-01,1939
du_ctr_flyany_framejump,3.480692e+01,9.465555e-01,1503
du_ctr_flyany_framemove,1.156822e+01,1.324116e+00,281563
du_ctr_flyany_framenearfly,6.097705e+00,1.244576e+00,204912
du_ctr_flyany_framenearwall,7.548705e+00,1.414996e+00,400737
