field,value,zscore,nflyframes
a_mm_flyany_frameany,6.084008e-01,-3.098549e+00,479460
a_mm_flyfemale_frameany,6.513567e-01,-2.780294e+00,242605
a_mm_flymale_frameany,5.644021e-01,-3.601570e+00,236855
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.423336e+00,1.053746e+01,1104
absangle2wall_flyany_framecrabwalkall,1.332830e+00,8.212534e+00,12073
absangle2wall_flyany_framecrabwalkextreme,1.293433e+00,3.783042e+00,260
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.465426e+00,8.629408e+00,175621
absangle2wall_flyany_framenearwall,1.490251e+00,3.401538e+00,341117
absangle2wall_flyany_framepivotcenterstart,1.731339e+00,6.787393e-01,652
absangle2wall_flyany_framepivottailstart,9.753081e-01,5.063950e+00,1820
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641425e+00,-8.303342e-01,303839
absangle2wall_flyany_frametouch,1.535263e+00,2.271273e+00,10526
absangle2wall_flyany_framewalk,1.451935e+00,5.939791e+00,92612
absangle2wall_flyany_framewinggrooming,1.823286e+00,3.067646e+00,53236
absangle2wall_flyfemale_framenearwall,1.471470e+00,2.499985e+00,164363
absangle2wall_flymale_framenearwall,1.512737e+00,3.882563e+00,176754
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393902e+00,-1.805556e+00,399
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.322518e+00,-3.398643e+00,930
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512197e+00,-1.467317e+00,230910
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.428514e+00,NaN,390
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386531e+00,-8.709119e-01,674
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551431e+00,1.620420e-01,159351
absanglefrom1to2_nose2ell_flyany_frametouch,6.398182e-01,-1.861866e+00,10526
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542792e+00,-1.635268e+00,107410
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.048245e-01,-2.513692e+00,3590
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.410998e-01,3.674639e+00,2439
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479433e+00,3.506642e-01,123500
absanglefrom1to2_nose2ell_flymale_frametouch,5.763833e-01,-1.064465e+00,6936
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.072417e+00,-4.428631e+00,341101
absdangle2wall_flyfemale_framenearwall,1.189682e+00,-3.017201e+00,164355
absdangle2wall_flymale_framenearwall,9.498352e-01,-5.272341e+00,176746
absdtheta_flyany_frameany,9.668665e-01,-4.360099e+00,479440
absdtheta_flyany_framebackup,2.423487e+00,3.746203e-01,702
absdtheta_flyany_framebodyturn,6.168220e+00,1.918284e+00,2865
absdtheta_flyany_framecrabwalkall,1.679340e+00,-4.549619e-01,12073
absdtheta_flyany_framecrabwalkextreme,1.657366e+00,-1.095690e+00,260
absdtheta_flyany_framemove,1.923863e+00,-3.539839e-01,175601
absdtheta_flyany_framenearfly,8.889329e-01,-5.467297e+00,230900
absdtheta_flyany_framenearwall,1.070964e+00,-4.438462e+00,341101
absdtheta_flyany_framenotnearfly_notnearwall,7.342892e-01,-1.261974e+00,94875
absdtheta_flyany_framepivotcenter,5.346277e+00,-2.570869e+00,2334
absdtheta_flyany_framepivottail,5.720418e+00,2.264532e+00,7706
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.974186e-01,-1.928304e-01,303839
absdtheta_flyany_frametouch,1.485067e+00,-1.552892e+00,10526
absdtheta_flyany_framewalk,1.597670e+00,-5.741931e-01,92611
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.857967e-01,-5.404448e-01,53234
absdtheta_flyfemale_frameany,1.031149e+00,-3.062119e+00,242595
absdtheta_flymale_frameany,9.010236e-01,-5.178744e+00,236845
absdtheta_flymale_framechase,2.755556e+00,5.133102e+00,2439
absdv_cor_flyany_frameany,8.282411e-01,-6.769593e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454896e+00,8.297158e-01,702
absdv_cor_flyany_framebodyturn,2.218113e+00,-2.883341e+00,2865
absdv_cor_flyany_framecrabwalkall,4.299301e+00,-4.176714e+00,12073
absdv_cor_flyany_framecrabwalkextreme,4.149504e+00,-1.771211e+00,260
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.005922e+00,-5.246064e+00,175601
absdv_cor_flyany_framenearfly,6.226655e-01,-7.156029e+00,230900
absdv_cor_flyany_framenearwall,9.678281e-01,-7.054045e+00,341101
absdv_cor_flyany_framenotnearfly_notnearwall,5.754776e-01,-1.942556e+00,94875
absdv_cor_flyany_framepivotcenter,2.707890e-02,-7.936068e-01,2334
absdv_cor_flyany_framepivottail,2.081715e+00,-1.640665e+00,7706
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.098069e-01,-4.255431e+00,303839
absdv_cor_flyany_frametouch,1.053138e+00,-4.333169e+00,10526
absdv_cor_flyany_framewalk,2.725982e+00,-3.618836e+00,92611
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087002e-01,-4.080238e+00,53234
absdv_cor_flyfemale_frameany,9.409875e-01,-4.789821e+00,242595
absdv_cor_flymale_frameany,7.127575e-01,-7.733814e+00,236845
absdv_cor_flymale_framechase,2.745753e+00,2.423878e+00,2439
absphidiff_nose2ell_flyany_framenearfly,1.572748e+00,-3.548248e-01,230900
absphidiff_nose2ell_flyany_frametouch,1.490616e+00,-1.532244e+00,10526
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581374e+00,-7.753556e-01,107406
absphidiff_nose2ell_flyfemale_frametouch,1.521075e+00,-3.017745e+00,3590
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.750201e-01,4.372178e+00,2439
absphidiff_nose2ell_flymale_framenearfly,1.564839e+00,-1.671734e-02,123494
absphidiff_nose2ell_flymale_frametouch,1.462313e+00,-4.161811e-01,6936
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.075899e-01,-4.420772e+00,479440
abssmoothdtheta_flyfemale_frameany,7.731896e-01,-3.277895e+00,242595
abssmoothdtheta_flymale_frameany,6.403975e-01,-5.041505e+00,236845
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716595e+00,1.398386e+00,930
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542803e+00,-2.974416e-01,230910
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.507291e+00,NaN,390
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610614e+00,1.845812e-01,674
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521188e+00,1.038287e-01,159351
absthetadiff_nose2ell_flyany_frametouch,1.639017e+00,-9.688302e-01,10526
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580356e+00,-3.539947e-01,107410
absthetadiff_nose2ell_flyfemale_frametouch,1.798172e+00,-1.406280e+00,3590
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.774430e-01,7.118374e+00,2439
absthetadiff_nose2ell_flymale_framenearfly,1.516039e+00,-1.230350e-01,123500
absthetadiff_nose2ell_flymale_frametouch,1.479916e+00,-6.407992e-01,6936
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.486833e-01,2.600233e-01,175621
absyaw_flyfemale_framemove,5.684731e-01,4.564959e-01,87420
absyaw_flymale_framemove,5.276499e-01,6.689126e-02,88201
accmag_flyany_frameany,6.327461e+01,-5.657983e+00,479440
accmag_flyfemale_frameany,6.854794e+01,-4.319933e+00,242595
accmag_flymale_frameany,5.787325e+01,-6.609284e+00,236845
angle_biggest_wing_flyany_frameany,2.968468e-02,-6.683924e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.636010e-02,-1.235449e-01,242605
angle_biggest_wing_flymale_frameany,2.284720e-02,-9.148830e-01,236855
angle_smallest_wing_flyany_frameany,7.883779e-03,-4.715262e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.249546e-03,-9.578453e-01,242605
angle_smallest_wing_flymale_frameany,1.058196e-02,6.565573e-02,236855
angleonclosestfly_flyany_framenearfly,-3.461361e-01,2.098375e+00,230910
angleonclosestfly_flyany_framestop_nearfly,-3.506476e-01,1.226617e+00,159351
angleonclosestfly_flyany_frametouch,-3.105949e-01,4.984900e-01,10526
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.317383e-01,6.716715e-01,107410
angleonclosestfly_flyfemale_frametouch,-4.665684e-01,-1.274772e+00,3590
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.679371e-02,-1.459935e+00,2439
angleonclosestfly_flymale_framenearfly,-2.460689e-01,4.179034e+00,123500
angleonclosestfly_flymale_frametouch,-1.593346e-01,1.925353e+00,6936
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.245124e-01,1.922369e+00,479460
anglesub_flyfemale_frameany,2.073703e-01,1.927532e+00,242605
anglesub_flymale_frameany,2.420707e-01,1.513307e+00,236855
area_flyany_frameany,1.619489e+00,-2.080200e+00,479460
area_flyfemale_frameany,1.842528e+00,-1.990073e+00,242605
area_flymale_frameany,1.391036e+00,-2.471565e+00,236855
area_inmost_wing_flyany_frameany,1.012541e+00,3.046528e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.836639e-01,4.788363e+00,53236
area_inmost_wing_flyfemale_frameany,1.046478e+00,2.348002e+00,242605
area_inmost_wing_flymale_frameany,9.777797e-01,3.257291e+00,236855
area_outmost_wing_flyany_frameany,1.080508e+00,3.158325e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.654058e-01,1.983516e+00,53236
area_outmost_wing_flyfemale_frameany,1.147712e+00,2.744073e+00,242605
area_outmost_wing_flymale_frameany,1.011673e+00,2.950634e+00,236855
arena_angle_flyany_frameany,-1.024661e+00,-1.083475e+01,479460
b_mm_flyany_frameany,2.106937e-01,-1.205145e+00,479460
b_mm_flyfemale_frameany,2.250493e-01,-1.302094e+00,242605
b_mm_flymale_frameany,1.959896e-01,-1.356346e+00,236855
boutfreq_flyany_framebackup,4.275643e-04,-3.142941e+00,479460
boutfreq_flyany_framebodyturn,2.302590e-03,-2.577612e+00,479460
boutfreq_flyany_framecrabwalkall,4.342385e-03,-8.171287e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.522546e-04,-5.198541e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-2.695653e+00,479460
boutfreq_flyany_framepivotcenter,1.359863e-03,1.833725e+01,479460
boutfreq_flyany_framepivottail,3.795937e-03,-2.394972e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.582714e+00,479460
boutfreq_flyany_framestop,1.575314e-02,1.955617e+00,479460
boutfreq_flyany_frametouch,3.681225e-03,-2.423671e+00,479460
boutfreq_flyany_framewalk,1.172361e-02,-5.119236e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-1.851151e+00,479460
boutfreq_flyany_framewingflick,1.647687e-04,-9.223852e-01,479460
boutfreq_flyany_framewinggrooming,2.114879e-03,4.139303e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.444341e-06,-1.632349e+00,236845
boutfreq_flymale_framechase,7.684351e-04,-1.631751e+00,236845
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,236845
corfrac_maj_flyany_frameany,-7.487505e-02,3.432808e+00,479440
corfrac_maj_flyany_framebackup,-1.561087e-01,4.722211e+00,702
corfrac_maj_flyany_framebodyturn,-6.664179e-01,8.133544e+00,2865
corfrac_maj_flyany_framecrabwalkall,-3.323575e-01,-2.170389e+00,12073
corfrac_maj_flyany_framecrabwalkextreme,-3.897091e-01,2.705496e+00,260
corfrac_maj_flyany_framepivotcenter,-1.179343e-01,-3.335575e-01,2334
corfrac_maj_flyany_framepivottail,-6.348635e-01,6.921331e+00,7706
corfrac_maj_flyfemale_frameany,-5.233374e-02,4.475830e+00,242595
corfrac_maj_flymale_frameany,-9.796359e-02,1.617825e+00,236845
da_flyany_frameany,-9.529440e-06,1.236460e-03,479440
da_flyfemale_frameany,-3.172285e-06,1.439659e+00,242595
da_flymale_frameany,-1.604093e-05,-1.406036e+00,236845
dangle2wall_flyany_framenearwall,3.973360e-02,8.898843e-01,341101
dangle2wall_flyfemale_framenearwall,3.551605e-02,-5.668343e-01,164355
dangle2wall_flymale_framenearwall,4.381383e-02,2.710527e+00,176746
dangle_biggest_wing_flyany_frameany,-2.480328e-02,-2.527389e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.135050e-02,-3.373808e+00,242595
dangle_biggest_wing_flymale_frameany,-1.809710e-02,-1.212735e+00,236845
dangle_smallest_wing_flyany_frameany,2.478924e-02,2.529710e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.145578e-02,3.364183e+00,242595
dangle_smallest_wing_flymale_frameany,1.796084e-02,1.212959e+00,236845
danglesub_flyany_framemove,-1.780922e-02,4.302321e-01,175601
danglesub_flyany_framenearfly,-2.772445e-02,4.734747e+00,230900
danglesub_flyfemale_framenearfly,-3.212150e-02,4.411010e+00,107406
danglesub_flymale_framenearfly,-2.330426e-02,4.592774e+00,123494
darea_flyany_frameany,-6.929993e-05,-1.973811e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.647392e-01,2.873219e-01,702
darea_flyany_framebodyturn,-1.034314e-01,-2.122418e+00,2865
darea_flyany_framechase,-1.274440e-02,-1.165334e+00,2459
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.164362e-02,-4.307559e-02,12073
darea_flyany_framecrabwalkextreme,7.330973e-03,2.342581e+00,260
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.800039e-02,7.335233e-01,2334
darea_flyany_framepivottail,-1.448589e-01,-3.331776e+00,7706
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.902987e-03,3.678386e+00,303839
darea_flyany_frametouch,-1.025987e-01,-1.254966e+00,10526
darea_flyany_framewalk,2.669586e-02,4.200722e-01,92611
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.670084e-03,2.908053e+00,53234
darea_flyfemale_frameany,-1.051328e-04,9.503151e-01,242595
darea_flymale_frameany,-3.259710e-05,-1.496227e+00,236845
darea_inmost_wing_flyany_frameany,1.354144e-01,2.829539e+00,479440
darea_inmost_wing_flyfemale_frameany,1.565036e-01,2.816774e+00,242595
darea_inmost_wing_flymale_frameany,1.138133e-01,1.952831e+00,236845
darea_outmost_wing_flyany_frameany,-1.353003e-01,-2.828851e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.564503e-01,-2.857131e+00,242595
darea_outmost_wing_flymale_frameany,-1.136369e-01,-1.933910e+00,236845
db_flyany_frameany,-5.281721e-06,-2.906679e+00,479440
db_flyfemale_frameany,-1.169720e-05,2.633728e-01,242595
db_flymale_frameany,1.289509e-06,-1.359333e+00,236845
dcenter_flyany_frameany,1.091973e+01,-9.253296e-02,479460
dcenter_flyany_framebackupstart,1.297798e+01,8.969440e+00,203
dcenter_flyany_framebodyturn,1.290961e+01,5.633002e+00,2865
dcenter_flyany_framebodyturnstart,1.257624e+01,5.172848e+00,1104
dcenter_flyany_framecrabwalkallstart,1.203218e+01,2.252649e+00,2082
dcenter_flyany_framecrabwalkextreme,8.346890e+00,6.134475e-01,260
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248122e+01,4.916628e+00,175621
dcenter_flyany_framenearwall,1.010720e+01,-3.403022e-01,341117
dcenter_flyany_framepivotcenter,8.161944e+00,-1.222160e-01,2334
dcenter_flyany_framepivotcenterstart,8.284421e+00,-1.590736e+00,652
dcenter_flyany_framepivottailstart,1.292556e+01,8.180478e+00,1820
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.910629e+00,-2.167474e+00,303839
dcenter_flyany_frametouch,2.960953e+00,7.063638e-02,10526
dcenter_flyany_framewalk,1.458553e+01,7.758606e+00,92612
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.282110e+01,-1.651763e+00,53236
dcenter_flyfemale_frameany,1.146318e+01,1.083793e+00,242605
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036309e+01,-1.122778e+00,236855
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.757519e-01,-4.680984e-01,175601
ddcenter_flyany_framenearfly,1.041058e-01,-4.160846e+00,230900
ddcenter_flyfemale_framenearfly,1.234541e-01,-3.779753e+00,107406
ddcenter_flymale_framenearfly,8.414582e-02,-4.369896e+00,123494
ddell2nose_flyany_framenearfly,3.244213e-01,-4.712459e+00,230900
ddell2nose_flyfemale_framenearfly,3.522059e-01,-4.350094e+00,107406
ddell2nose_flymale_framenearfly,2.983843e-01,-4.952996e+00,123494
ddist2wall_flyany_framenearwall,6.562038e-03,-2.817225e+00,341101
ddist2wall_flyfemale_framenearwall,8.781525e-03,-2.218883e+00,164355
ddist2wall_flymale_framenearwall,4.850114e-03,-2.256670e+00,176746
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.185218e-01,-4.839098e+00,230900
ddnose2ell_flyfemale_framenearfly,3.910626e-01,-4.379388e+00,107406
ddnose2ell_flymale_framechase,-6.077471e-01,4.353063e-01,2439
ddnose2ell_flymale_framenearfly,2.460116e-01,-4.969651e+00,123494
decc_flyany_frameany,-2.408531e-06,-1.857786e+00,479440
decc_flyfemale_frameany,-1.681617e-05,-1.551582e+00,242595
decc_flymale_frameany,1.234889e-05,2.701829e-01,236845
dell2nose_flyany_frameany,1.004569e+01,3.341419e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047756e+01,1.136686e+00,242605
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.603327e+00,-9.618016e-01,236855
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.433744e+01,3.248427e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.041695e+00,2.824468e+00,203
dist2wall_flyany_framebodyturnstart,1.200348e+01,8.808810e+00,1104
dist2wall_flyany_framecrabwalkall,9.953745e+00,9.055027e+00,12073
dist2wall_flyany_framecrabwalkextreme,9.615114e+00,3.023209e+00,260
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.239938e+01,5.448761e+00,175621
dist2wall_flyany_framepivotcenterstart,1.442529e+01,-8.645740e-01,652
dist2wall_flyany_framepivottailstart,8.057925e+00,3.715456e+00,1820
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.556732e+01,4.543720e-01,303839
dist2wall_flyany_frametouch,1.071253e+01,2.759447e+00,10526
dist2wall_flyany_framewalk,1.288944e+01,5.226083e+00,92612
dist2wall_flyany_framewinggrooming,1.998422e+01,-2.815540e-01,53236
dist2wall_flyfemale_frameany,1.487024e+01,2.751521e+00,242605
dist2wall_flymale_frameany,1.379170e+01,3.233102e+00,236855
dmax_wing_angle_flyany_frameany,-1.057740e-02,-3.058676e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.438909e-02,-4.717776e+00,242595
dmax_wing_angle_flymale_frameany,3.569606e-03,-5.989266e-01,236845
dmax_wing_area_flyany_frameany,-3.383159e-01,7.543802e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.036174e-01,-1.637560e-01,242595
dmax_wing_area_flymale_frameany,-2.714290e-01,1.413253e+00,236845
dmin_wing_angle_flyany_frameany,1.056336e-02,3.062649e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.449437e-02,4.727117e+00,242595
dmin_wing_angle_flymale_frameany,-3.705864e-03,6.005582e-01,236845
dmin_wing_area_flyany_frameany,3.384299e-01,-7.542979e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.036707e-01,1.525572e-01,242595
dmin_wing_area_flymale_frameany,2.716054e-01,-1.404468e+00,236845
dnose2ell_angle_30tomin30_flyany_frameany,1.056137e+01,-1.376645e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111241e+01,8.788036e-01,242605
dnose2ell_angle_30tomin30_flymale_frameany,9.996949e+00,-1.007003e+00,236855
dnose2ell_angle_min20to20_flyany_frameany,4.574613e+01,4.385436e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.461416e+01,3.390669e+00,242605
dnose2ell_angle_min20to20_flymale_frameany,4.690559e+01,3.627645e+00,236855
dnose2ell_angle_min30to30_flyany_frameany,3.668198e+01,4.307916e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.589115e+01,3.316669e+00,242605
dnose2ell_angle_min30to30_flymale_frameany,3.749201e+01,3.652471e+00,236855
dnose2ell_flyany_frameany,1.007467e+01,1.322001e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.233977e+01,8.946503e+00,203
dnose2ell_flyany_framebodyturn,1.204548e+01,5.595853e+00,2865
dnose2ell_flyany_framebodyturnstart,1.169919e+01,5.069703e+00,1104
dnose2ell_flyany_framecrabwalkallstart,1.110637e+01,2.165012e+00,2082
dnose2ell_flyany_framecrabwalkextreme,7.322714e+00,6.670684e-01,260
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.233889e+00,-4.750350e-02,341117
dnose2ell_flyany_framepivotcenter,7.262997e+00,-2.167525e-01,2334
dnose2ell_flyany_framepivotcenterstart,7.386395e+00,-1.650656e+00,652
dnose2ell_flyany_framepivottailstart,1.215192e+01,8.159944e+00,1820
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.093994e+00,-1.976825e+00,303839
dnose2ell_flyany_frametouch,1.204418e+00,2.558561e+00,10526
dnose2ell_flyany_framewalk,1.375713e+01,7.839226e+00,92612
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205577e+01,-1.564039e+00,53236
dnose2ell_flyfemale_frameany,1.062579e+01,1.194106e+00,242605
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.510165e+00,-8.153466e-01,236855
dnose2ell_flymale_framechase,1.872375e+00,-2.333445e-01,2439
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090437e+01,-4.904098e-02,479460
dnose2tail_flyany_framemove,1.244258e+01,4.829850e+00,175621
dnose2tail_flyfemale_frameany,1.149793e+01,1.083000e+00,242605
dnose2tail_flymale_frameany,1.029641e+01,-1.012725e+00,236855
dnwingsdetected_flyany_frameany,-6.325351e-05,-5.976854e-01,479440
dnwingsdetected_flyfemale_frameany,1.250078e-04,5.057399e-02,242595
dnwingsdetected_flymale_frameany,-2.560853e-04,-2.974692e-01,236845
dphi_flyany_framemove,4.536534e-02,1.224077e+00,175601
dphi_flyfemale_framemove,4.957137e-02,9.249789e-01,87410
dphi_flymale_framemove,3.817366e-02,8.636023e-01,88191
dtheta_flyany_frameany,-3.773798e-03,-5.791243e-01,479440
dtheta_flyfemale_frameany,-2.801599e-02,-2.940292e+00,242595
dtheta_flymale_frameany,2.105693e-02,2.028507e+00,236845
du_cor_flyany_frameany,3.133761e+00,-5.222298e+00,479440
du_cor_flyfemale_frameany,3.583475e+00,-3.995516e+00,242595
du_cor_flymale_frameany,2.673130e+00,-5.577127e+00,236845
du_ctr_flyany_frameany,3.362299e+00,-5.292850e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.104433e+00,-1.539683e+00,702
du_ctr_flyany_framebodyturn,4.583247e+00,-3.044163e+00,2865
du_ctr_flyany_framecrabwalkall,8.975849e+00,-3.358422e+00,12073
du_ctr_flyany_framecrabwalkextreme,1.023875e+00,4.174965e-01,260
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.783019e+00,-2.665982e+00,175601
du_ctr_flyany_framenearfly,2.175695e+00,-6.382013e+00,230900
du_ctr_flyany_framenearwall,3.740067e+00,-5.363407e+00,341101
du_ctr_flyany_framenotnearfly_notnearwall,3.116161e+00,-2.243458e+00,94875
du_ctr_flyany_framepivotcenter,6.393035e-02,-2.064756e+00,2334
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.886087e-02,-3.765677e+00,303839
du_ctr_flyany_frametouch,9.284162e-01,-5.581551e+00,10526
du_ctr_flyany_framewalk,1.435359e+01,-1.828713e+00,92611
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.386973e-02,-3.618823e+00,53234
du_ctr_flyfemale_frameany,3.808993e+00,-4.095738e+00,242595
