field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422147e-01,-3.496423e-02,503349
a_mm_flyfemale_frameany,6.785644e-01,-7.149427e-01,260469
a_mm_flymale_frameany,6.030664e-01,3.652154e-01,241353
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.774604e-01,3.473700e-02,816
absangle2wall_flyany_framebodyturnstart,1.067124e+00,-6.096696e-01,2264
absangle2wall_flyany_framecrabwalkall,1.103326e+00,-1.648823e+00,57296
absangle2wall_flyany_framecrabwalkextreme,8.813670e-01,-1.211326e+00,1459
absangle2wall_flyany_framejump,1.641928e+00,4.965545e-02,360
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.230455e+00,-3.632148e+00,305333
absangle2wall_flyany_framenearwall,1.380464e+00,2.145401e-02,472293
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.896944e-01,-1.480853e+00,3845
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675492e+00,7.367259e-01,198016
absangle2wall_flyany_frametouch,1.303699e+00,-3.280742e+00,24922
absangle2wall_flyany_framewalk,1.293971e+00,-2.379634e+00,147438
absangle2wall_flyany_framewinggrooming,1.680467e+00,1.414856e+00,20816
absangle2wall_flyfemale_framenearwall,1.396278e+00,1.521356e-01,241127
absangle2wall_flymale_framenearwall,1.362011e+00,-1.973008e-01,230073
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703560e+00,1.128525e-01,552
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553446e+00,7.856052e-01,1152
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546211e+00,1.432915e+00,3439
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.270719e+00,1.390043e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571694e+00,-4.960204e-01,285873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537151e+00,8.017223e-01,2224
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581223e+00,6.384295e-02,110901
absanglefrom1to2_nose2ell_flyany_frametouch,8.121923e-01,2.872694e+00,24922
absanglefrom1to2_nose2ell_flyfemale_framechase,3.488858e-01,9.509611e-01,541
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570823e+00,-8.700906e-01,143487
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.133295e-01,2.082904e+00,10814
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.191895e-01,1.181067e-02,276
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.129577e-01,1.625049e+00,3470
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573885e+00,5.168879e-01,141884
absanglefrom1to2_nose2ell_flymale_frametouch,8.111955e-01,2.310131e+00,14088
absanglefrom1to2_nose2ell_flymale_framewingextension,1.400081e+00,3.585366e+00,992
absdangle2wall_flyany_framenearwall,1.422347e+00,-4.675527e-01,472274
absdangle2wall_flyfemale_framenearwall,1.438298e+00,-3.677576e-02,241117
absdangle2wall_flymale_framenearwall,1.405992e+00,-8.476656e-01,230064
absdtheta_flyany_frameany,1.381808e+00,7.823927e-01,503328
absdtheta_flyany_framebackup,2.500692e+00,-4.574751e-01,3403
absdtheta_flyany_framebodyturn,5.427340e+00,-8.576355e-01,5634
absdtheta_flyany_framecrabwalkall,1.598040e+00,-1.570122e+00,57295
absdtheta_flyany_framecrabwalkextreme,1.663992e+00,-2.029142e+00,1458
absdtheta_flyany_framemove,2.034920e+00,-2.707662e-01,305312
absdtheta_flyany_framenearfly,1.365403e+00,-3.052430e-01,285862
absdtheta_flyany_framenearwall,1.422492e+00,-3.950905e-01,472274
absdtheta_flyany_framenotnearfly_notnearwall,1.000484e+00,2.697655e+00,24899
absdtheta_flyany_framepivotcenter,6.982723e+00,1.679785e+00,310
absdtheta_flyany_framepivottail,5.084009e+00,-7.869750e-01,14896
absdtheta_flyany_framerighting,9.444207e+00,9.199002e-01,761
absdtheta_flyany_framestop,3.649076e-01,-1.868064e+00,198016
absdtheta_flyany_frametouch,1.629330e+00,-6.745757e-01,24922
absdtheta_flyany_framewalk,1.668809e+00,-1.437029e-01,147438
absdtheta_flyany_framewingextension,1.360978e+00,1.902538e-01,1268
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.086196e-01,1.507276e+00,20816
absdtheta_flyfemale_frameany,1.390341e+00,1.102138e+00,260458
absdtheta_flymale_frameany,1.374156e+00,3.198345e-01,241343
absdtheta_flymale_framechase,1.557420e+00,-1.472788e+00,3470
absdv_cor_flyany_frameany,1.628998e+00,-1.863233e-01,503328
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.275861e+00,-1.486662e+00,3403
absdv_cor_flyany_framebodyturn,2.567934e+00,-2.134187e+00,5634
absdv_cor_flyany_framecrabwalkall,5.240189e+00,-1.576598e+00,57295
absdv_cor_flyany_framecrabwalkextreme,4.896154e+00,-1.220256e-01,1458
absdv_cor_flyany_framejump,1.842950e+01,2.069983e+00,360
absdv_cor_flyany_framemove,2.586490e+00,-1.870355e+00,305312
absdv_cor_flyany_framenearfly,1.432690e+00,-9.348247e-01,285862
absdv_cor_flyany_framenearwall,1.693684e+00,-1.459147e+00,472274
absdv_cor_flyany_framenotnearfly_notnearwall,9.406965e-01,2.459024e+00,24899
absdv_cor_flyany_framepivotcenter,4.356172e-02,-1.446611e-01,310
absdv_cor_flyany_framepivottail,2.181279e+00,-1.699501e+00,14896
absdv_cor_flyany_framerighting,6.053934e+00,-9.493596e-02,761
absdv_cor_flyany_framestop,1.268134e-01,-1.082501e+00,198016
absdv_cor_flyany_frametouch,1.685601e+00,-6.869325e-01,24922
absdv_cor_flyany_framewalk,3.271400e+00,-1.271132e+00,147438
absdv_cor_flyany_framewingextension,7.432284e-01,-5.987337e-01,1268
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116082e-01,-1.570042e+00,20816
absdv_cor_flyfemale_frameany,1.588555e+00,5.623233e-01,260458
absdv_cor_flymale_frameany,1.679060e+00,-8.609086e-01,241343
absdv_cor_flymale_framechase,2.154174e+00,-3.831248e-01,3470
absphidiff_nose2ell_flyany_framenearfly,1.613775e+00,1.242389e-01,285862
absphidiff_nose2ell_flyany_frametouch,1.631667e+00,1.538233e+00,24922
absphidiff_nose2ell_flyfemale_framechase,5.243838e-01,1.094628e+00,541
absphidiff_nose2ell_flyfemale_framenearfly,1.622654e+00,2.147737e-01,143483
absphidiff_nose2ell_flyfemale_frametouch,1.632550e+00,6.602128e-01,10814
absphidiff_nose2ell_flyfemale_framewingextension,1.438509e+00,1.318647e-01,276
absphidiff_nose2ell_flymale_framechase,5.076677e-01,1.797921e+00,3470
absphidiff_nose2ell_flymale_framenearfly,1.606962e+00,6.510532e-02,141877
absphidiff_nose2ell_flymale_frametouch,1.630379e+00,1.471490e+00,14088
absphidiff_nose2ell_flymale_framewingextension,1.264071e+00,4.262979e-01,992
abssmoothdtheta_flyany_frameany,1.106910e+00,1.298453e+00,503328
abssmoothdtheta_flyfemale_frameany,1.120377e+00,1.376145e+00,260458
abssmoothdtheta_flymale_frameany,1.095298e+00,1.032424e+00,241343
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497489e+00,-7.813637e-01,552
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603825e+00,-7.550896e-01,3439
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601783e+00,-6.334428e-01,264
absthetadiff_nose2ell_flyany_framenearfly,1.550666e+00,-7.229726e-01,285873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576399e+00,2.116326e-01,2224
absthetadiff_nose2ell_flyany_framestop_nearfly,1.470898e+00,-1.304085e+00,110901
absthetadiff_nose2ell_flyany_frametouch,1.750558e+00,1.500178e-02,24922
absthetadiff_nose2ell_flyfemale_framechase,4.328706e-01,1.095588e+00,541
absthetadiff_nose2ell_flyfemale_framenearfly,1.549644e+00,-1.069870e+00,143487
absthetadiff_nose2ell_flyfemale_frametouch,1.749061e+00,-1.391518e+00,10814
absthetadiff_nose2ell_flyfemale_framewingextension,1.613322e+00,5.877680e-01,276
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.131136e-01,1.076930e+00,3470
absthetadiff_nose2ell_flymale_framenearfly,1.552689e+00,-3.922683e-01,141884
absthetadiff_nose2ell_flymale_frametouch,1.750809e+00,4.870622e-01,14088
absthetadiff_nose2ell_flymale_framewingextension,1.089315e+00,1.033113e+00,992
absyaw_flyany_framemove,6.686739e-01,2.389146e+00,305333
absyaw_flyfemale_framemove,6.479044e-01,1.332749e+00,159053
absyaw_flymale_framemove,6.912224e-01,2.739669e+00,145850
accmag_flyany_frameany,1.020050e+02,5.860961e-02,503328
accmag_flyfemale_frameany,1.042125e+02,4.062212e-01,260458
accmag_flymale_frameany,9.981392e+01,-3.736780e-01,241343
angle_biggest_wing_flyany_frameany,1.033948e-02,-3.271270e+00,503349
angle_biggest_wing_flyany_framewingextension,7.371613e-01,8.531192e-01,1268
angle_biggest_wing_flyfemale_frameany,1.212551e-02,-3.103194e+00,260469
angle_biggest_wing_flymale_frameany,7.423702e-03,-2.512651e+00,241353
angle_smallest_wing_flyany_frameany,-1.509832e-03,-3.140010e+00,503349
angle_smallest_wing_flyany_framewingextension,1.227113e-02,-3.729063e+00,1268
angle_smallest_wing_flyfemale_frameany,-1.266157e-03,-2.738906e+00,260469
angle_smallest_wing_flymale_frameany,-2.095902e-03,-2.401933e+00,241353
angleonclosestfly_flyany_framenearfly,-3.471467e-01,5.678762e-01,285873
angleonclosestfly_flyany_framestop_nearfly,-2.534806e-01,2.281793e+00,110901
angleonclosestfly_flyany_frametouch,-3.743920e-01,-1.427472e+00,24922
angleonclosestfly_flyfemale_framechase,-4.083009e-02,-7.397366e-01,541
angleonclosestfly_flyfemale_framenearfly,-3.168272e-01,1.094316e+00,143487
angleonclosestfly_flyfemale_frametouch,-3.662434e-01,-3.805703e-01,10814
angleonclosestfly_flyfemale_framewingextension,3.804425e-01,8.308814e-01,276
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.239124e-03,-4.262359e-01,3470
angleonclosestfly_flymale_framenearfly,-3.775473e-01,-1.331839e+00,141884
angleonclosestfly_flymale_frametouch,-3.854397e-01,-1.490543e+00,14088
angleonclosestfly_flymale_framewingextension,2.515384e-01,1.856023e+00,992
anglesub_flyany_frameany,2.653538e-01,5.840951e+00,503349
anglesub_flyfemale_frameany,2.596940e-01,6.562190e+00,260469
anglesub_flymale_frameany,2.720837e-01,4.045322e+00,241353
area_flyany_frameany,1.862712e+00,1.487145e-01,503349
area_flyfemale_frameany,2.058240e+00,-7.019662e-01,260469
area_flymale_frameany,1.651637e+00,9.136318e-01,241353
area_inmost_wing_flyany_frameany,7.887320e-01,-1.964264e+00,503349
area_inmost_wing_flyany_framewingextension,6.320089e-01,-4.224672e-02,1268
area_inmost_wing_flyany_framewinggrooming,3.167038e-01,-3.475229e+00,20816
area_inmost_wing_flyfemale_frameany,8.159965e-01,-2.054592e+00,260469
area_inmost_wing_flymale_frameany,7.608218e-01,-1.540722e+00,241353
area_outmost_wing_flyany_frameany,8.188292e-01,-2.924243e+00,503349
area_outmost_wing_flyany_framewingextension,1.302710e+00,2.051994e+00,1268
area_outmost_wing_flyany_framewinggrooming,7.410851e-01,-3.208520e+00,20816
area_outmost_wing_flyfemale_frameany,8.521594e-01,-3.044628e+00,260469
area_outmost_wing_flymale_frameany,7.830018e-01,-2.334925e+00,241353
arena_angle_flyany_frameany,-1.541000e-01,-1.789241e+00,503349
b_mm_flyany_frameany,2.300996e-01,4.025748e-01,503349
b_mm_flyfemale_frameany,2.413537e-01,-6.097820e-01,260469
b_mm_flymale_frameany,2.179105e-01,1.245742e+00,241353
boutfreq_flyany_framebackup,1.623128e-03,2.013849e+00,503349
boutfreq_flyany_framebodyturn,4.497873e-03,1.099464e+00,503349
boutfreq_flyany_framecrabwalkall,1.289165e-02,2.067305e+00,503349
boutfreq_flyany_framecrabwalkextreme,7.708369e-04,3.153498e-01,503349
boutfreq_flyany_framejump,3.059507e-04,-1.262553e+00,503349
boutfreq_flyany_framepivotcenter,2.483366e-04,3.650183e-02,503349
boutfreq_flyany_framepivottail,7.638835e-03,2.976819e-01,503349
boutfreq_flyany_framerighting,1.152282e-04,-2.532290e-01,503349
boutfreq_flyany_framestop,1.554985e-02,1.720901e+00,503349
boutfreq_flyany_frametouch,7.914985e-03,5.437576e+00,503349
boutfreq_flyany_framewalk,2.304961e-02,2.808374e+00,503349
boutfreq_flyany_framewingextension,1.748290e-04,-1.410473e-02,503349
boutfreq_flyany_framewingflick,5.960079e-05,-2.283377e-01,503349
boutfreq_flyany_framewinggrooming,6.218349e-04,-3.876831e+00,503349
boutfreq_flymale_frameattemptedcopulation,8.286961e-06,-7.167952e-01,241343
boutfreq_flymale_framechase,1.222327e-03,6.976619e-01,241343
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,241343
corfrac_maj_flyany_frameany,-1.506467e-01,-3.349533e+00,503328
corfrac_maj_flyany_framebackup,-2.274928e-01,-7.092801e-01,3403
corfrac_maj_flyany_framebodyturn,-7.372814e-01,1.657421e+00,5634
corfrac_maj_flyany_framecrabwalkall,-3.274250e-01,-7.114563e-01,57295
corfrac_maj_flyany_framecrabwalkextreme,-5.271090e-01,8.544496e-01,1458
corfrac_maj_flyany_framepivotcenter,-7.006371e-02,1.704281e+00,310
corfrac_maj_flyany_framepivottail,-6.875973e-01,-2.830078e-01,14896
corfrac_maj_flyfemale_frameany,-1.530345e-01,-2.738730e+00,260458
corfrac_maj_flymale_frameany,-1.496668e-01,-3.610920e+00,241343
da_flyany_frameany,-3.147477e-06,7.414499e-01,503328
da_flyfemale_frameany,-3.239309e-05,4.889949e-01,260458
da_flymale_frameany,1.233217e-07,-9.555872e-01,241343
dangle2wall_flyany_framenearwall,-5.607926e-03,-2.189465e+00,472274
dangle2wall_flyfemale_framenearwall,2.347966e-03,-1.578753e+00,241117
dangle2wall_flymale_framenearwall,-1.458122e-02,-2.613325e+00,230064
dangle_biggest_wing_flyany_frameany,1.350215e-02,2.357087e+00,503328
dangle_biggest_wing_flyfemale_frameany,1.585228e-02,2.456395e+00,260458
dangle_biggest_wing_flymale_frameany,1.110872e-02,1.656685e+00,241343
dangle_smallest_wing_flyany_frameany,-1.355373e-02,-2.358890e+00,503328
dangle_smallest_wing_flyfemale_frameany,-1.560890e-02,-2.441049e+00,260458
dangle_smallest_wing_flymale_frameany,-1.155821e-02,-1.666046e+00,241343
danglesub_flyany_framemove,-2.848735e-02,-3.136137e+00,305312
danglesub_flyany_framenearfly,-4.606430e-02,3.137632e+00,285862
danglesub_flyfemale_framenearfly,-4.933498e-02,2.533936e+00,143483
danglesub_flymale_framenearfly,-4.300440e-02,3.392732e+00,141877
darea_flyany_frameany,9.638234e-06,1.252790e+00,503328
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.118668e-01,-9.125754e-01,3403
darea_flyany_framebodyturn,-9.838632e-03,1.584029e+00,5634
darea_flyany_framechase,1.850732e-01,4.652559e+00,4011
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.670987e-02,8.789170e-01,57295
darea_flyany_framecrabwalkextreme,-4.271898e-02,3.219387e-02,1458
darea_flyany_framejump,9.125989e-02,9.457087e-01,360
darea_flyany_framepivotcenter,1.852746e-02,1.102320e-01,310
darea_flyany_framepivottail,-4.605568e-02,9.591220e-01,14896
darea_flyany_framerighting,-3.130513e-01,-3.834206e+00,761
darea_flyany_framestop,-1.600737e-02,-9.604414e-01,198016
darea_flyany_frametouch,-7.581703e-02,7.211504e-01,24922
darea_flyany_framewalk,3.044018e-02,-2.760775e-01,147438
darea_flyany_framewingextension,8.710188e-02,1.559831e+00,1268
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.445858e-03,1.373407e+00,20816
darea_flyfemale_frameany,-3.432034e-04,-6.395443e-01,260458
darea_flymale_frameany,4.962701e-04,1.876794e+00,241343
darea_inmost_wing_flyany_frameany,3.779152e-02,-2.855425e+00,503328
darea_inmost_wing_flyfemale_frameany,4.306079e-02,-2.612406e+00,260458
darea_inmost_wing_flymale_frameany,2.884824e-02,-2.377286e+00,241343
darea_outmost_wing_flyany_frameany,-3.760621e-02,2.861365e+00,503328
darea_outmost_wing_flyany_framewingextension,-6.843490e-01,-5.740417e-01,1268
darea_outmost_wing_flyfemale_frameany,-4.145219e-02,2.676224e+00,260458
darea_outmost_wing_flymale_frameany,-3.022258e-02,2.332809e+00,241343
db_flyany_frameany,2.115904e-06,9.836221e-01,503328
db_flyfemale_frameany,-3.028293e-05,-1.842302e+00,260458
db_flymale_frameany,6.115889e-05,4.867513e+00,241343
dcenter_flyany_frameany,9.153268e+00,-5.832870e+00,503349
dcenter_flyany_framebackupstart,7.644159e+00,-2.728478e+00,817
dcenter_flyany_framebodyturn,1.057516e+01,-2.297601e+00,5634
dcenter_flyany_framebodyturnstart,1.051500e+01,-2.218551e+00,2264
dcenter_flyany_framecrabwalkallstart,1.015837e+01,-3.149996e+00,6489
dcenter_flyany_framecrabwalkextreme,7.526762e+00,-1.755637e+00,1459
dcenter_flyany_framecrabwalkextremestart,7.598185e+00,-1.770433e+00,388
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.698114e+00,-4.375216e+00,305333
dcenter_flyany_framenearwall,8.929885e+00,-5.193848e+00,472293
dcenter_flyany_framepivotcenter,6.102982e+00,-3.349005e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.383680e+00,-2.766415e+00,3845
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.360150e+00,-5.824822e+00,198016
dcenter_flyany_frametouch,2.793363e+00,-4.273921e+00,24922
dcenter_flyany_framewalk,1.123142e+01,-2.360747e+00,147438
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.457853e+00,-7.229815e+00,20816
dcenter_flyfemale_frameany,9.517785e+00,-4.391081e+00,260469
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.739463e+00,-6.200592e+00,241353
dcenter_flymale_framewingextension,1.007173e+01,2.901573e+00,992
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.411232e-01,-1.085807e+00,305312
ddcenter_flyany_framenearfly,1.987066e-01,-2.544336e+00,285862
ddcenter_flyfemale_framenearfly,2.119864e-01,-2.032110e+00,143483
ddcenter_flymale_framenearfly,1.877034e-01,-2.916920e+00,141877
ddell2nose_flyany_framenearfly,5.852366e-01,-2.875600e+00,285862
ddell2nose_flyfemale_framenearfly,6.305406e-01,-2.273032e+00,143483
ddell2nose_flymale_framenearfly,5.499790e-01,-3.372183e+00,141877
ddist2wall_flyany_framenearwall,6.880790e-03,-1.862546e+00,472274
ddist2wall_flyfemale_framenearwall,9.063500e-03,-1.289060e+00,241117
ddist2wall_flymale_framenearwall,4.297704e-03,-1.785355e+00,230064
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.964061e-01,-2.867132e+00,285862
ddnose2ell_flyfemale_framenearfly,6.499732e-01,-2.243803e+00,143483
ddnose2ell_flymale_framechase,-1.984185e+00,-1.345194e+00,3470
ddnose2ell_flymale_framenearfly,5.452587e-01,-3.282581e+00,141877
decc_flyany_frameany,5.624561e-06,2.077038e-01,503328
decc_flyfemale_frameany,-1.338964e-06,-8.717698e-01,260458
decc_flymale_frameany,6.853680e-05,4.697492e+00,241343
dell2nose_flyany_frameany,8.237684e+00,-5.759205e+00,503349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.544425e+00,-4.263642e+00,260469
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.886433e+00,-6.225183e+00,241353
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.942508e+00,-3.014413e+00,503349
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.598918e+00,1.944246e-01,817
dist2wall_flyany_framebodyturnstart,6.642102e+00,-1.235895e+00,2264
dist2wall_flyany_framecrabwalkall,6.586216e+00,-3.819858e-01,57296
dist2wall_flyany_framecrabwalkextreme,6.851189e+00,-1.187051e+00,1459
dist2wall_flyany_framejump,1.507004e+01,-2.680353e+00,360
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.555846e+00,-2.031677e+00,305333
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.076181e+00,-3.073380e-01,3845
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.105960e+01,-3.046502e+00,198016
dist2wall_flyany_frametouch,7.697458e+00,-1.517468e+00,24922
dist2wall_flyany_framewalk,7.501726e+00,-1.523137e+00,147438
dist2wall_flyany_framewinggrooming,1.289335e+01,-4.162629e+00,20816
dist2wall_flyfemale_frameany,9.303060e+00,-2.963426e+00,260469
dist2wall_flymale_frameany,8.520081e+00,-2.713788e+00,241353
dmax_wing_angle_flyany_frameany,9.759000e-03,6.375303e-01,503328
dmax_wing_angle_flyany_framewingextension,-1.148394e+00,-2.556305e+00,1268
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.470120e-02,1.816557e+00,260458
dmax_wing_angle_flymale_frameany,3.465438e-03,-5.373779e-01,241343
dmax_wing_area_flyany_frameany,-2.236483e-01,1.814481e+00,503328
dmax_wing_area_flyany_framewingextension,-7.312430e-01,-3.506655e-01,1268
dmax_wing_area_flyfemale_frameany,-2.093160e-01,1.931736e+00,260458
dmax_wing_area_flymale_frameany,-2.337067e-01,1.093025e+00,241343
dmin_wing_angle_flyany_frameany,-9.810589e-03,-6.401143e-01,503328
dmin_wing_angle_flyany_framewingextension,-4.755895e-01,7.024174e-01,1268
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.445783e-02,-1.807468e+00,260458
dmin_wing_angle_flymale_frameany,-3.914929e-03,5.228341e-01,241343
dmin_wing_area_flyany_frameany,2.238336e-01,-1.811497e+00,503328
dmin_wing_area_flyany_framewingextension,-2.285393e-01,-2.015828e+00,1268
dmin_wing_area_flyfemale_frameany,2.109246e-01,-1.906712e+00,260458
dmin_wing_area_flymale_frameany,2.323323e-01,-1.112198e+00,241343
dnose2ell_angle_30tomin30_flyany_frameany,8.684569e+00,-5.916071e+00,503349
dnose2ell_angle_30tomin30_flyfemale_frameany,9.085508e+00,-4.525756e+00,260469
dnose2ell_angle_30tomin30_flymale_frameany,8.229465e+00,-6.174412e+00,241353
dnose2ell_angle_min20to20_flyany_frameany,4.174360e+01,-2.692609e-01,503349
dnose2ell_angle_min20to20_flyfemale_frameany,4.281408e+01,1.470266e+00,260469
dnose2ell_angle_min20to20_flymale_frameany,4.015102e+01,-1.907351e+00,241353
dnose2ell_angle_min30to30_flyany_frameany,3.293047e+01,-8.358885e-01,503349
dnose2ell_angle_min30to30_flyfemale_frameany,3.383624e+01,9.543662e-01,260469
dnose2ell_angle_min30to30_flymale_frameany,3.159679e+01,-2.341480e+00,241353
dnose2ell_flyany_frameany,8.233495e+00,-5.743367e+00,503349
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.834529e+00,-2.687766e+00,817
dnose2ell_flyany_framebodyturn,9.680209e+00,-2.281871e+00,5634
dnose2ell_flyany_framebodyturnstart,9.641316e+00,-2.162127e+00,2264
dnose2ell_flyany_framecrabwalkallstart,9.257410e+00,-3.048270e+00,6489
dnose2ell_flyany_framecrabwalkextreme,6.560007e+00,-1.553773e+00,1459
dnose2ell_flyany_framecrabwalkextremestart,6.556507e+00,-1.653810e+00,388
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.000507e+00,-5.026107e+00,472293
dnose2ell_flyany_framepivotcenter,5.246797e+00,-3.340355e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.505561e+00,-2.749468e+00,3845
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.473572e+00,-5.725350e+00,198016
dnose2ell_flyany_frametouch,1.048202e+00,-1.715703e+00,24922
dnose2ell_flyany_framewalk,1.035191e+01,-2.261290e+00,147438
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.640948e+00,-7.171659e+00,20816
dnose2ell_flyfemale_frameany,8.568483e+00,-4.503651e+00,260469
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.846928e+00,-5.903275e+00,241353
dnose2ell_flymale_framechase,1.813008e+00,-4.595917e-01,3470
dnose2ell_flymale_framewingextension,8.843545e+00,3.052102e+00,992
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.114359e+00,-5.852581e+00,503349
dnose2tail_flyany_framemove,9.681510e+00,-4.351180e+00,305333
dnose2tail_flyfemale_frameany,9.445236e+00,-4.616036e+00,260469
dnose2tail_flymale_frameany,8.732915e+00,-5.895504e+00,241353
dnwingsdetected_flyany_frameany,-1.205230e-04,-1.289400e+00,503328
dnwingsdetected_flyfemale_frameany,3.493612e-04,3.646731e-01,260458
dnwingsdetected_flymale_frameany,-1.256772e-04,6.839321e-01,241343
dphi_flyany_framemove,7.245677e-02,1.744288e+00,305312
dphi_flyfemale_framemove,2.792980e-02,4.158277e-01,159042
dphi_flymale_framemove,1.099831e-01,2.116574e+00,145840
dtheta_flyany_frameany,9.158882e-03,1.336623e+00,503328
dtheta_flyfemale_frameany,1.765304e-02,1.785545e+00,260458
dtheta_flymale_frameany,8.066732e-05,2.117693e-01,241343
du_cor_flyany_frameany,4.646270e+00,-1.156139e+00,503328
du_cor_flyfemale_frameany,4.927995e+00,-9.087310e-02,260458
du_cor_flymale_frameany,4.360946e+00,-1.950711e+00,241343
du_ctr_flyany_frameany,4.985282e+00,-1.100932e+00,503328
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.400603e+00,1.208676e+00,3403
du_ctr_flyany_framebodyturn,4.976550e+00,-1.565934e+00,5634
du_ctr_flyany_framecrabwalkall,9.531960e+00,-2.049098e+00,57295
du_ctr_flyany_framecrabwalkextreme,1.154562e+00,8.857679e-01,1458
du_ctr_flyany_framejump,3.389927e+01,8.437975e-01,360
du_ctr_flyany_framemove,8.113712e+00,-2.583502e+00,305312
du_ctr_flyany_framenearfly,4.271112e+00,-1.583564e+00,285862
du_ctr_flyany_framenearwall,5.055479e+00,-1.946433e+00,472274
