field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386613e-01,-2.942457e-01,479460
a_mm_flyfemale_frameany,6.815069e-01,-4.024754e-01,224648
a_mm_flymale_frameany,6.008482e-01,3.781454e-01,253968
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.909558e-01,-3.680878e+00,772
absangle2wall_flyany_framebodyturnstart,1.125734e+00,1.161418e-01,3514
absangle2wall_flyany_framecrabwalkall,1.089350e+00,-3.544369e+00,42657
absangle2wall_flyany_framecrabwalkextreme,7.865751e-01,-3.955424e+00,1344
absangle2wall_flyany_framejump,1.661641e+00,-7.124287e-01,2876
absangle2wall_flyany_framejumpstart,1.682947e+00,-8.357924e-01,1057
absangle2wall_flyany_framemove,1.251337e+00,-4.748799e+00,306281
absangle2wall_flyany_framenearwall,1.332166e+00,-2.163259e+00,392224
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.239927e-01,-6.761770e+00,4555
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656486e+00,-7.608779e-01,173179
absangle2wall_flyany_frametouch,1.380305e+00,-1.808288e+00,8959
absangle2wall_flyany_framewalk,1.334593e+00,-1.539141e+00,176578
absangle2wall_flyany_framewinggrooming,1.636757e+00,-8.642277e-02,31108
absangle2wall_flyfemale_framenearwall,1.351006e+00,-1.670851e+00,177318
absangle2wall_flymale_framenearwall,1.314924e+00,-2.280100e+00,214265
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626573e+00,4.421415e-01,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483082e+00,2.339349e-01,1203
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442012e+00,-1.473355e-01,1764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.794909e+00,6.963108e-01,387
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540483e+00,-6.310282e-01,152607
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500026e+00,1.794814e+00,1613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440704e+00,-2.352418e+00,51476
absanglefrom1to2_nose2ell_flyany_frametouch,7.229126e-01,4.746573e-01,8959
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547063e+00,-1.145365e+00,70002
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.096904e-01,-2.152719e+00,3745
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.049076e-01,1.819794e+00,364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534847e+00,6.524084e-01,82537
absanglefrom1to2_nose2ell_flymale_frametouch,7.336329e-01,1.444810e+00,5213
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.915056e+00,3.911698e+00,392209
absdangle2wall_flyfemale_framenearwall,1.882456e+00,3.275219e+00,177311
absdangle2wall_flymale_framenearwall,1.943383e+00,3.958586e+00,214257
absdtheta_flyany_frameany,1.763366e+00,4.307425e+00,479440
absdtheta_flyany_framebackup,2.875070e+00,3.056838e+00,2842
absdtheta_flyany_framebodyturn,6.225063e+00,1.964306e+00,8657
absdtheta_flyany_framecrabwalkall,1.945551e+00,2.100543e+00,42656
absdtheta_flyany_framecrabwalkextreme,1.954891e+00,1.357959e+00,1344
absdtheta_flyany_framemove,2.527636e+00,4.978527e+00,306261
absdtheta_flyany_framenearfly,1.842994e+00,3.682452e+00,152600
absdtheta_flyany_framenearwall,1.909471e+00,3.950837e+00,392209
absdtheta_flyany_framenotnearfly_notnearwall,1.094509e+00,2.749308e+00,80748
absdtheta_flyany_framepivotcenter,8.401551e+00,4.526193e+00,242
absdtheta_flyany_framepivottail,6.014080e+00,3.327756e+00,17135
absdtheta_flyany_framerighting,9.867029e+00,1.619183e+00,1131
absdtheta_flyany_framestop,4.152503e-01,-1.471525e-02,173179
absdtheta_flyany_frametouch,1.928306e+00,2.725218e+00,8959
absdtheta_flyany_framewalk,1.979438e+00,3.142224e+00,176577
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.462615e-01,4.708029e-01,31106
absdtheta_flyfemale_frameany,1.718060e+00,3.561147e+00,224638
absdtheta_flymale_frameany,1.804970e+00,4.487597e+00,253958
absdtheta_flymale_framechase,2.015673e+00,1.051407e+00,364
absdv_cor_flyany_frameany,2.175223e+00,2.448477e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350432e+00,-3.509337e-01,2842
absdv_cor_flyany_framebodyturn,3.465510e+00,1.858577e+00,8657
absdv_cor_flyany_framecrabwalkall,6.286544e+00,1.702028e+00,42656
absdv_cor_flyany_framecrabwalkextreme,5.335621e+00,2.713941e+00,1344
absdv_cor_flyany_framejump,2.110659e+01,4.598225e+00,2876
absdv_cor_flyany_framemove,3.307774e+00,2.174476e+00,306261
absdv_cor_flyany_framenearfly,2.150789e+00,2.971376e+00,152600
absdv_cor_flyany_framenearwall,2.419873e+00,1.960283e+00,392209
absdv_cor_flyany_framenotnearfly_notnearwall,1.074533e+00,2.284153e+00,80748
absdv_cor_flyany_framepivotcenter,1.200769e-01,3.253200e-01,242
absdv_cor_flyany_framepivottail,2.883026e+00,1.844797e+00,17135
absdv_cor_flyany_framerighting,6.139347e+00,4.796602e-01,1131
absdv_cor_flyany_framestop,1.798231e-01,3.265269e+00,173179
absdv_cor_flyany_frametouch,2.462433e+00,5.298407e+00,8959
absdv_cor_flyany_framewalk,3.836724e+00,1.648729e+00,176577
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.391815e-01,-3.926301e-01,31106
absdv_cor_flyfemale_frameany,2.057433e+00,2.397222e+00,224638
absdv_cor_flymale_frameany,2.283673e+00,2.099739e+00,253958
absdv_cor_flymale_framechase,2.937658e+00,2.998195e+00,364
absphidiff_nose2ell_flyany_framenearfly,1.742755e+00,3.148942e+00,152600
absphidiff_nose2ell_flyany_frametouch,1.644107e+00,2.727523e+00,8959
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.748552e+00,3.112347e+00,70000
absphidiff_nose2ell_flyfemale_frametouch,1.631821e+00,1.207759e+00,3745
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.402757e-01,3.169141e+00,364
absphidiff_nose2ell_flymale_framenearfly,1.737909e+00,3.074585e+00,82532
absphidiff_nose2ell_flymale_frametouch,1.654855e+00,2.590894e+00,5213
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.430473e+00,5.027401e+00,479440
abssmoothdtheta_flyfemale_frameany,1.394994e+00,3.952971e+00,224638
abssmoothdtheta_flymale_frameany,1.463330e+00,5.420224e+00,253958
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524382e+00,-1.598229e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776082e+00,2.098299e+00,1764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.787418e+00,3.304740e+00,152607
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632989e+00,6.421031e-01,1613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.775606e+00,4.430919e+00,51476
absthetadiff_nose2ell_flyany_frametouch,1.980124e+00,3.525415e+00,8959
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.762443e+00,2.565953e+00,70002
absthetadiff_nose2ell_flyfemale_frametouch,1.967903e+00,2.311443e+00,3745
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.641421e-01,-1.700945e-01,364
absthetadiff_nose2ell_flymale_framenearfly,1.810297e+00,3.760277e+00,82537
absthetadiff_nose2ell_flymale_frametouch,2.003184e+00,2.836459e+00,5213
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.777038e-01,7.160170e-01,306281
absyaw_flyfemale_framemove,5.648127e-01,-4.821988e-02,142931
absyaw_flymale_framemove,5.906747e-01,1.098290e+00,163049
accmag_flyany_frameany,1.546384e+02,4.992823e+00,479440
accmag_flyfemale_frameany,1.547737e+02,4.377840e+00,224638
accmag_flymale_frameany,1.547144e+02,5.166251e+00,253958
angle_biggest_wing_flyany_frameany,2.664631e-02,-2.145339e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.586205e-02,9.164177e-02,224648
angle_biggest_wing_flymale_frameany,9.630278e-03,-3.063220e+00,253968
angle_smallest_wing_flyany_frameany,1.002742e-02,-1.092504e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.340424e-02,2.104246e+00,224648
angle_smallest_wing_flymale_frameany,-1.818898e-03,-2.810748e+00,253968
angleonclosestfly_flyany_framenearfly,-3.250808e-01,1.924006e+00,152607
angleonclosestfly_flyany_framestop_nearfly,-3.885678e-01,-1.772760e-01,51476
angleonclosestfly_flyany_frametouch,-4.320001e-01,-2.545518e+00,8959
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.771292e-01,2.180051e+00,70002
angleonclosestfly_flyfemale_frametouch,-3.497006e-01,5.253104e-01,3745
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.782511e-02,6.796389e-01,364
angleonclosestfly_flymale_framenearfly,-3.713644e-01,-5.760877e-01,82537
angleonclosestfly_flymale_frametouch,-5.114470e-01,-3.673906e+00,5213
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805550e-01,-1.553701e+00,479460
anglesub_flyfemale_frameany,1.829181e-01,-6.953498e-01,224648
anglesub_flymale_frameany,1.786732e-01,-1.607069e+00,253968
area_flyany_frameany,1.805642e+00,4.629326e-02,479460
area_flyfemale_frameany,2.033978e+00,-2.997071e-01,224648
area_flymale_frameany,1.603746e+00,1.027901e+00,253968
area_inmost_wing_flyany_frameany,8.606097e-01,-5.556923e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.591562e-01,-1.880232e+00,31108
area_inmost_wing_flyfemale_frameany,9.008284e-01,-5.040801e-01,224648
area_inmost_wing_flymale_frameany,8.248715e-01,-4.208250e-01,253968
area_outmost_wing_flyany_frameany,9.042048e-01,-1.468477e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.228106e-01,-2.295947e+00,31108
area_outmost_wing_flyfemale_frameany,9.644579e-01,-1.158667e+00,224648
area_outmost_wing_flymale_frameany,8.507610e-01,-1.431053e+00,253968
arena_angle_flyany_frameany,6.306812e-02,5.782315e-01,479460
b_mm_flyany_frameany,2.240565e-01,3.946800e-01,479460
b_mm_flyfemale_frameany,2.373803e-01,-1.981867e-01,224648
b_mm_flymale_frameany,2.122458e-01,1.412295e+00,253968
boutfreq_flyany_framebackup,1.618487e-03,3.645753e+00,479460
boutfreq_flyany_framebodyturn,7.329079e-03,7.708684e+00,479460
boutfreq_flyany_framecrabwalkall,1.148584e-02,4.701082e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.050724e-04,3.864283e-01,479460
boutfreq_flyany_framejump,2.204563e-03,7.006148e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-1.497817e-01,479460
boutfreq_flyany_framepivottail,9.502357e-03,4.866718e+00,479460
boutfreq_flyany_framerighting,1.877112e-04,-3.144869e-01,479460
boutfreq_flyany_framestop,2.253368e-02,8.530571e+00,479460
boutfreq_flyany_frametouch,4.413298e-03,-5.684053e-01,479460
boutfreq_flyany_framewalk,2.641096e-02,5.114319e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.356666e+00,479460
boutfreq_flyany_framewingflick,1.167981e-04,-4.752492e-01,479460
boutfreq_flyany_framewinggrooming,1.001126e-03,-2.380432e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.937659e-06,-1.282766e+00,253958
boutfreq_flymale_framechase,3.189504e-04,-1.553443e+00,253958
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,253958
corfrac_maj_flyany_frameany,-1.331519e-01,-1.784297e+00,479440
corfrac_maj_flyany_framebackup,-2.025002e-01,1.362863e+00,2842
corfrac_maj_flyany_framebodyturn,-7.029102e-01,3.609628e+00,8657
corfrac_maj_flyany_framecrabwalkall,-3.193211e-01,-1.585084e+00,42656
corfrac_maj_flyany_framecrabwalkextreme,-5.816897e-01,-1.617360e+00,1344
corfrac_maj_flyany_framepivotcenter,-1.166268e-01,-7.016466e-01,242
corfrac_maj_flyany_framepivottail,-6.830293e-01,3.034044e-01,17135
corfrac_maj_flyfemale_frameany,-1.388286e-01,-1.387036e+00,224638
corfrac_maj_flymale_frameany,-1.282392e-01,-2.002001e+00,253958
da_flyany_frameany,-9.747660e-06,-1.908259e-01,479440
da_flyfemale_frameany,-1.511691e-04,-2.635061e+00,224638
da_flymale_frameany,9.943032e-05,1.925804e+00,253958
dangle2wall_flyany_framenearwall,1.183588e-02,-2.311559e+00,392209
dangle2wall_flyfemale_framenearwall,2.977180e-02,-1.291542e+00,177311
dangle2wall_flymale_framenearwall,-3.885754e-03,-2.944872e+00,214257
dangle_biggest_wing_flyany_frameany,-2.219095e-02,-1.007808e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.981184e-02,-1.123147e+00,224638
dangle_biggest_wing_flymale_frameany,-2.437062e-02,-6.709141e-01,253958
dangle_smallest_wing_flyany_frameany,2.218656e-02,1.011127e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.089319e-02,1.203048e+00,224638
dangle_smallest_wing_flymale_frameany,2.387066e-02,6.528069e-01,253958
danglesub_flyany_framemove,-1.726906e-02,4.480674e-01,306261
danglesub_flyany_framenearfly,-1.370844e-01,-3.609269e+00,152600
danglesub_flyfemale_framenearfly,-1.446517e-01,-4.240619e+00,70000
danglesub_flymale_framenearfly,-1.307691e-01,-2.761660e+00,82532
darea_flyany_frameany,-9.412083e-06,3.072961e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.792405e-01,7.529936e-01,2842
darea_flyany_framebodyturn,4.713067e-02,2.798942e+00,8657
darea_flyany_framechase,1.982412e-03,-5.591778e-01,456
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.140897e-03,1.917034e+00,42656
darea_flyany_framecrabwalkextreme,-1.332486e-03,1.750852e+00,1344
darea_flyany_framejump,-1.916559e-01,-9.323941e-01,2876
darea_flyany_framepivotcenter,2.877431e-01,3.868784e+00,242
darea_flyany_framepivottail,-3.712369e-02,3.064065e-01,17135
darea_flyany_framerighting,1.241449e-01,1.196212e+00,1131
darea_flyany_framestop,-3.343413e-02,-6.449815e+00,173179
darea_flyany_frametouch,-9.677328e-02,-8.387087e-01,8959
darea_flyany_framewalk,2.681220e-02,-2.899931e-01,176577
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.875836e-02,-3.864345e+00,31106
darea_flyfemale_frameany,-6.487616e-04,-2.266388e+00,224638
darea_flymale_frameany,4.686466e-04,1.642075e+00,253958
darea_inmost_wing_flyany_frameany,9.096324e-02,-6.420685e-01,479440
darea_inmost_wing_flyfemale_frameany,1.157043e-01,4.214678e-01,224638
darea_inmost_wing_flymale_frameany,6.959983e-02,-1.331644e+00,253958
darea_outmost_wing_flyany_frameany,-9.083985e-02,6.418532e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.144796e-01,-4.013877e-01,224638
darea_outmost_wing_flymale_frameany,-7.015116e-02,1.325832e+00,253958
db_flyany_frameany,1.747729e-06,4.592890e-01,479440
db_flyfemale_frameany,-2.601161e-05,-1.400446e+00,224638
db_flymale_frameany,2.116248e-05,8.656355e-01,253958
dcenter_flyany_frameany,1.175092e+01,1.737050e+00,479460
dcenter_flyany_framebackupstart,9.836841e+00,2.561877e+00,776
dcenter_flyany_framebodyturn,1.121581e+01,4.246706e-01,8657
dcenter_flyany_framebodyturnstart,1.108921e+01,4.034018e-01,3514
dcenter_flyany_framecrabwalkallstart,1.172697e+01,1.048618e+00,5506
dcenter_flyany_framecrabwalkextreme,9.639916e+00,2.981494e+00,1344
dcenter_flyany_framecrabwalkextremestart,9.350276e+00,2.427790e+00,386
dcenter_flyany_framejumpstart,1.067541e+01,-9.558732e-01,1057
dcenter_flyany_framemove,1.161982e+01,1.557956e+00,306281
dcenter_flyany_framenearwall,1.066013e+01,7.150086e-01,392224
dcenter_flyany_framepivotcenter,1.066007e+01,1.500080e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121865e+01,3.027164e+00,4555
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.190829e+01,1.540679e+00,173179
dcenter_flyany_frametouch,2.984069e+00,6.708911e-01,8959
dcenter_flyany_framewalk,1.240427e+01,7.525843e-01,176578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.656319e+01,4.579776e+00,31108
dcenter_flyfemale_frameany,1.175523e+01,1.672168e+00,224648
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174253e+01,1.484240e+00,253968
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.891909e-01,5.528661e-01,306261
ddcenter_flyany_framenearfly,7.706992e-01,4.669082e+00,152600
ddcenter_flyfemale_framenearfly,8.012171e-01,5.585199e+00,70000
ddcenter_flymale_framenearfly,7.451195e-01,3.729943e+00,82532
ddell2nose_flyany_framenearfly,1.861445e+00,3.811785e+00,152600
ddell2nose_flyfemale_framenearfly,1.885509e+00,4.216412e+00,70000
ddell2nose_flymale_framenearfly,1.845547e+00,3.352032e+00,82532
ddist2wall_flyany_framenearwall,3.828491e-02,3.807188e+00,392209
ddist2wall_flyfemale_framenearwall,3.935861e-02,2.701378e+00,177311
ddist2wall_flymale_framenearwall,3.975340e-02,4.217520e+00,214257
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.889929e+00,3.908559e+00,152600
ddnose2ell_flyfemale_framenearfly,1.977431e+00,4.430041e+00,70000
ddnose2ell_flymale_framechase,-3.025467e+00,-3.943308e+00,364
ddnose2ell_flymale_framenearfly,1.815801e+00,3.204046e+00,82532
decc_flyany_frameany,7.899606e-06,4.181949e-01,479440
decc_flyfemale_frameany,4.277956e-05,2.054059e+00,224638
decc_flymale_frameany,-2.215993e-05,-1.633814e+00,253958
dell2nose_flyany_frameany,1.084002e+01,1.755054e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080204e+01,1.780967e+00,224648
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086901e+01,1.422657e+00,253968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153267e+01,-5.643682e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.040118e+00,4.193684e-02,776
dist2wall_flyany_framebodyturnstart,8.551883e+00,1.415095e+00,3514
dist2wall_flyany_framecrabwalkall,6.695496e+00,-8.378474e-01,42657
dist2wall_flyany_framecrabwalkextreme,6.715904e+00,-2.157090e+00,1344
dist2wall_flyany_framejump,1.862051e+01,-2.840964e-01,2876
dist2wall_flyany_framejumpstart,1.652062e+01,-6.878000e-01,1057
dist2wall_flyany_framemove,9.201367e+00,-2.868982e-01,306281
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.482843e+00,-4.457345e-01,4555
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.556310e+01,-1.026625e-01,173179
dist2wall_flyany_frametouch,7.985148e+00,-1.810254e+00,8959
dist2wall_flyany_framewalk,9.406909e+00,1.588991e-01,176578
dist2wall_flyany_framewinggrooming,2.231288e+01,1.206011e+00,31108
dist2wall_flyfemale_frameany,1.218025e+01,-5.548787e-01,224648
dist2wall_flymale_frameany,1.095302e+01,-4.488451e-01,253968
dmax_wing_angle_flyany_frameany,-6.798994e-05,-1.008243e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.453897e-03,-5.586246e-02,224638
dmax_wing_angle_flymale_frameany,-2.783586e-03,-1.073542e+00,253958
dmax_wing_area_flyany_frameany,-2.865760e-01,2.133439e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.394033e-01,7.492964e-01,224638
dmax_wing_area_flymale_frameany,-2.395723e-01,2.542252e+00,253958
dmin_wing_angle_flyany_frameany,6.359444e-05,1.014052e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.372555e-03,2.026849e-01,224638
dmin_wing_angle_flymale_frameany,2.283627e-03,1.049810e+00,253958
dmin_wing_area_flyany_frameany,2.866994e-01,-2.133442e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.406280e-01,-7.381510e-01,224638
dmin_wing_area_flymale_frameany,2.390209e-01,-2.544591e+00,253958
dnose2ell_angle_30tomin30_flyany_frameany,1.143030e+01,1.765975e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146182e+01,1.690946e+00,224648
dnose2ell_angle_30tomin30_flymale_frameany,1.139680e+01,1.509210e+00,253968
dnose2ell_angle_min20to20_flyany_frameany,4.175474e+01,8.427249e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.859629e+01,-5.947160e-01,224648
dnose2ell_angle_min20to20_flymale_frameany,4.458023e+01,1.572573e+00,253968
dnose2ell_angle_min30to30_flyany_frameany,3.359741e+01,8.000565e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.126265e+01,-6.176515e-01,224648
dnose2ell_angle_min30to30_flymale_frameany,3.568396e+01,1.552923e+00,253968
dnose2ell_flyany_frameany,1.080180e+01,1.646653e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.021600e+00,2.495618e+00,776
dnose2ell_flyany_framebodyturn,1.026380e+01,3.033174e-01,8657
dnose2ell_flyany_framebodyturnstart,1.013388e+01,2.600856e-01,3514
dnose2ell_flyany_framecrabwalkallstart,1.080923e+01,1.042831e+00,5506
dnose2ell_flyany_framecrabwalkextreme,8.675435e+00,2.956242e+00,1344
dnose2ell_flyany_framecrabwalkextremestart,8.333515e+00,2.425993e+00,386
dnose2ell_flyany_framejumpstart,9.947278e+00,-9.170073e-01,1057
dnose2ell_flyany_framenearwall,9.689210e+00,6.766484e-01,392224
dnose2ell_flyany_framepivotcenter,9.875747e+00,1.499595e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.038367e+01,3.054157e+00,4555
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093124e+01,1.399175e+00,173179
dnose2ell_flyany_frametouch,1.138522e+00,1.157031e+00,8959
dnose2ell_flyany_framewalk,1.146750e+01,6.938962e-01,176578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.566084e+01,4.513176e+00,31108
dnose2ell_flyfemale_frameany,1.077363e+01,1.440276e+00,224648
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082232e+01,1.508418e+00,253968
dnose2ell_flymale_framechase,2.699321e+00,2.910914e+00,364
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169581e+01,1.623056e+00,479460
dnose2tail_flyany_framemove,1.158923e+01,1.518261e+00,306281
dnose2tail_flyfemale_frameany,1.163681e+01,1.302984e+00,224648
dnose2tail_flymale_frameany,1.174341e+01,1.547690e+00,253968
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,8.100445e-04,1.800179e+00,224638
dnwingsdetected_flymale_frameany,-4.776821e-04,-4.887714e-01,253958
dphi_flyany_framemove,-3.658431e-03,-3.244270e-01,306261
dphi_flyfemale_framemove,1.488310e-01,2.475960e+00,142921
dphi_flymale_framemove,-1.137132e-01,-2.262118e+00,163039
dtheta_flyany_frameany,2.041478e-03,3.598725e-01,479440
dtheta_flyfemale_frameany,2.324494e-02,2.365051e+00,224638
dtheta_flymale_frameany,-1.515060e-02,-1.325324e+00,253958
du_cor_flyany_frameany,7.532752e+00,1.875325e+00,479440
du_cor_flyfemale_frameany,7.678636e+00,2.543791e+00,224638
du_cor_flymale_frameany,7.424511e+00,1.082601e+00,253958
du_ctr_flyany_frameany,7.986608e+00,1.894638e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.133791e+00,-1.332414e+00,2842
du_ctr_flyany_framebodyturn,7.173885e+00,5.421117e+00,8657
du_ctr_flyany_framecrabwalkall,1.301986e+01,1.650132e+00,42656
du_ctr_flyany_framecrabwalkextreme,1.402113e+00,3.938049e+00,1344
du_ctr_flyany_framejump,3.605947e+01,8.869161e-01,2876
du_ctr_flyany_framemove,1.245973e+01,1.410759e+00,306261
du_ctr_flyany_framenearfly,7.080989e+00,1.796183e+00,152600
du_ctr_flyany_framenearwall,8.395077e+00,1.272242e+00,392209
du_ctr_flyany_framenotnearfly_notnearwall,6.565488e+00,1.936598e+00,80748
du_ctr_flyany_framepivotcenter,8.135706e-01,1.039942e+00,242
du_ctr_flyany_framerighting,4.135771e+00,-1.133050e+00,1131
du_ctr_flyany_framestop,1.430936e-01,3.070741e+00,173179
du_ctr_flyany_frametouch,2.340260e+00,3.328577e-01,8959
du_ctr_flyany_framewalk,1.827320e+01,1.941151e+00,176577
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.039331e-01,-1.694142e+00,31106
