field,value,zscore,nflyframes
a_mm_flyany_frameany,6.276287e-01,3.924856e-01,479440
a_mm_flyfemale_frameany,6.666330e-01,-3.566802e-01,218824
a_mm_flymale_frameany,5.945980e-01,1.897859e+00,259084
absangle2wall_flyany_frameattemptedcopulation,9.146301e-01,-2.932508e+00,589
absangle2wall_flyany_framebackupstart_nearwall,1.056936e+00,4.946112e+00,250
absangle2wall_flyany_framebodyturnstart,1.546870e+00,1.499204e+01,683
absangle2wall_flyany_framecrabwalkall,1.187574e+00,1.214821e+00,25863
absangle2wall_flyany_framecrabwalkextreme,1.238880e+00,3.281532e+00,715
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324139e+00,-4.736442e-01,324060
absangle2wall_flyany_framenearwall,1.316623e+00,-2.478388e+00,384104
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.984041e-01,6.326819e+00,1084
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568207e+00,-2.301510e+00,155380
absangle2wall_flyany_frametouch,1.403298e+00,-1.248178e+00,37771
absangle2wall_flyany_framewalk,1.483915e+00,8.047400e+00,98509
absangle2wall_flyany_framewinggrooming,1.836481e+00,3.736140e+00,29013
absangle2wall_flyfemale_framenearwall,1.372323e+00,-5.509115e-01,161744
absangle2wall_flymale_framenearwall,1.271231e+00,-3.642151e+00,221602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.694959e+00,4.991033e+00,316
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536504e+00,2.694397e+00,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466016e+00,-2.754616e+00,242277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461068e+00,1.662012e+00,566
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.394550e+00,-2.250257e+00,73220
absanglefrom1to2_nose2ell_flyany_frametouch,6.448550e-01,-2.080877e+00,37771
absanglefrom1to2_nose2ell_flyfemale_framechase,3.327164e-01,6.407240e-01,747
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538184e+00,-6.922446e-01,101429
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.216915e-01,-1.363753e+00,9979
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.205648e+00,5.474297e+00,565
absanglefrom1to2_nose2ell_flymale_framechase,3.074098e-01,2.092142e+00,7814
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409041e+00,-1.444039e+00,140158
absanglefrom1to2_nose2ell_flymale_frametouch,5.812330e-01,-1.552081e+00,27369
absanglefrom1to2_nose2ell_flymale_framewingextension,4.210227e-01,-1.930989e+00,2213
absdangle2wall_flyany_framenearwall,1.409547e+00,-1.416677e+00,384086
absdangle2wall_flyfemale_framenearwall,1.384961e+00,-1.810002e+00,161736
absdangle2wall_flymale_framenearwall,1.427774e+00,-8.888797e-01,221592
absdtheta_flyany_frameany,1.287518e+00,-1.430353e+00,479420
absdtheta_flyany_framebackup,1.634689e+00,-5.149877e+00,1003
absdtheta_flyany_framebodyturn,5.523425e+00,-4.728960e-01,1724
absdtheta_flyany_framecrabwalkall,1.398771e+00,-3.209282e+00,25861
absdtheta_flyany_framecrabwalkextreme,1.492192e+00,-3.156402e+00,715
absdtheta_flyany_framemove,1.715501e+00,-2.564641e+00,324040
absdtheta_flyany_framenearfly,1.304465e+00,-1.979085e+00,242270
absdtheta_flyany_framenearwall,1.404495e+00,-1.429333e+00,384086
absdtheta_flyany_framenotnearfly_notnearwall,8.426859e-01,-4.871724e-01,72308
absdtheta_flyany_framepivotcenter,6.316159e+00,-4.763694e-01,486
absdtheta_flyany_framepivottail,4.158430e+00,-4.377994e+00,3355
absdtheta_flyany_framerighting,9.059372e+00,-1.339799e-01,2450
absdtheta_flyany_framestop,4.118192e-01,-3.600190e-02,155380
absdtheta_flyany_frametouch,1.269370e+00,-3.990540e+00,37771
absdtheta_flyany_framewalk,1.402304e+00,-2.434268e+00,98509
absdtheta_flyany_framewingextension,1.286810e+00,1.455773e-01,2452
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.960006e-01,-4.419470e+00,29012
absdtheta_flyfemale_frameany,1.235796e+00,-1.772350e+00,218814
absdtheta_flymale_frameany,1.333823e+00,-9.083856e-01,259074
absdtheta_flymale_framechase,1.473200e+00,-1.569561e+00,7814
absdv_cor_flyany_frameany,1.026467e+00,-6.187438e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.498189e-01,-1.210172e+00,589
absdv_cor_flyany_framebackup,9.633778e-01,-4.883726e+00,1003
absdv_cor_flyany_framebodyturn,1.287432e+00,-6.584187e+00,1724
absdv_cor_flyany_framecrabwalkall,3.416447e+00,-7.229237e+00,25861
absdv_cor_flyany_framecrabwalkextreme,3.814219e+00,-3.727447e+00,715
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.446664e+00,-8.989568e+00,324040
absdv_cor_flyany_framenearfly,9.466552e-01,-5.677197e+00,242270
absdv_cor_flyany_framenearwall,1.114432e+00,-6.784975e+00,384086
absdv_cor_flyany_framenotnearfly_notnearwall,7.093224e-01,-1.398051e+00,72308
absdv_cor_flyany_framepivotcenter,8.174476e-02,-1.572696e-01,486
absdv_cor_flyany_framepivottail,1.279737e+00,-5.177192e+00,3355
absdv_cor_flyany_framerighting,5.994333e+00,-4.541951e-01,2450
absdv_cor_flyany_framestop,1.457096e-01,-5.732453e-01,155380
absdv_cor_flyany_frametouch,8.952083e-01,-5.987115e+00,37771
absdv_cor_flyany_framewalk,1.872645e+00,-8.298558e+00,98509
absdv_cor_flyany_framewingextension,9.030506e-01,-2.863308e-02,2452
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142959e-01,-3.169747e+00,29012
absdv_cor_flyfemale_frameany,9.487372e-01,-5.346829e+00,218814
absdv_cor_flymale_frameany,1.095213e+00,-6.157431e+00,259074
absdv_cor_flymale_framechase,1.196516e+00,-4.780404e+00,7814
absphidiff_nose2ell_flyany_framenearfly,1.447338e+00,-4.392250e+00,242270
absphidiff_nose2ell_flyany_frametouch,1.381847e+00,-5.758513e+00,37771
absphidiff_nose2ell_flyfemale_framechase,5.779512e-01,1.836293e+00,747
absphidiff_nose2ell_flyfemale_framenearfly,1.484470e+00,-4.298132e+00,101424
absphidiff_nose2ell_flyfemale_frametouch,1.450489e+00,-5.990211e+00,9979
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.732377e-01,4.057727e+00,7814
absphidiff_nose2ell_flymale_framenearfly,1.415306e+00,-4.256858e+00,140156
absphidiff_nose2ell_flymale_frametouch,1.325035e+00,-3.787401e+00,27369
absphidiff_nose2ell_flymale_framewingextension,1.098318e+00,-1.557504e+00,2213
abssmoothdtheta_flyany_frameany,1.024905e+00,-8.707866e-01,479420
abssmoothdtheta_flyfemale_frameany,1.002604e+00,-1.301122e+00,218814
abssmoothdtheta_flymale_frameany,1.046483e+00,-2.968826e-01,259074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470990e+00,-4.106277e+00,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.458079e+00,-2.733496e+00,242277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494874e+00,-3.260528e+00,566
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526266e+00,-8.043128e-01,73220
absthetadiff_nose2ell_flyany_frametouch,1.551665e+00,-3.298356e+00,37771
absthetadiff_nose2ell_flyfemale_framechase,4.876458e-01,1.979975e+00,747
absthetadiff_nose2ell_flyfemale_framenearfly,1.552618e+00,-1.884954e+00,101429
absthetadiff_nose2ell_flyfemale_frametouch,1.640991e+00,-4.853886e+00,9979
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.112249e+00,5.444721e+00,565
absthetadiff_nose2ell_flymale_framechase,4.035096e-01,1.169772e+00,7814
absthetadiff_nose2ell_flymale_framenearfly,1.376276e+00,-3.215528e+00,140158
absthetadiff_nose2ell_flymale_frametouch,1.479441e+00,-1.552640e+00,27369
absthetadiff_nose2ell_flymale_framewingextension,8.096768e-01,-8.645857e-01,2213
absyaw_flyany_framemove,8.167111e-01,9.352958e+00,324060
absyaw_flyfemale_framemove,7.331461e-01,7.115473e+00,143492
absyaw_flymale_framemove,8.823665e-01,8.881530e+00,179926
accmag_flyany_frameany,8.616494e+01,-3.653126e+00,479420
accmag_flyfemale_frameany,8.121162e+01,-3.779734e+00,218814
accmag_flymale_frameany,9.047861e+01,-3.163219e+00,259074
angle_biggest_wing_flyany_frameany,5.316508e-02,2.695276e+00,479440
angle_biggest_wing_flyany_framewingextension,7.050097e-01,9.625562e-02,2452
angle_biggest_wing_flyfemale_frameany,5.835497e-02,2.708500e+00,218824
angle_biggest_wing_flymale_frameany,4.824420e-02,1.914145e+00,259084
angle_smallest_wing_flyany_frameany,9.936308e-03,5.479630e-01,479440
angle_smallest_wing_flyany_framewingextension,1.311671e-01,2.770859e+00,2452
angle_smallest_wing_flyfemale_frameany,1.722801e-02,1.849786e+00,218824
angle_smallest_wing_flymale_frameany,3.513409e-03,-4.513168e-01,259084
angleonclosestfly_flyany_framenearfly,-3.943349e-01,4.442634e-01,242277
angleonclosestfly_flyany_framestop_nearfly,-3.241138e-01,1.902182e+00,73220
angleonclosestfly_flyany_frametouch,-3.246869e-01,8.258835e-01,37771
angleonclosestfly_flyfemale_framechase,3.514746e-02,5.026338e-01,747
angleonclosestfly_flyfemale_framenearfly,-3.650545e-01,1.097533e+00,101429
angleonclosestfly_flyfemale_frametouch,-3.427003e-01,9.929029e-01,9979
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.690824e-01,-1.793695e+00,565
angleonclosestfly_flymale_framechase,-1.339614e-02,-4.741761e-01,7814
angleonclosestfly_flymale_framenearfly,-4.184295e-01,-1.454201e+00,140158
angleonclosestfly_flymale_frametouch,-3.086502e-01,1.454550e-01,27369
angleonclosestfly_flymale_framewingextension,5.485416e-02,7.090212e-01,2213
anglesub_flyany_frameany,2.581241e-01,5.485912e+00,479440
anglesub_flyfemale_frameany,2.264196e-01,3.890062e+00,218824
anglesub_flymale_frameany,2.839879e-01,4.739387e+00,259084
area_flyany_frameany,1.709178e+00,8.234294e-01,479440
area_flyfemale_frameany,1.940153e+00,4.378166e-01,218824
area_flymale_frameany,1.513893e+00,2.028327e+00,259084
area_inmost_wing_flyany_frameany,7.664106e-01,-3.610647e+00,479440
area_inmost_wing_flyany_framewingextension,6.288467e-01,-6.110002e-01,2452
area_inmost_wing_flyany_framewinggrooming,3.676919e-01,-1.035854e+00,29013
area_inmost_wing_flyfemale_frameany,8.394251e-01,-2.088677e+00,218824
area_inmost_wing_flymale_frameany,7.055988e-01,-4.459848e+00,259084
area_outmost_wing_flyany_frameany,8.614646e-01,-2.496568e+00,479440
area_outmost_wing_flyany_framewingextension,1.161170e+00,-2.161072e+00,2452
area_outmost_wing_flyany_framewinggrooming,7.777366e-01,-3.909498e+00,29013
area_outmost_wing_flyfemale_frameany,9.394136e-01,-1.442958e+00,218824
area_outmost_wing_flymale_frameany,7.961688e-01,-3.008658e+00,259084
arena_angle_flyany_frameany,2.974985e-01,4.008814e+00,479440
b_mm_flyany_frameany,2.157646e-01,1.255265e+00,479440
b_mm_flyfemale_frameany,2.314657e-01,1.083922e+00,218824
b_mm_flymale_frameany,2.025013e-01,1.986236e+00,259084
boutfreq_flyany_framebackup,5.318705e-04,-2.549848e+00,479440
boutfreq_flyany_framebodyturn,1.424579e-03,-4.788611e+00,479440
boutfreq_flyany_framecrabwalkall,7.318955e-03,-5.576285e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.588687e-04,-3.630442e+00,479440
boutfreq_flyany_framejump,5.840147e-05,-3.168907e+00,479440
boutfreq_flyany_framepivotcenter,3.504088e-04,3.108075e+00,479440
boutfreq_flyany_framepivottail,2.263057e-03,-4.950864e+00,479440
boutfreq_flyany_framerighting,3.858668e-04,1.682706e+00,479440
boutfreq_flyany_framestop,1.697397e-02,2.924205e+00,479440
boutfreq_flyany_frametouch,8.524529e-03,5.111569e+00,479440
boutfreq_flyany_framewalk,1.731395e-02,-1.928257e+00,479440
boutfreq_flyany_framewingextension,4.838979e-04,1.795524e+00,479440
boutfreq_flyany_framewingflick,2.878358e-04,8.463402e-01,479440
boutfreq_flyany_framewinggrooming,1.683214e-03,2.357457e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.428163e-04,3.483765e+00,259074
boutfreq_flymale_framechase,2.682631e-03,2.457918e+00,259074
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,259074
corfrac_maj_flyany_frameany,-1.629719e-01,-1.603525e+00,479420
corfrac_maj_flyany_framebackup,-2.038208e-01,1.355882e+00,1003
corfrac_maj_flyany_framebodyturn,-6.470731e-01,1.071664e+01,1724
corfrac_maj_flyany_framecrabwalkall,-3.562909e-01,-4.119544e+00,25861
corfrac_maj_flyany_framecrabwalkextreme,-3.244483e-01,5.162089e+00,715
corfrac_maj_flyany_framepivotcenter,-1.340772e-01,-1.110183e+00,486
corfrac_maj_flyany_framepivottail,-7.045539e-01,-4.994910e-01,3355
corfrac_maj_flyfemale_frameany,-1.637221e-01,-1.065375e+00,218814
corfrac_maj_flymale_frameany,-1.635621e-01,-2.070564e+00,259074
da_flyany_frameany,-1.478925e-05,-1.081293e+00,479420
da_flyfemale_frameany,-3.914461e-04,-9.740005e+00,218814
da_flymale_frameany,2.973693e-04,8.309329e+00,259074
dangle2wall_flyany_framenearwall,4.199417e-02,9.280619e-01,384086
dangle2wall_flyfemale_framenearwall,5.630980e-02,7.386328e-01,161736
dangle2wall_flymale_framenearwall,2.836375e-02,9.828833e-01,221592
dangle_biggest_wing_flyany_frameany,1.545767e-02,1.791353e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.289223e-02,1.141522e+00,218814
dangle_biggest_wing_flymale_frameany,1.905696e-02,1.952085e+00,259074
dangle_smallest_wing_flyany_frameany,-1.543727e-02,-1.787274e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.275409e-02,-1.130346e+00,218814
dangle_smallest_wing_flymale_frameany,-1.935709e-02,-1.962835e+00,259074
danglesub_flyany_framemove,-2.379287e-03,5.642753e+00,324040
danglesub_flyany_framenearfly,-2.843210e-02,5.370699e+00,242270
danglesub_flyfemale_framenearfly,-3.258157e-02,5.146918e+00,101424
danglesub_flymale_framenearfly,-2.511862e-02,5.015558e+00,140156
darea_flyany_frameany,-3.426275e-05,-1.045708e+00,479420
darea_flyany_frameattemptedcopulation,-2.288319e-01,3.615160e-01,589
darea_flyany_framebackup,-1.557292e-01,4.586056e-01,1003
darea_flyany_framebodyturn,6.479889e-02,2.927326e+00,1724
darea_flyany_framechase,5.328601e-02,8.184943e-01,8802
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.032366e-03,1.829135e+00,25861
darea_flyany_framecrabwalkextreme,-2.553854e-02,5.123352e-01,715
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.488444e-01,3.135362e+00,486
darea_flyany_framepivottail,1.703826e-01,6.702918e+00,3355
darea_flyany_framerighting,7.308229e-03,-7.621079e-01,2450
darea_flyany_framestop,-2.171485e-02,-1.149192e+00,155380
darea_flyany_frametouch,-8.653349e-02,1.090799e-01,37771
darea_flyany_framewalk,4.884710e-02,5.172183e+00,98509
darea_flyany_framewingextension,-1.347945e-01,-1.245087e+00,2452
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.689176e-02,-2.565951e+00,29012
darea_flyfemale_frameany,-1.189429e-03,-5.608406e+00,218814
darea_flymale_frameany,9.639839e-04,4.996610e+00,259074
darea_inmost_wing_flyany_frameany,9.470590e-02,3.094372e-01,479420
darea_inmost_wing_flyfemale_frameany,7.578482e-02,-1.315726e+00,218814
darea_inmost_wing_flymale_frameany,1.080266e-01,1.551593e+00,259074
darea_outmost_wing_flyany_frameany,-9.459075e-02,-3.079754e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.933155e-01,8.660650e-01,2452
darea_outmost_wing_flyfemale_frameany,-7.013198e-02,1.580364e+00,218814
darea_outmost_wing_flymale_frameany,-1.129932e-01,-1.788388e+00,259074
db_flyany_frameany,2.010259e-08,-7.459172e-01,479420
db_flyfemale_frameany,-1.303479e-05,-1.252491e-01,218814
db_flymale_frameany,1.587383e-05,2.883682e-01,259074
dcenter_flyany_frameany,9.911421e+00,-3.420437e+00,479440
dcenter_flyany_framebackupstart,7.156670e+00,-1.757288e+00,255
dcenter_flyany_framebodyturn,1.071699e+01,-5.785169e-01,1724
dcenter_flyany_framebodyturnstart,1.055482e+01,-6.619745e-01,683
dcenter_flyany_framecrabwalkallstart,9.689923e+00,-3.494787e+00,3507
dcenter_flyany_framecrabwalkextreme,7.822323e+00,-3.591225e-01,715
dcenter_flyany_framecrabwalkextremestart,7.317861e+00,-1.473672e+00,220
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.760087e+00,-4.050597e+00,324060
dcenter_flyany_framenearwall,8.891826e+00,-4.819719e+00,384104
dcenter_flyany_framepivotcenter,5.485796e+00,-2.727025e+00,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057955e+01,2.152061e+00,1084
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010697e+01,-2.134397e+00,155380
dcenter_flyany_frametouch,2.870541e+00,-2.619223e+00,37771
dcenter_flyany_framewalk,1.158304e+01,-1.553260e+00,98509
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495554e+01,9.991274e-01,29013
dcenter_flyfemale_frameany,1.077847e+01,-1.222886e+00,218824
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.161318e+00,-4.447556e+00,259084
dcenter_flymale_framewingextension,3.962020e+00,-1.625620e+00,2213
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.787676e-02,-5.720244e+00,324040
ddcenter_flyany_framenearfly,8.943237e-02,-5.070244e+00,242270
ddcenter_flyfemale_framenearfly,8.112065e-02,-5.097586e+00,101424
ddcenter_flymale_framenearfly,9.531948e-02,-4.900966e+00,140156
ddell2nose_flyany_framenearfly,3.127879e-01,-5.533199e+00,242270
ddell2nose_flyfemale_framenearfly,3.310817e-01,-5.206334e+00,101424
ddell2nose_flymale_framenearfly,2.982212e-01,-5.707740e+00,140156
ddist2wall_flyany_framenearwall,9.429305e-03,-2.406295e+00,384086
ddist2wall_flyfemale_framenearwall,3.016952e-03,-3.649918e+00,161736
ddist2wall_flymale_framenearwall,1.207808e-02,-8.835591e-01,221592
ddnose2ell_flyany_frameattemptedcopulation,2.728866e-01,-3.562548e-01,589
ddnose2ell_flyany_framenearfly,3.406625e-01,-5.496440e+00,242270
ddnose2ell_flyfemale_framenearfly,3.777069e-01,-5.280264e+00,101424
ddnose2ell_flymale_framechase,-2.790459e-01,1.609389e+00,7814
ddnose2ell_flymale_framenearfly,3.114074e-01,-5.308870e+00,140156
decc_flyany_frameany,5.987342e-06,-1.512015e-01,479420
decc_flyfemale_frameany,2.004214e-04,1.354550e+01,218814
decc_flymale_frameany,-1.479577e-04,-1.115487e+01,259074
dell2nose_flyany_frameany,8.977880e+00,-3.445742e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.782666e+00,-1.211548e+00,218824
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.278697e+00,-4.579970e+00,259084
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222456e+01,1.112947e+00,479440
dist2wall_flyany_frameattemptedcopulation,9.238220e+00,-1.499682e+00,589
dist2wall_flyany_framebackupstart,7.584724e+00,4.373323e+00,255
dist2wall_flyany_framebodyturnstart,1.218247e+01,9.333161e+00,683
dist2wall_flyany_framecrabwalkall,8.938217e+00,6.372270e+00,25863
dist2wall_flyany_framecrabwalkextreme,8.524883e+00,1.428758e+00,715
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.053529e+01,2.337243e+00,324060
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.166652e+00,4.141184e+00,1084
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.561258e+01,5.306361e-01,155380
dist2wall_flyany_frametouch,9.613012e+00,1.459928e+00,37771
dist2wall_flyany_framewalk,1.345942e+01,5.964693e+00,98509
dist2wall_flyany_framewinggrooming,2.216314e+01,8.591617e-01,29013
dist2wall_flyfemale_frameany,1.402428e+01,2.066735e+00,218824
dist2wall_flymale_frameany,1.065159e+01,2.213812e-01,259084
dmax_wing_angle_flyany_frameany,2.626747e-02,3.194897e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.492288e-01,-6.596692e-01,2452
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.455868e-03,-1.532892e+00,218814
dmax_wing_angle_flymale_frameany,5.202882e-02,4.383735e+00,259074
dmax_wing_area_flyany_frameany,-5.523218e-01,-5.805629e+00,479420
dmax_wing_area_flyany_framewingextension,-2.577287e-01,1.044029e+00,2452
dmax_wing_area_flyfemale_frameany,-3.337048e-01,4.606609e-01,218814
dmax_wing_area_flymale_frameany,-7.369422e-01,-8.886030e+00,259074
dmin_wing_angle_flyany_frameany,-2.624707e-02,-3.187721e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.612864e-01,5.271287e-01,2452
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.594004e-03,1.546147e+00,218814
dmin_wing_angle_flymale_frameany,-5.232896e-02,-4.400092e+00,259074
dmin_wing_area_flyany_frameany,5.524370e-01,5.806160e+00,479420
dmin_wing_area_flyany_framewingextension,4.996320e-01,2.056322e-02,2452
dmin_wing_area_flyfemale_frameany,3.393576e-01,-3.464173e-01,218814
dmin_wing_area_flymale_frameany,7.319757e-01,8.785203e+00,259074
dnose2ell_angle_30tomin30_flyany_frameany,9.457488e+00,-3.652992e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045270e+01,-1.291289e+00,218824
dnose2ell_angle_30tomin30_flymale_frameany,8.600949e+00,-4.683180e+00,259084
dnose2ell_angle_min20to20_flyany_frameany,4.167365e+01,1.476248e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.154226e+01,1.814931e+00,218824
dnose2ell_angle_min20to20_flymale_frameany,4.187490e+01,7.075898e-01,259084
dnose2ell_angle_min30to30_flyany_frameany,3.334885e+01,1.275971e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.358228e+01,1.801665e+00,218824
dnose2ell_angle_min30to30_flymale_frameany,3.321769e+01,4.757296e-01,259084
dnose2ell_flyany_frameany,8.964418e+00,-3.429189e+00,479440
dnose2ell_flyany_frameattemptedcopulation,9.378075e-01,9.205117e-01,589
dnose2ell_flyany_framebackupstart,6.323218e+00,-1.602053e+00,255
dnose2ell_flyany_framebodyturn,9.937067e+00,-2.282211e-01,1724
dnose2ell_flyany_framebodyturnstart,9.752564e+00,-3.527033e-01,683
dnose2ell_flyany_framecrabwalkallstart,8.765072e+00,-3.351563e+00,3507
dnose2ell_flyany_framecrabwalkextreme,6.875949e+00,-1.613971e-01,715
dnose2ell_flyany_framecrabwalkextremestart,6.362840e+00,-1.139986e+00,220
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.917047e+00,-4.769059e+00,384104
dnose2ell_flyany_framepivotcenter,4.441297e+00,-2.943512e+00,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.737116e+00,2.228196e+00,1084
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.160390e+00,-2.178126e+00,155380
dnose2ell_flyany_frametouch,1.036509e+00,-3.741663e+00,37771
dnose2ell_flyany_framewalk,1.063784e+01,-1.644100e+00,98509
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.407145e+01,9.334097e-01,29013
dnose2ell_flyfemale_frameany,9.868192e+00,-1.244682e+00,218824
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.187321e+00,-4.364205e+00,259084
dnose2ell_flymale_framechase,1.258518e+00,-3.643144e+00,7814
dnose2ell_flymale_framewingextension,1.846696e+00,-1.653314e+00,2213
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.857967e+00,-3.433259e+00,479440
dnose2tail_flyany_framemove,9.723722e+00,-3.952959e+00,324060
dnose2tail_flyfemale_frameany,1.076181e+01,-1.247607e+00,218824
dnose2tail_flymale_frameany,9.082807e+00,-4.293822e+00,259084
dnwingsdetected_flyany_frameany,-6.324426e-05,-5.848726e-01,479420
dnwingsdetected_flyfemale_frameany,1.801381e-03,5.855668e+00,218814
dnwingsdetected_flymale_frameany,-1.872550e-03,-5.972844e+00,259074
dphi_flyany_framemove,5.635786e-02,1.500500e+00,324040
dphi_flyfemale_framemove,1.405044e-01,2.607164e+00,143482
dphi_flymale_framemove,-9.341130e-03,-5.013538e-02,179916
dtheta_flyany_frameany,-1.407924e-03,-1.751834e-01,479420
dtheta_flyfemale_frameany,-4.765532e-03,-5.728170e-01,218814
dtheta_flymale_frameany,8.307897e-04,1.883311e-01,259074
du_cor_flyany_frameany,3.052944e+00,-5.943783e+00,479420
du_cor_flyfemale_frameany,3.235570e+00,-5.166237e+00,218814
du_cor_flymale_frameany,2.905157e+00,-5.754343e+00,259074
du_ctr_flyany_frameany,3.355234e+00,-5.895068e+00,479420
du_ctr_flyany_frameattemptedcopulation,-3.088954e-01,-1.510833e+00,589
du_ctr_flyany_framebackup,-5.487147e+00,4.109398e+00,1003
du_ctr_flyany_framebodyturn,3.700420e+00,-6.185315e+00,1724
du_ctr_flyany_framecrabwalkall,6.235026e+00,-7.021979e+00,25861
du_ctr_flyany_framecrabwalkextreme,6.480367e-01,-3.993907e+00,715
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.888249e+00,-7.384857e+00,324040
du_ctr_flyany_framenearfly,2.786791e+00,-5.709973e+00,242270
du_ctr_flyany_framenearwall,3.359109e+00,-6.372541e+00,384086
