field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509905e-01,1.259816e+00,503412
a_mm_flyfemale_frameany,6.862239e-01,1.133869e-02,269330
a_mm_flymale_frameany,6.103809e-01,1.709889e+00,232494
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.992042e-01,-1.176166e-01,749
absangle2wall_flyany_framebodyturnstart,1.119905e+00,2.767051e-01,1701
absangle2wall_flyany_framecrabwalkall,1.128189e+00,-4.968599e-01,53213
absangle2wall_flyany_framecrabwalkextreme,9.052517e-01,-7.558833e-01,1460
absangle2wall_flyany_framejump,1.676239e+00,-6.756992e-01,400
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282897e+00,-1.378670e+00,306563
absangle2wall_flyany_framenearwall,1.429672e+00,1.858238e+00,427614
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.504374e-01,6.424891e-01,3095
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.830012e+00,3.102541e+00,196849
absangle2wall_flyany_frametouch,1.418805e+00,-3.488927e-01,18330
absangle2wall_flyany_framewalk,1.324990e+00,-1.539518e+00,158551
absangle2wall_flyany_framewinggrooming,1.760543e+00,1.467704e+00,38672
absangle2wall_flyfemale_framenearwall,1.449372e+00,1.864383e+00,230584
absangle2wall_flymale_framenearwall,1.411255e+00,1.606875e+00,195680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646458e+00,3.039933e-01,517
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557810e+00,1.907393e+00,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497674e+00,1.594954e+00,2528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.279249e+00,1.691034e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595354e+00,1.531332e+00,226673
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461543e+00,2.065806e-02,1713
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633973e+00,1.912904e+00,78687
absanglefrom1to2_nose2ell_flyany_frametouch,7.874104e-01,2.117772e+00,18330
absanglefrom1to2_nose2ell_flyfemale_framechase,3.267570e-01,5.263835e-01,347
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527892e+00,-9.344865e-01,123062
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.380688e-01,-8.935580e-01,10559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.540339e-01,3.553323e+00,529
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675637e+00,2.596750e+00,102870
absanglefrom1to2_nose2ell_flymale_frametouch,8.421598e-01,2.931588e+00,7737
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495200e+00,-4.291370e-01,427597
absdangle2wall_flyfemale_framenearwall,1.492877e+00,-4.715948e-01,230576
absdangle2wall_flymale_framenearwall,1.495164e+00,-3.466889e-01,195671
absdtheta_flyany_frameany,1.375225e+00,6.155052e-03,503391
absdtheta_flyany_framebackup,2.266088e+00,-1.052657e+00,3204
absdtheta_flyany_framebodyturn,5.044988e+00,-2.012389e+00,4283
absdtheta_flyany_framecrabwalkall,1.626601e+00,-6.143445e-01,53212
absdtheta_flyany_framecrabwalkextreme,1.741127e+00,-1.067962e+00,1460
absdtheta_flyany_framemove,1.999449e+00,-1.071404e-01,306542
absdtheta_flyany_framenearfly,1.450450e+00,-1.860192e-01,226663
absdtheta_flyany_framenearwall,1.490729e+00,-4.036983e-01,427597
absdtheta_flyany_framenotnearfly_notnearwall,7.848526e-01,-4.599506e-01,63146
absdtheta_flyany_framepivotcenter,6.065552e+00,-1.099128e+00,320
absdtheta_flyany_framepivottail,4.765001e+00,-1.541044e+00,11741
absdtheta_flyany_framerighting,9.325126e+00,2.825764e-01,2379
absdtheta_flyany_framestop,4.048835e-01,-7.751076e-01,196849
absdtheta_flyany_frametouch,1.563596e+00,-9.857337e-01,18330
absdtheta_flyany_framewalk,1.590952e+00,-3.215855e-01,158549
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.531497e-01,-4.555763e-01,38672
absdtheta_flyfemale_frameany,1.385735e+00,2.664291e-01,269319
absdtheta_flymale_frameany,1.365154e+00,-2.760926e-01,232484
absdtheta_flymale_framechase,1.328029e+00,-2.310651e+00,529
absdv_cor_flyany_frameany,1.673997e+00,-1.182173e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.273240e+00,-1.064103e+00,3204
absdv_cor_flyany_framebodyturn,2.848122e+00,-4.858960e-01,4283
absdv_cor_flyany_framecrabwalkall,5.534860e+00,-7.637488e-01,53212
absdv_cor_flyany_framecrabwalkextreme,4.696325e+00,-8.703058e-01,1460
absdv_cor_flyany_framejump,1.438660e+01,-6.844648e-01,400
absdv_cor_flyany_framemove,2.686508e+00,-1.732416e+00,306542
absdv_cor_flyany_framenearfly,1.480722e+00,-1.713417e+00,226663
absdv_cor_flyany_framenearwall,1.876219e+00,-1.699881e+00,427597
absdv_cor_flyany_framenotnearfly_notnearwall,6.116994e-01,-9.468947e-01,63146
absdv_cor_flyany_framepivotcenter,1.617279e-02,-7.814205e-01,320
absdv_cor_flyany_framepivottail,2.203879e+00,-8.701906e-01,11741
absdv_cor_flyany_framerighting,6.188940e+00,5.995335e-01,2379
absdv_cor_flyany_framestop,1.290888e-01,-1.624785e+00,196849
absdv_cor_flyany_frametouch,1.568789e+00,-1.787832e+00,18330
absdv_cor_flyany_framewalk,3.378711e+00,-8.347466e-01,158549
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166953e-01,-1.999189e+00,38672
absdv_cor_flyfemale_frameany,1.559235e+00,-8.130018e-01,269319
absdv_cor_flymale_frameany,1.814920e+00,-1.216204e+00,232484
absdv_cor_flymale_framechase,1.955949e+00,-1.372451e+00,529
absphidiff_nose2ell_flyany_framenearfly,1.619438e+00,-4.598181e-01,226663
absphidiff_nose2ell_flyany_frametouch,1.561876e+00,-5.685975e-01,18330
absphidiff_nose2ell_flyfemale_framechase,5.844429e-01,1.926174e+00,347
absphidiff_nose2ell_flyfemale_framenearfly,1.628763e+00,-5.864766e-01,123058
absphidiff_nose2ell_flyfemale_frametouch,1.567599e+00,-1.498748e+00,10559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.528606e-01,-1.628029e-01,529
absphidiff_nose2ell_flymale_framenearfly,1.609341e+00,-3.785162e-01,102864
absphidiff_nose2ell_flymale_frametouch,1.555653e+00,-7.126630e-03,7737
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.079060e+00,3.440679e-01,503391
abssmoothdtheta_flyfemale_frameany,1.116092e+00,6.366532e-01,269319
abssmoothdtheta_flymale_frameany,1.038902e+00,-7.088320e-02,232484
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547581e+00,-1.192546e+00,517
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640910e+00,-8.927914e-01,2528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.577411e+00,-1.530159e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.601935e+00,-3.998301e-01,226673
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555951e+00,-1.339525e+00,1713
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530442e+00,-5.883567e-01,78687
absthetadiff_nose2ell_flyany_frametouch,1.771597e+00,-3.883565e-01,18330
absthetadiff_nose2ell_flyfemale_framechase,4.554069e-01,1.459454e+00,347
absthetadiff_nose2ell_flyfemale_framenearfly,1.620736e+00,-4.733454e-01,123062
absthetadiff_nose2ell_flyfemale_frametouch,1.705503e+00,-3.116595e+00,10559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.075425e-01,1.010463e+00,529
absthetadiff_nose2ell_flymale_framenearfly,1.582240e+00,-3.603314e-01,102870
absthetadiff_nose2ell_flymale_frametouch,1.848567e+00,8.154555e-01,7737
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.575748e-01,2.955815e+00,306563
absyaw_flyfemale_framemove,6.413916e-01,2.796346e+00,173415
absyaw_flymale_framemove,6.743565e-01,2.628653e+00,132652
accmag_flyany_frameany,1.046167e+02,-9.420207e-01,503391
accmag_flyfemale_frameany,1.053887e+02,-7.983915e-01,269319
accmag_flymale_frameany,1.039772e+02,-9.970321e-01,232484
angle_biggest_wing_flyany_frameany,4.317579e-02,1.726943e-01,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.185694e-02,-2.136336e+00,269330
angle_biggest_wing_flymale_frameany,6.722557e-02,2.160132e+00,232494
angle_smallest_wing_flyany_frameany,1.596334e-02,6.399485e-01,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.144480e-04,-2.301906e+00,269330
angle_smallest_wing_flymale_frameany,3.367302e-02,2.924863e+00,232494
angleonclosestfly_flyany_framenearfly,-3.059493e-01,1.891231e+00,226673
angleonclosestfly_flyany_framestop_nearfly,-2.996573e-01,1.456753e+00,78687
angleonclosestfly_flyany_frametouch,-3.182679e-01,7.154816e-01,18330
angleonclosestfly_flyfemale_framechase,-5.994625e-02,-1.052320e+00,347
angleonclosestfly_flyfemale_framenearfly,-2.494720e-01,1.980815e+00,123062
angleonclosestfly_flyfemale_frametouch,-2.905388e-01,1.367585e+00,10559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.287891e-02,-5.751857e-01,529
angleonclosestfly_flymale_framenearfly,-3.742883e-01,-6.872709e-01,102870
angleonclosestfly_flymale_frametouch,-3.493040e-01,-4.048645e-01,7737
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.235581e-01,2.338690e+00,503412
anglesub_flyfemale_frameany,2.351054e-01,4.244955e+00,269330
anglesub_flymale_frameany,2.102575e-01,5.643782e-01,232494
area_flyany_frameany,1.906420e+00,1.455939e+00,503412
area_flyfemale_frameany,2.111054e+00,3.863013e-01,269330
area_flymale_frameany,1.669489e+00,1.831552e+00,232494
area_inmost_wing_flyany_frameany,8.295662e-01,-4.745640e-01,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.842108e-01,5.138068e-01,38672
area_inmost_wing_flyfemale_frameany,8.544951e-01,-6.735355e-01,269330
area_inmost_wing_flymale_frameany,8.013016e-01,-2.823841e-01,232494
area_outmost_wing_flyany_frameany,8.815312e-01,-7.944259e-01,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.172004e-01,-8.361697e-01,38672
area_outmost_wing_flyfemale_frameany,9.040303e-01,-1.373136e+00,269330
area_outmost_wing_flymale_frameany,8.555005e-01,-7.059093e-02,232494
arena_angle_flyany_frameany,-2.545573e-01,-2.714623e+00,503412
b_mm_flyany_frameany,2.321720e-01,1.547175e+00,503412
b_mm_flyfemale_frameany,2.447421e-01,6.916768e-01,269330
b_mm_flymale_frameany,2.175408e-01,1.628963e+00,232494
boutfreq_flyany_framebackup,1.493806e-03,2.375059e+00,503412
boutfreq_flyany_framebodyturn,3.378942e-03,-9.572689e-01,503412
boutfreq_flyany_framecrabwalkall,1.185311e-02,4.048465e-01,503412
boutfreq_flyany_framecrabwalkextreme,8.084829e-04,-1.352990e-01,503412
boutfreq_flyany_framejump,3.416685e-04,-2.011720e+00,503412
boutfreq_flyany_framepivotcenter,2.502920e-04,1.276954e+00,503412
boutfreq_flyany_framepivottail,6.148046e-03,-5.718742e-01,503412
boutfreq_flyany_framerighting,3.734516e-04,1.775637e+00,503412
boutfreq_flyany_framestop,1.294765e-02,-5.842755e-01,503412
boutfreq_flyany_frametouch,6.358609e-03,2.255440e+00,503412
boutfreq_flyany_framewalk,2.114967e-02,1.089977e+00,503412
boutfreq_flyany_framewingextension,4.767467e-05,-7.995087e-01,503412
boutfreq_flyany_framewingflick,3.138582e-04,1.802805e+00,503412
boutfreq_flyany_framewinggrooming,1.450104e-03,-3.881916e-01,503412
boutfreq_flymale_frameattemptedcopulation,8.602743e-06,-6.842571e-01,232484
boutfreq_flymale_framechase,3.010960e-04,-1.038711e+00,232484
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,232484
corfrac_maj_flyany_frameany,-1.294450e-01,-1.541753e+00,503391
corfrac_maj_flyany_framebackup,-1.977226e-01,2.542399e+00,3204
corfrac_maj_flyany_framebodyturn,-7.659541e-01,-2.193911e+00,4283
corfrac_maj_flyany_framecrabwalkall,-3.364598e-01,-2.890160e+00,53212
corfrac_maj_flyany_framecrabwalkextreme,-5.739139e-01,-3.524555e-01,1460
corfrac_maj_flyany_framepivotcenter,-6.477359e-02,1.549846e+00,320
corfrac_maj_flyany_framepivottail,-6.958912e-01,-6.943972e-01,11741
corfrac_maj_flyfemale_frameany,-1.590804e-01,-2.547246e+00,269319
corfrac_maj_flymale_frameany,-9.589599e-02,1.779377e-01,232484
da_flyany_frameany,1.810518e-05,3.393794e+00,503391
da_flyfemale_frameany,-1.151645e-04,-1.620181e+00,269319
da_flymale_frameany,1.808541e-04,4.195547e+00,232484
dangle2wall_flyany_framenearwall,1.769326e-02,-1.401974e+00,427597
dangle2wall_flyfemale_framenearwall,2.651662e-02,-1.516659e+00,230576
dangle2wall_flymale_framenearwall,8.461997e-03,-9.162812e-01,195671
dangle_biggest_wing_flyany_frameany,-2.707167e-02,-7.850750e-01,503391
dangle_biggest_wing_flyfemale_frameany,1.295782e-03,1.473808e+00,269319
dangle_biggest_wing_flymale_frameany,-5.861398e-02,-2.693561e+00,232484
dangle_smallest_wing_flyany_frameany,2.695943e-02,7.771207e-01,503391
dangle_smallest_wing_flyfemale_frameany,-1.287854e-04,-1.381264e+00,269319
dangle_smallest_wing_flymale_frameany,5.702916e-02,2.597343e+00,232484
danglesub_flyany_framemove,-1.914500e-02,-2.076399e-01,306542
danglesub_flyany_framenearfly,-6.365471e-02,2.773571e+00,226663
danglesub_flyfemale_framenearfly,-7.028933e-02,2.321368e+00,123058
danglesub_flymale_framenearfly,-5.656984e-02,2.970093e+00,102864
darea_flyany_frameany,6.088655e-05,2.777776e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.650362e-01,2.474724e+00,3204
darea_flyany_framebodyturn,-2.428618e-02,2.027954e-01,4283
darea_flyany_framechase,2.702088e-02,-1.504899e-01,876
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.050742e-03,2.135752e+00,53212
darea_flyany_framecrabwalkextreme,5.089260e-02,3.936339e+00,1460
darea_flyany_framejump,-8.557510e-02,2.370637e-01,400
darea_flyany_framepivotcenter,1.941679e-01,2.832151e+00,320
darea_flyany_framepivottail,-1.970385e-02,5.570005e-01,11741
darea_flyany_framerighting,-2.292420e-02,6.287108e-02,2379
darea_flyany_framestop,-1.430608e-02,4.129469e-01,196849
darea_flyany_frametouch,-8.531892e-02,4.740509e-02,18330
darea_flyany_framewalk,2.904569e-02,-6.051231e-01,158549
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.616205e-03,6.686139e-01,38672
darea_flyfemale_frameany,-5.348869e-04,-1.547469e+00,269319
darea_flymale_frameany,7.324423e-04,3.148696e+00,232484
darea_inmost_wing_flyany_frameany,1.065162e-01,4.592163e-01,503391
darea_inmost_wing_flyfemale_frameany,8.475728e-02,-9.971416e-01,269319
darea_inmost_wing_flymale_frameany,1.292874e-01,1.860068e+00,232484
darea_outmost_wing_flyany_frameany,-1.066073e-01,-4.696400e-01,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.245090e-02,1.074863e+00,269319
darea_outmost_wing_flymale_frameany,-1.322609e-01,-1.979348e+00,232484
db_flyany_frameany,1.071442e-06,4.311363e-01,503391
db_flyfemale_frameany,-2.377310e-05,-1.089487e+00,269319
db_flymale_frameany,2.468443e-05,1.141829e+00,232484
dcenter_flyany_frameany,1.029225e+01,-2.428123e+00,503412
dcenter_flyany_framebackupstart,6.986985e+00,-2.927869e+00,752
dcenter_flyany_framebodyturn,1.089068e+01,-3.528946e-01,4283
dcenter_flyany_framebodyturnstart,1.063059e+01,-7.816633e-01,1701
dcenter_flyany_framecrabwalkallstart,1.119593e+01,9.883805e-02,5967
dcenter_flyany_framecrabwalkextreme,6.733561e+00,-2.885153e+00,1460
dcenter_flyany_framecrabwalkextremestart,7.047273e+00,-2.407707e+00,407
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026983e+01,-2.550904e+00,306563
dcenter_flyany_framenearwall,9.681777e+00,-2.608166e+00,427614
dcenter_flyany_framepivotcenter,7.544350e+00,-1.625775e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.056615e+00,-2.645328e+00,3095
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027977e+01,-1.807781e+00,196849
dcenter_flyany_frametouch,2.892272e+00,-1.863277e+00,18330
dcenter_flyany_framewalk,1.198784e+01,-2.579449e-01,158551
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.277272e+01,-1.000449e+00,38672
dcenter_flyfemale_frameany,1.022193e+01,-2.688450e+00,269330
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038462e+01,-1.748563e+00,232494
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.102804e-01,-2.296181e+00,306542
ddcenter_flyany_framenearfly,2.560273e-01,-2.769138e+00,226663
ddcenter_flyfemale_framenearfly,2.508287e-01,-2.650639e+00,123058
ddcenter_flymale_framenearfly,2.628721e-01,-2.764829e+00,102864
ddell2nose_flyany_framenearfly,7.893763e-01,-2.805316e+00,226663
ddell2nose_flyfemale_framenearfly,7.787802e-01,-2.626715e+00,123058
ddell2nose_flymale_framenearfly,8.052730e-01,-2.897814e+00,102864
ddist2wall_flyany_framenearwall,9.467328e-03,-2.809686e+00,427597
ddist2wall_flyfemale_framenearwall,1.476872e-02,-1.948425e+00,230576
ddist2wall_flymale_framenearwall,3.567197e-03,-2.777648e+00,195671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.022823e-01,-2.813386e+00,226663
ddnose2ell_flyfemale_framenearfly,8.234089e-01,-2.668497e+00,123058
ddnose2ell_flymale_framechase,-1.499651e-01,2.081213e+00,529
ddnose2ell_flymale_framenearfly,7.823196e-01,-2.774700e+00,102864
decc_flyany_frameany,-8.697650e-06,-2.275885e+00,503391
decc_flyfemale_frameany,2.796244e-05,1.062357e+00,269319
decc_flymale_frameany,-6.327388e-05,-4.344850e+00,232484
dell2nose_flyany_frameany,9.359665e+00,-2.423421e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.273260e+00,-2.512610e+00,269330
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.469661e+00,-1.889346e+00,232494
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016744e+01,-1.734066e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.871274e+00,-2.863831e+00,752
dist2wall_flyany_framebodyturnstart,6.595982e+00,-2.297607e+00,1701
dist2wall_flyany_framecrabwalkall,6.166975e+00,-2.254262e+00,53213
dist2wall_flyany_framecrabwalkextreme,6.055425e+00,-2.861648e+00,1460
dist2wall_flyany_framejump,1.873365e+01,3.397385e-01,400
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.732670e+00,-2.532756e+00,306563
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.720052e+00,-2.316937e+00,3095
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.383608e+01,-1.131327e+00,196849
dist2wall_flyany_frametouch,7.243126e+00,-2.690845e+00,18330
dist2wall_flyany_framewalk,7.794613e+00,-1.992488e+00,158551
dist2wall_flyany_framewinggrooming,1.966774e+01,-2.119813e-01,38672
dist2wall_flyfemale_frameany,1.029124e+01,-2.264112e+00,269330
dist2wall_flymale_frameany,1.001485e+01,-1.017956e+00,232494
dmax_wing_angle_flyany_frameany,1.108986e-02,1.014919e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.265989e-02,2.986806e+00,269319
dmax_wing_angle_flymale_frameany,-2.149148e-03,-8.504870e-01,232484
dmax_wing_area_flyany_frameany,-3.801563e-01,-1.581715e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.657345e-01,-8.886195e-01,269319
dmax_wing_area_flymale_frameany,-3.950732e-01,-1.673218e+00,232484
dmin_wing_angle_flyany_frameany,-1.120209e-02,-1.029583e+00,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.149289e-02,-2.837552e+00,269319
dmin_wing_angle_flymale_frameany,5.643224e-04,7.237784e-01,232484
dmin_wing_area_flyany_frameany,3.800652e-01,1.576900e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.680409e-01,9.189544e-01,269319
dmin_wing_area_flymale_frameany,3.920997e-01,1.623273e+00,232484
dnose2ell_angle_30tomin30_flyany_frameany,9.882528e+00,-2.481366e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,9.854116e+00,-2.728954e+00,269330
dnose2ell_angle_30tomin30_flymale_frameany,9.926406e+00,-1.814867e+00,232494
dnose2ell_angle_min20to20_flyany_frameany,3.944663e+01,-7.893340e-01,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.657911e+01,-1.448174e+00,269330
dnose2ell_angle_min20to20_flymale_frameany,4.272226e+01,2.892974e-01,232494
dnose2ell_angle_min30to30_flyany_frameany,3.160808e+01,-9.721822e-01,503412
dnose2ell_angle_min30to30_flyfemale_frameany,2.949022e+01,-1.642751e+00,269330
dnose2ell_angle_min30to30_flymale_frameany,3.402400e+01,1.544343e-01,232494
dnose2ell_flyany_frameany,9.388088e+00,-2.316404e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.139614e+00,-2.828105e+00,752
dnose2ell_flyany_framebodyturn,9.956184e+00,-3.836366e-01,4283
dnose2ell_flyany_framebodyturnstart,9.702688e+00,-7.946579e-01,1701
dnose2ell_flyany_framecrabwalkallstart,1.026913e+01,1.330158e-01,5967
dnose2ell_flyany_framecrabwalkextreme,5.764467e+00,-2.581912e+00,1460
dnose2ell_flyany_framecrabwalkextremestart,6.037654e+00,-2.122650e+00,407
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.747261e+00,-2.437939e+00,427614
dnose2ell_flyany_framepivotcenter,6.721298e+00,-1.622954e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.116433e+00,-2.657495e+00,3095
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.420673e+00,-1.676172e+00,196849
dnose2ell_flyany_frametouch,1.111920e+00,-1.068800e-01,18330
dnose2ell_flyany_framewalk,1.108067e+01,-2.163099e-01,158551
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195213e+01,-9.730215e-01,38672
dnose2ell_flyfemale_frameany,9.258930e+00,-2.791898e+00,269330
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.546640e+00,-1.461455e+00,232494
dnose2ell_flymale_framechase,1.843206e+00,-7.028718e-01,529
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030044e+01,-2.322186e+00,503412
dnose2tail_flyany_framemove,1.025240e+01,-2.491518e+00,306563
dnose2tail_flyfemale_frameany,1.013044e+01,-2.899786e+00,269330
dnose2tail_flymale_frameany,1.050686e+01,-1.342754e+00,232494
dnwingsdetected_flyany_frameany,-1.806966e-04,-2.742242e+00,503391
dnwingsdetected_flyfemale_frameany,1.688723e-03,4.473770e+00,269319
dnwingsdetected_flymale_frameany,-3.130057e-03,-9.400598e+00,232484
dphi_flyany_framemove,-2.139998e-01,-5.483540e+00,306542
dphi_flyfemale_framemove,-1.156442e-01,-2.230087e+00,173404
dphi_flymale_framemove,-2.886112e-01,-5.617656e+00,132642
dtheta_flyany_frameany,-2.029396e-02,-2.563023e+00,503391
dtheta_flyfemale_frameany,-2.748986e-02,-2.680359e+00,269319
dtheta_flymale_frameany,-1.190636e-02,-1.102525e+00,232484
du_cor_flyany_frameany,4.978044e+00,-2.094956e+00,503391
du_cor_flyfemale_frameany,5.079081e+00,-1.529167e+00,269319
du_cor_flymale_frameany,4.890060e+00,-2.290362e+00,232484
du_ctr_flyany_frameany,5.325546e+00,-2.068020e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.956320e+00,1.118974e+00,3204
du_ctr_flyany_framebodyturn,4.956461e+00,-1.721421e+00,4283
du_ctr_flyany_framecrabwalkall,1.061739e+01,-1.099058e+00,53212
du_ctr_flyany_framecrabwalkextreme,1.135255e+00,3.516053e-01,1460
du_ctr_flyany_framejump,3.360623e+01,5.904649e-01,400
du_ctr_flyany_framemove,8.683965e+00,-2.760813e+00,306542
du_ctr_flyany_framenearfly,4.555793e+00,-2.230492e+00,226663
du_ctr_flyany_framenearwall,5.797292e+00,-2.357673e+00,427597
du_ctr_flyany_framenotnearfly_notnearwall,3.345332e+00,-1.324582e+00,63146
du_ctr_flyany_framepivotcenter,1.225834e-02,-2.132990e+00,320
du_ctr_flyany_framerighting,6.036714e+00,1.635656e+00,2379
du_ctr_flyany_framestop,9.187467e-02,-1.794973e+00,196849
du_ctr_flyany_frametouch,1.944775e+00,-1.911946e+00,18330
