field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387979e-01,-4.169066e-01,479440
a_mm_flyfemale_frameany,6.793358e-01,-4.953205e-01,239358
a_mm_flymale_frameany,5.980268e-01,-3.866777e-01,237492
absangle2wall_flyany_frameattemptedcopulation,1.434839e+00,-7.731103e-01,354
absangle2wall_flyany_framebackupstart_nearwall,7.947845e-01,4.966281e-01,722
absangle2wall_flyany_framebodyturnstart,1.127257e+00,1.569264e+00,1840
absangle2wall_flyany_framecrabwalkall,1.194723e+00,2.760884e+00,42190
absangle2wall_flyany_framecrabwalkextreme,1.202301e+00,4.147656e+00,1519
absangle2wall_flyany_framejump,1.670414e+00,7.672907e-01,1043
absangle2wall_flyany_framejumpstart,1.752849e+00,1.760696e+00,387
absangle2wall_flyany_framemove,1.327907e+00,2.530687e+00,253845
absangle2wall_flyany_framenearwall,1.433452e+00,2.055122e+00,388162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.736190e-01,2.734566e+00,3024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631360e+00,-2.775570e-01,225595
absangle2wall_flyany_frametouch,1.483625e+00,1.930983e+00,24342
absangle2wall_flyany_framewalk,1.345387e+00,9.762231e-01,161794
absangle2wall_flyany_framewinggrooming,1.501743e+00,-1.120934e+00,25910
absangle2wall_flyfemale_framenearwall,1.425126e+00,1.362947e+00,195576
absangle2wall_flymale_framenearwall,1.437650e+00,2.276948e+00,190863
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699598e+00,8.409452e-02,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607856e+00,1.998193e+00,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528302e+00,1.110036e+00,2089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080962e+00,-8.668528e-01,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577724e+00,-2.234505e-01,205482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527828e+00,7.815344e-01,1432
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650813e+00,1.497401e+00,85469
absanglefrom1to2_nose2ell_flyany_frametouch,6.730394e-01,-2.197309e+00,24342
absanglefrom1to2_nose2ell_flyfemale_framechase,3.478858e-01,9.317740e-01,403
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.825376e+00,3.427054e+00,96532
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.983598e-01,1.215307e+00,4933
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.866457e-01,6.786832e-02,322
absanglefrom1to2_nose2ell_flymale_framechase,2.407827e-01,-1.306246e+00,13963
absanglefrom1to2_nose2ell_flymale_framenearfly,1.325212e+00,-4.070127e+00,108022
absanglefrom1to2_nose2ell_flymale_frametouch,5.445690e-01,-3.216240e+00,19187
absanglefrom1to2_nose2ell_flymale_framewingextension,3.521804e-01,-1.791475e+00,2327
absdangle2wall_flyany_framenearwall,1.520370e+00,4.049606e-01,388146
absdangle2wall_flyfemale_framenearwall,1.531111e+00,5.918637e-01,195568
absdangle2wall_flymale_framenearwall,1.509374e+00,1.492639e-01,190855
absdtheta_flyany_frameany,1.357345e+00,5.106295e-01,479420
absdtheta_flyany_framebackup,3.176746e+00,4.040251e+00,3155
absdtheta_flyany_framebodyturn,6.009657e+00,1.234384e+00,4744
absdtheta_flyany_framecrabwalkall,1.879943e+00,1.301708e+00,42190
absdtheta_flyany_framecrabwalkextreme,1.733469e+00,-1.301861e+00,1519
absdtheta_flyany_framemove,2.225110e+00,1.649680e+00,253825
absdtheta_flyany_framenearfly,1.444679e+00,3.879990e-01,205473
absdtheta_flyany_framenearwall,1.513122e+00,4.069279e-01,388146
absdtheta_flyany_framenotnearfly_notnearwall,7.585528e-01,9.564750e-02,72242
absdtheta_flyany_framepivotcenter,6.712729e+00,1.066206e+00,515
absdtheta_flyany_framepivottail,5.730693e+00,1.848865e+00,13151
absdtheta_flyany_framerighting,1.052171e+01,3.275307e+00,342
absdtheta_flyany_framestop,3.718889e-01,-1.579385e+00,225595
absdtheta_flyany_frametouch,1.651735e+00,-5.532733e-01,24342
absdtheta_flyany_framewalk,1.898479e+00,2.269736e+00,161794
absdtheta_flyany_framewingextension,1.511095e+00,9.371429e-01,2496
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.551284e-01,-5.982375e-01,25910
absdtheta_flyfemale_frameany,1.380239e+00,8.660760e-01,239348
absdtheta_flymale_frameany,1.339857e+00,9.043093e-02,237482
absdtheta_flymale_framechase,1.993857e+00,9.148752e-01,13963
absdv_cor_flyany_frameany,1.697112e+00,2.738589e-01,479420
absdv_cor_flyany_frameattemptedcopulation,8.561475e-01,3.031040e-01,354
absdv_cor_flyany_framebackup,1.560155e+00,1.750494e+00,3155
absdv_cor_flyany_framebodyturn,3.169568e+00,1.715535e-01,4744
absdv_cor_flyany_framecrabwalkall,6.128182e+00,1.254602e+00,42190
absdv_cor_flyany_framecrabwalkextreme,4.518237e+00,-1.676524e+00,1519
absdv_cor_flyany_framejump,2.009288e+01,3.292292e+00,1043
absdv_cor_flyany_framemove,3.067404e+00,9.942519e-01,253825
absdv_cor_flyany_framenearfly,1.610123e+00,1.763662e-01,205473
absdv_cor_flyany_framenearwall,1.984991e+00,2.062319e-01,388146
absdv_cor_flyany_framenotnearfly_notnearwall,5.555260e-01,-3.611603e-01,72242
absdv_cor_flyany_framepivotcenter,2.457046e-02,-3.315282e-01,515
absdv_cor_flyany_framepivottail,2.605771e+00,1.223322e-01,13151
absdv_cor_flyany_framerighting,6.072307e+00,-2.177624e-02,342
absdv_cor_flyany_framestop,1.183000e-01,-1.973204e+00,225595
absdv_cor_flyany_frametouch,1.528261e+00,-1.857770e+00,24342
absdv_cor_flyany_framewalk,3.699408e+00,9.817729e-01,161794
absdv_cor_flyany_framewingextension,1.115415e+00,9.103701e-01,2496
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.051563e-01,-2.297234e+00,25910
absdv_cor_flyfemale_frameany,1.868725e+00,2.163798e+00,239348
absdv_cor_flymale_frameany,1.539034e+00,-1.568823e+00,237482
absdv_cor_flymale_framechase,2.126674e+00,-5.737314e-01,13963
absphidiff_nose2ell_flyany_framenearfly,1.459405e+00,-3.534816e+00,205473
absphidiff_nose2ell_flyany_frametouch,1.478224e+00,-3.244103e+00,24342
absphidiff_nose2ell_flyfemale_framechase,4.670093e-01,3.002540e-01,403
absphidiff_nose2ell_flyfemale_framenearfly,1.508170e+00,-2.756251e+00,96529
absphidiff_nose2ell_flyfemale_frametouch,1.560542e+00,-2.054823e+00,4933
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.973957e-01,-1.885456e+00,13963
absphidiff_nose2ell_flymale_framenearfly,1.411045e+00,-4.106047e+00,108016
absphidiff_nose2ell_flymale_frametouch,1.395350e+00,-2.981517e+00,19187
absphidiff_nose2ell_flymale_framewingextension,9.893380e-01,-1.765708e+00,2327
abssmoothdtheta_flyany_frameany,1.044504e+00,5.163366e-01,479420
abssmoothdtheta_flyfemale_frameany,1.079806e+00,7.881374e-01,239348
abssmoothdtheta_flymale_frameany,1.015112e+00,1.962918e-01,237482
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716270e+00,3.029958e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565362e+00,-1.489016e+00,2089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.846870e+00,3.023775e+00,291
absthetadiff_nose2ell_flyany_framenearfly,1.467855e+00,-2.120509e+00,205482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608041e+00,8.977469e-01,1432
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501518e+00,-7.169579e-01,85469
absthetadiff_nose2ell_flyany_frametouch,1.756935e+00,7.513661e-02,24342
absthetadiff_nose2ell_flyfemale_framechase,4.511112e-01,1.390096e+00,403
absthetadiff_nose2ell_flyfemale_framenearfly,1.530685e+00,-1.430506e+00,96532
absthetadiff_nose2ell_flyfemale_frametouch,2.089366e+00,5.388391e+00,4933
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.504077e-01,7.307325e-02,322
absthetadiff_nose2ell_flymale_framechase,3.262671e-01,-1.816125e+00,13963
absthetadiff_nose2ell_flymale_framenearfly,1.414112e+00,-2.529937e+00,108022
absthetadiff_nose2ell_flymale_frametouch,1.426585e+00,-2.078488e+00,19187
absthetadiff_nose2ell_flymale_framewingextension,5.032623e-01,-1.777910e+00,2327
absyaw_flyany_framemove,5.689540e-01,-7.659077e-01,253845
absyaw_flyfemale_framemove,5.897646e-01,-7.379590e-01,133094
absyaw_flymale_framemove,5.486553e-01,-6.582247e-01,120316
accmag_flyany_frameany,9.955953e+01,-2.761015e-01,479420
accmag_flyfemale_frameany,1.057523e+02,4.007273e-01,239348
accmag_flymale_frameany,9.378319e+01,-1.019520e+00,237482
angle_biggest_wing_flyany_frameany,2.458418e-02,-1.738163e+00,479440
angle_biggest_wing_flyany_framewingextension,6.626665e-01,-1.139304e+00,2496
angle_biggest_wing_flyfemale_frameany,2.333405e-02,-1.859390e+00,239358
angle_biggest_wing_flymale_frameany,2.458132e-02,-1.211266e+00,237492
angle_smallest_wing_flyany_frameany,6.307470e-03,-1.441654e+00,479440
angle_smallest_wing_flyany_framewingextension,1.140669e-01,1.693981e+00,2496
angle_smallest_wing_flyfemale_frameany,4.787287e-03,-1.459990e+00,239358
angle_smallest_wing_flymale_frameany,7.319247e-03,-9.943317e-01,237492
angleonclosestfly_flyany_framenearfly,-4.801373e-01,-3.333142e+00,205482
angleonclosestfly_flyany_framestop_nearfly,-4.612517e-01,-2.380039e+00,85469
angleonclosestfly_flyany_frametouch,-2.944243e-01,8.361563e-01,24342
angleonclosestfly_flyfemale_framechase,3.417515e-02,4.867347e-01,403
angleonclosestfly_flyfemale_framenearfly,-6.637262e-01,-3.819239e+00,96532
angleonclosestfly_flyfemale_frametouch,-4.052304e-01,-1.004471e+00,4933
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.586045e-01,8.935557e-01,322
angleonclosestfly_flymale_framechase,-1.492177e-02,-4.114853e-01,13963
angleonclosestfly_flymale_framenearfly,-3.044527e-01,1.083061e+00,108022
angleonclosestfly_flymale_frametouch,-1.664719e-01,2.375678e+00,19187
angleonclosestfly_flymale_framewingextension,-2.471727e-02,4.762757e-01,2327
anglesub_flyany_frameany,2.252389e-01,2.633640e+00,479440
anglesub_flyfemale_frameany,1.786412e-01,-1.101618e+00,239358
anglesub_flymale_frameany,2.710827e-01,4.109271e+00,237492
area_flyany_frameany,1.841806e+00,-1.842864e-01,479440
area_flyfemale_frameany,2.064136e+00,-4.105451e-01,239358
area_flymale_frameany,1.617397e+00,2.728453e-02,237492
area_inmost_wing_flyany_frameany,8.294092e-01,-7.539855e-01,479440
area_inmost_wing_flyany_framewingextension,7.011609e-01,2.294086e+00,2496
area_inmost_wing_flyany_framewinggrooming,3.578859e-01,-1.207455e+00,25910
area_inmost_wing_flyfemale_frameany,8.402737e-01,-1.548903e+00,239358
area_inmost_wing_flymale_frameany,8.205251e-01,3.795190e-01,237492
area_outmost_wing_flyany_frameany,8.693935e-01,-1.404048e+00,479440
area_outmost_wing_flyany_framewingextension,1.217081e+00,1.783350e-03,2496
area_outmost_wing_flyany_framewinggrooming,7.295606e-01,-3.745212e+00,25910
area_outmost_wing_flyfemale_frameany,8.918858e-01,-2.139753e+00,239358
area_outmost_wing_flymale_frameany,8.477063e-01,-2.223590e-01,237492
arena_angle_flyany_frameany,-8.705877e-02,-9.413179e-01,479440
b_mm_flyany_frameany,2.284956e-01,6.167592e-02,479440
b_mm_flyfemale_frameany,2.417131e-01,-2.980011e-01,239358
b_mm_flymale_frameany,2.150855e-01,3.690421e-01,237492
boutfreq_flyany_framebackup,1.510095e-03,1.720396e+00,479440
boutfreq_flyany_framebodyturn,3.837811e-03,-2.580353e-01,479440
boutfreq_flyany_framecrabwalkall,1.072084e-02,-8.384142e-02,479440
boutfreq_flyany_framecrabwalkextreme,8.363925e-04,9.702695e-01,479440
boutfreq_flyany_framejump,8.197063e-04,9.144874e-01,479440
boutfreq_flyany_framepivotcenter,3.712665e-04,1.923465e+00,479440
boutfreq_flyany_framepivottail,6.307359e-03,-1.235827e+00,479440
boutfreq_flyany_framerighting,7.508760e-05,-9.075729e-01,479440
boutfreq_flyany_framestop,1.243951e-02,-1.168873e+00,479440
boutfreq_flyany_frametouch,5.750459e-03,2.352524e+00,479440
boutfreq_flyany_framewalk,1.613132e-02,-1.608241e+00,479440
boutfreq_flyany_framewingextension,4.588687e-04,1.907893e+00,479440
boutfreq_flyany_framewingflick,1.272318e-04,7.499986e-01,479440
boutfreq_flyany_framewinggrooming,1.040798e-03,-2.177032e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.737353e-05,1.236657e+00,237482
boutfreq_flymale_framechase,2.829688e-03,3.596410e+00,237482
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,237482
corfrac_maj_flyany_frameany,-1.070485e-01,-6.575770e-01,479420
corfrac_maj_flyany_framebackup,-2.137869e-01,5.824495e-01,3155
corfrac_maj_flyany_framebodyturn,-7.556399e-01,-5.323920e-01,4744
corfrac_maj_flyany_framecrabwalkall,-3.005906e-01,1.242874e+00,42190
corfrac_maj_flyany_framecrabwalkextreme,-3.767635e-01,4.427794e+00,1519
corfrac_maj_flyany_framepivotcenter,-1.407896e-01,-1.914638e+00,515
corfrac_maj_flyany_framepivottail,-6.743084e-01,1.249753e+00,13151
corfrac_maj_flyfemale_frameany,-1.261631e-01,-1.255389e+00,239348
corfrac_maj_flymale_frameany,-8.970953e-02,8.015378e-02,237482
da_flyany_frameany,-1.946005e-05,-1.592167e+00,479420
da_flyfemale_frameany,-5.149575e-05,5.247276e-02,239348
da_flymale_frameany,6.615425e-05,9.340789e-01,237482
dangle2wall_flyany_framenearwall,5.169436e-03,-1.262642e+00,388146
dangle2wall_flyfemale_framenearwall,1.281249e-02,-9.392052e-01,195568
dangle2wall_flymale_framenearwall,-2.342497e-03,-1.399942e+00,190855
dangle_biggest_wing_flyany_frameany,-5.657512e-03,6.171673e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.515062e-03,1.443845e+00,239348
dangle_biggest_wing_flymale_frameany,-1.447989e-02,-1.499342e-01,237482
dangle_smallest_wing_flyany_frameany,5.825849e-03,-5.982998e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.001760e-03,-1.323831e+00,239348
dangle_smallest_wing_flymale_frameany,1.334196e-02,9.116846e-02,237482
danglesub_flyany_framemove,-1.441875e-02,1.433839e+00,253825
danglesub_flyany_framenearfly,-6.730322e-02,1.563856e+00,205473
danglesub_flyfemale_framenearfly,-7.324073e-02,8.068929e-01,96529
danglesub_flymale_framenearfly,-6.302109e-02,2.007014e+00,108016
darea_flyany_frameany,-4.560516e-05,-7.405279e-01,479420
darea_flyany_frameattemptedcopulation,-1.401577e-01,6.598522e-01,354
darea_flyany_framebackup,-1.480043e-01,2.300305e+00,3155
darea_flyany_framebodyturn,-2.340110e-02,1.169659e+00,4744
darea_flyany_framechase,3.440914e-02,-1.527711e-02,14417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.939858e-03,2.908564e+00,42190
darea_flyany_framecrabwalkextreme,-3.740082e-02,2.647760e-01,1519
darea_flyany_framejump,-1.214668e-01,-5.720363e-01,1043
darea_flyany_framepivotcenter,2.031207e-01,3.017780e+00,515
darea_flyany_framepivottail,-8.518407e-02,-3.217679e-01,13151
darea_flyany_framerighting,3.553759e-01,3.690268e+00,342
darea_flyany_framestop,-9.139237e-03,1.312078e+00,225595
darea_flyany_frametouch,-5.540813e-02,2.045874e+00,24342
darea_flyany_framewalk,1.838649e-02,-2.742156e+00,161794
darea_flyany_framewingextension,-5.013470e-02,4.358557e-02,2496
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.742192e-02,-3.945678e+00,25910
darea_flyfemale_frameany,-1.661884e-04,4.743176e-01,239348
darea_flymale_frameany,2.061851e-04,-6.144729e-02,237482
darea_inmost_wing_flyany_frameany,5.837901e-02,-1.856185e+00,479420
darea_inmost_wing_flyfemale_frameany,6.805169e-02,-1.552412e+00,239348
darea_inmost_wing_flymale_frameany,4.545929e-02,-1.713468e+00,237482
darea_outmost_wing_flyany_frameany,-5.830435e-02,1.855992e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.606367e-01,5.618864e-01,2496
darea_outmost_wing_flyfemale_frameany,-6.782737e-02,1.540834e+00,239348
darea_outmost_wing_flymale_frameany,-4.602841e-02,1.709193e+00,237482
db_flyany_frameany,-3.603507e-08,6.542190e-02,479420
db_flyfemale_frameany,-2.453686e-06,8.254984e-01,239348
db_flymale_frameany,-3.714802e-07,-1.422422e+00,237482
dcenter_flyany_frameany,1.124280e+01,-2.046239e-01,479440
dcenter_flyany_framebackupstart,8.858634e+00,-4.395896e-01,724
dcenter_flyany_framebodyturn,1.066281e+01,-2.161033e+00,4744
dcenter_flyany_framebodyturnstart,1.059458e+01,-2.103489e+00,1840
dcenter_flyany_framecrabwalkallstart,1.108473e+01,-1.041147e+00,5140
dcenter_flyany_framecrabwalkextreme,6.568631e+00,-3.689139e+00,1519
dcenter_flyany_framecrabwalkextremestart,6.826414e+00,-3.443538e+00,401
dcenter_flyany_framejumpstart,1.126777e+01,-6.903071e-01,393
dcenter_flyany_framemove,1.037992e+01,-2.565803e+00,253845
dcenter_flyany_framenearwall,1.002302e+01,-1.726864e+00,388162
dcenter_flyany_framepivotcenter,1.008994e+01,1.044553e-01,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.635809e+00,-2.181167e+00,3024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216695e+01,1.488224e+00,225595
dcenter_flyany_frametouch,2.897262e+00,-1.319691e+00,24342
dcenter_flyany_framewalk,1.139313e+01,-2.162123e+00,161794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.631597e+01,4.121124e+00,25910
dcenter_flyfemale_frameany,1.152878e+01,8.949072e-01,239358
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095760e+01,-1.098453e+00,237492
dcenter_flymale_framewingextension,3.282622e+00,-1.608616e+00,2327
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.134733e-01,-2.076905e+00,253825
ddcenter_flyany_framenearfly,3.144889e-01,-1.073049e+00,205473
ddcenter_flyfemale_framenearfly,3.342539e-01,-4.588489e-01,96529
ddcenter_flymale_framenearfly,2.992993e-01,-1.558688e+00,108016
ddell2nose_flyany_framenearfly,8.478327e-01,-1.476089e+00,205473
ddell2nose_flyfemale_framenearfly,9.052691e-01,-8.373486e-01,96529
ddell2nose_flymale_framenearfly,7.959874e-01,-2.066618e+00,108016
ddist2wall_flyany_framenearwall,1.299249e-02,-7.301029e-01,388146
ddist2wall_flyfemale_framenearwall,2.310132e-02,1.064928e+00,195568
ddist2wall_flymale_framenearwall,2.294985e-03,-2.490623e+00,190855
ddnose2ell_flyany_frameattemptedcopulation,5.065948e-01,2.283262e-02,354
ddnose2ell_flyany_framenearfly,8.832792e-01,-1.333001e+00,205473
ddnose2ell_flyfemale_framenearfly,9.941014e-01,-4.517077e-01,96529
ddnose2ell_flymale_framechase,-2.073021e-01,2.318221e+00,13963
ddnose2ell_flymale_framenearfly,7.807828e-01,-2.065123e+00,108016
decc_flyany_frameany,2.696652e-05,4.273974e+00,479420
decc_flyfemale_frameany,2.786066e-05,1.121435e+00,239348
decc_flymale_frameany,-5.361188e-06,-5.541794e-01,237482
dell2nose_flyany_frameany,1.029220e+01,-3.046733e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042662e+01,5.443457e-01,239358
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016115e+01,-9.786657e-01,237492
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188586e+01,-7.693312e-02,479440
dist2wall_flyany_frameattemptedcopulation,1.673170e+01,1.435551e+00,354
dist2wall_flyany_framebackupstart,5.108313e+00,-1.274031e+00,724
dist2wall_flyany_framebodyturnstart,7.460967e+00,1.960767e-01,1840
dist2wall_flyany_framecrabwalkall,6.670340e+00,-2.805105e-01,42190
dist2wall_flyany_framecrabwalkextreme,7.986233e+00,6.115804e-01,1519
dist2wall_flyany_framejump,1.754782e+01,-5.400487e-01,1043
dist2wall_flyany_framejumpstart,1.615845e+01,-6.247407e-01,387
dist2wall_flyany_framemove,8.330845e+00,-1.041278e+00,253845
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.870344e+00,-9.422015e-01,3024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.597626e+01,4.177009e-01,225595
dist2wall_flyany_frametouch,8.707640e+00,-5.523717e-02,24342
dist2wall_flyany_framewalk,7.845977e+00,-1.267361e+00,161794
dist2wall_flyany_framewinggrooming,2.245096e+01,1.591337e+00,25910
dist2wall_flyfemale_frameany,1.167415e+01,-7.679160e-01,239358
dist2wall_flymale_frameany,1.208716e+01,6.077927e-01,237492
dmax_wing_angle_flyany_frameany,9.230005e-03,4.747051e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.855861e-01,3.260184e-01,2496
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.264625e-02,1.348701e+00,239348
dmax_wing_angle_flymale_frameany,5.270473e-03,-3.529792e-01,237482
dmax_wing_area_flyany_frameany,-2.751558e-01,6.327253e-01,479420
dmax_wing_area_flyany_framewingextension,-6.302539e-01,-1.480191e-01,2496
dmax_wing_area_flyfemale_frameany,-3.210881e-01,-3.491069e-01,239348
dmax_wing_area_flymale_frameany,-2.260015e-01,1.373904e+00,237482
dmin_wing_angle_flyany_frameany,-9.061668e-03,-4.409454e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.124760e-01,1.227081e+00,2496
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.113295e-02,-1.149970e+00,239348
dmin_wing_angle_flymale_frameany,-6.408401e-03,2.739055e-01,237482
dmin_wing_area_flyany_frameany,2.752305e-01,-6.326410e-01,479420
dmin_wing_area_flyany_framewingextension,9.807395e-01,9.802561e-01,2496
dmin_wing_area_flyfemale_frameany,3.213124e-01,3.396268e-01,239348
dmin_wing_area_flymale_frameany,2.254324e-01,-1.375929e+00,237482
dnose2ell_angle_30tomin30_flyany_frameany,1.085913e+01,-2.542102e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119355e+01,8.836113e-01,239358
dnose2ell_angle_30tomin30_flymale_frameany,1.052190e+01,-1.156980e+00,237492
dnose2ell_angle_min20to20_flyany_frameany,3.970767e+01,-1.893290e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.363573e+01,1.748817e+00,239358
dnose2ell_angle_min20to20_flymale_frameany,3.584001e+01,-4.207101e+00,237492
dnose2ell_angle_min30to30_flyany_frameany,3.210261e+01,-1.771294e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.512244e+01,1.743437e+00,239358
dnose2ell_angle_min30to30_flymale_frameany,2.911371e+01,-4.077145e+00,237492
dnose2ell_flyany_frameany,1.029106e+01,-3.119696e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.275178e-01,-4.628681e-01,354
dnose2ell_flyany_framebackupstart,8.058472e+00,-4.878246e-01,724
dnose2ell_flyany_framebodyturn,9.852831e+00,-1.920662e+00,4744
dnose2ell_flyany_framebodyturnstart,9.776902e+00,-1.898566e+00,1840
dnose2ell_flyany_framecrabwalkallstart,1.015100e+01,-1.092530e+00,5140
dnose2ell_flyany_framecrabwalkextreme,5.405998e+00,-3.713957e+00,1519
dnose2ell_flyany_framecrabwalkextremestart,5.662098e+00,-3.453775e+00,401
dnose2ell_flyany_framejumpstart,1.062793e+01,-5.175087e-01,393
dnose2ell_flyany_framenearwall,9.057076e+00,-1.769711e+00,388162
dnose2ell_flyany_framepivotcenter,9.227866e+00,5.717052e-02,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.753913e+00,-2.194076e+00,3024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127278e+01,1.501406e+00,225595
dnose2ell_flyany_frametouch,9.850019e-01,-3.612111e+00,24342
dnose2ell_flyany_framewalk,1.039856e+01,-2.398873e+00,161794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.542641e+01,4.108173e+00,25910
dnose2ell_flyfemale_frameany,1.071132e+01,1.123898e+00,239358
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.869725e+00,-1.440522e+00,237492
dnose2ell_flymale_framechase,1.624453e+00,-1.340742e+00,13963
dnose2ell_flymale_framewingextension,9.089034e-01,-1.692439e+00,2327
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121013e+01,-2.662433e-01,479440
dnose2tail_flyany_framemove,1.029308e+01,-2.792432e+00,253845
dnose2tail_flyfemale_frameany,1.171521e+01,1.414927e+00,239358
dnose2tail_flymale_frameany,1.070199e+01,-1.585871e+00,237492
dnwingsdetected_flyany_frameany,6.323877e-05,1.727774e+00,479420
dnwingsdetected_flyfemale_frameany,7.600130e-04,1.654600e+00,239348
dnwingsdetected_flymale_frameany,-1.021313e-03,-2.383475e+00,237482
dphi_flyany_framemove,-1.439171e-01,-3.656147e+00,253825
dphi_flyfemale_framemove,-1.685010e-01,-3.247964e+00,133084
dphi_flymale_framemove,-1.164712e-01,-2.167940e+00,120306
dtheta_flyany_frameany,1.549825e-02,2.285870e+00,479420
dtheta_flyfemale_frameany,1.736613e-03,2.012453e-01,239348
dtheta_flymale_frameany,2.931662e-02,3.186784e+00,237482
du_cor_flyany_frameany,5.707923e+00,4.243560e-01,479420
du_cor_flyfemale_frameany,5.983710e+00,1.389609e+00,239348
du_cor_flymale_frameany,5.484017e+00,-4.263131e-01,237482
du_ctr_flyany_frameany,6.046008e+00,4.112580e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.082321e+00,2.770972e-01,354
du_ctr_flyany_framebackup,-9.088236e+00,-2.390063e+00,3155
du_ctr_flyany_framebodyturn,5.412997e+00,-1.797526e-01,4744
du_ctr_flyany_framecrabwalkall,1.208919e+01,1.154131e+00,42190
du_ctr_flyany_framecrabwalkextreme,8.985489e-01,-1.703257e+00,1519
du_ctr_flyany_framejump,3.069059e+01,-4.064786e-01,1043
du_ctr_flyany_framemove,1.131615e+01,1.032159e+00,253825
