field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246577e-01,-3.089705e+00,479460
a_mm_flyfemale_frameany,6.770281e-01,-1.848829e+00,206949
a_mm_flymale_frameany,5.848516e-01,-2.530885e+00,272255
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.048508e+00,-1.624270e+00,458
absangle2wall_flyany_framecrabwalkall,1.079056e+00,-3.181018e+00,51770
absangle2wall_flyany_framecrabwalkextreme,7.196943e-01,-4.817789e+00,1119
absangle2wall_flyany_framejump,1.327431e+00,-6.966347e+00,291
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.219169e+00,-5.676314e+00,162125
absangle2wall_flyany_framenearwall,1.263891e+00,-4.524456e+00,237884
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.899364e-01,-2.549652e+00,1539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626093e+00,-1.610199e+00,317335
absangle2wall_flyany_frametouch,1.390122e+00,-1.446232e+00,3377
absangle2wall_flyany_framewalk,1.260010e+00,-5.614340e+00,71588
absangle2wall_flyany_framewinggrooming,1.568803e+00,-1.103083e+00,47774
absangle2wall_flyfemale_framenearwall,1.264884e+00,-4.713972e+00,59812
absangle2wall_flymale_framenearwall,1.259328e+00,-3.791852e+00,177816
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721997e+00,6.499592e+00,919
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661881e+00,4.202379e+00,121027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417145e+00,-1.353950e+00,541
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635754e+00,1.654439e+00,78436
absanglefrom1to2_nose2ell_flyany_frametouch,9.067139e-01,7.137150e+00,3377
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646429e+00,3.259046e-01,49086
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.749553e-01,5.116673e+00,962
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674919e+00,3.280962e+00,71934
absanglefrom1to2_nose2ell_flymale_frametouch,9.331303e-01,5.628857e+00,2415
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.224930e+00,-2.730369e+00,237873
absdangle2wall_flyfemale_framenearwall,1.161880e+00,-2.956961e+00,59809
absdangle2wall_flymale_framenearwall,1.271905e+00,-2.274233e+00,177808
absdtheta_flyany_frameany,8.981767e-01,-4.809337e+00,479440
absdtheta_flyany_framebackup,2.358997e+00,-8.582332e-01,840
absdtheta_flyany_framebodyturn,5.110836e+00,-1.965800e+00,1080
absdtheta_flyany_framecrabwalkall,1.443275e+00,-2.704857e+00,51769
absdtheta_flyany_framecrabwalkextreme,1.909763e+00,1.083276e+00,1119
absdtheta_flyany_framemove,1.800275e+00,-1.961734e+00,162105
absdtheta_flyany_framenearfly,9.778279e-01,-4.531654e+00,121021
absdtheta_flyany_framenearwall,1.224932e+00,-2.673494e+00,237873
absdtheta_flyany_framenotnearfly_notnearwall,5.881250e-01,-2.265612e+00,190387
absdtheta_flyany_framepivotcenter,5.252512e+00,-3.084941e+00,399
absdtheta_flyany_framepivottail,4.509258e+00,-2.852825e+00,6176
absdtheta_flyany_framerighting,7.112403e+00,-4.636322e+00,418
absdtheta_flyany_framestop,4.629100e-01,2.258632e+00,317335
absdtheta_flyany_frametouch,1.533722e+00,-1.446039e+00,3377
absdtheta_flyany_framewalk,1.521068e+00,-1.230499e+00,71588
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.908225e-01,8.937360e-01,47771
absdtheta_flyfemale_frameany,7.071400e-01,-5.841647e+00,206940
absdtheta_flymale_frameany,1.043531e+00,-3.488326e+00,272244
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.194477e+00,-4.243563e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.200712e+00,-2.054189e+00,840
absdv_cor_flyany_framebodyturn,2.806251e+00,-1.084137e+00,1080
absdv_cor_flyany_framecrabwalkall,4.939299e+00,-2.981543e+00,51769
absdv_cor_flyany_framecrabwalkextreme,5.072665e+00,1.101523e+00,1119
absdv_cor_flyany_framejump,2.029165e+01,3.676494e+00,291
absdv_cor_flyany_framemove,2.788280e+00,-1.381710e+00,162105
absdv_cor_flyany_framenearfly,1.093530e+00,-4.308598e+00,121021
absdv_cor_flyany_framenearwall,1.866465e+00,-1.582956e+00,237873
absdv_cor_flyany_framenotnearfly_notnearwall,2.823562e-01,-3.106529e+00,190387
absdv_cor_flyany_framepivotcenter,3.188884e-02,-6.187075e-01,399
absdv_cor_flyany_framepivottail,2.046301e+00,-1.986700e+00,6176
absdv_cor_flyany_framerighting,4.973717e+00,-2.550606e+00,418
absdv_cor_flyany_framestop,1.700878e-01,2.041096e+00,317335
absdv_cor_flyany_frametouch,1.547517e+00,-2.087882e+00,3377
absdv_cor_flyany_framewalk,3.687483e+00,5.181974e-01,71588
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.686885e-01,3.280586e+00,47771
absdv_cor_flyfemale_frameany,5.614559e-01,-6.944910e+00,206940
absdv_cor_flymale_frameany,1.676619e+00,-1.887854e+00,272244
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.551906e+00,-1.086100e+00,121021
absphidiff_nose2ell_flyany_frametouch,1.641109e+00,2.785966e+00,3377
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506881e+00,-2.688589e+00,49085
absphidiff_nose2ell_flyfemale_frametouch,1.538682e+00,-2.383075e+00,962
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588656e+00,9.544544e-02,71929
absphidiff_nose2ell_flymale_frametouch,1.725806e+00,4.178403e+00,2415
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.866252e-01,-5.687344e+00,479440
abssmoothdtheta_flyfemale_frameany,4.547685e-01,-6.614918e+00,206940
abssmoothdtheta_flymale_frameany,6.871748e-01,-4.265689e+00,272244
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559582e+00,-1.931017e+00,919
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590280e+00,4.403192e-02,121027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485312e+00,-2.731931e+00,541
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579344e+00,8.310638e-01,78436
absthetadiff_nose2ell_flyany_frametouch,1.664168e+00,-1.108598e+00,3377
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637203e+00,3.721880e-01,49086
absthetadiff_nose2ell_flyfemale_frametouch,1.551326e+00,-6.318891e+00,962
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.550751e+00,-1.699644e-01,71934
absthetadiff_nose2ell_flymale_frametouch,1.770959e+00,1.120422e+00,2415
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.374725e-01,6.175450e+00,162125
absyaw_flyfemale_framemove,7.588370e-01,7.818728e+00,43712
absyaw_flymale_framemove,7.300940e-01,4.540745e+00,118387
accmag_flyany_frameany,7.356745e+01,-4.165433e+00,479440
accmag_flyfemale_frameany,5.515009e+01,-5.437749e+00,206940
accmag_flymale_frameany,8.759510e+01,-2.708158e+00,272244
angle_biggest_wing_flyany_frameany,7.458012e-02,3.479458e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.643564e-02,1.485387e+00,206949
angle_biggest_wing_flymale_frameany,8.828032e-02,3.655931e+00,272255
angle_smallest_wing_flyany_frameany,4.096131e-02,5.971300e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.051529e-02,1.928776e+00,206949
angle_smallest_wing_flymale_frameany,5.645986e-02,6.179214e+00,272255
angleonclosestfly_flyany_framenearfly,-3.008807e-01,2.540888e+00,121027
angleonclosestfly_flyany_framestop_nearfly,-2.434958e-01,3.063217e+00,78436
angleonclosestfly_flyany_frametouch,-2.271032e-01,2.894162e+00,3377
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.473133e-01,2.652367e+00,49086
angleonclosestfly_flyfemale_frametouch,-2.916099e-01,1.675257e+00,962
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.539366e-01,-2.929038e-01,71934
angleonclosestfly_flymale_frametouch,-1.721902e-01,2.044070e+00,2415
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.565442e-01,-3.733552e+00,479460
anglesub_flyfemale_frameany,1.588356e-01,-3.041015e+00,206949
anglesub_flymale_frameany,1.548857e-01,-3.159306e+00,272255
area_flyany_frameany,1.794901e+00,-1.891774e+00,479460
area_flyfemale_frameany,2.086195e+00,-8.541999e-01,206949
area_flymale_frameany,1.573445e+00,-1.412605e+00,272255
area_inmost_wing_flyany_frameany,1.007452e+00,5.198343e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.893198e-01,7.228294e+00,47774
area_inmost_wing_flyfemale_frameany,1.084015e+00,5.459714e+00,206949
area_inmost_wing_flymale_frameany,9.497021e-01,4.491098e+00,272255
area_outmost_wing_flyany_frameany,1.065182e+00,5.102092e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.757054e-01,1.814180e+00,47774
area_outmost_wing_flyfemale_frameany,1.158991e+00,5.406225e+00,206949
area_outmost_wing_flymale_frameany,9.941951e-01,4.495667e+00,272255
arena_angle_flyany_frameany,1.836143e-01,1.661707e+00,479460
b_mm_flyany_frameany,2.274463e-01,-7.004413e-01,479460
b_mm_flyfemale_frameany,2.451674e-01,1.025670e-01,206949
b_mm_flymale_frameany,2.139696e-01,-2.288254e-01,272255
boutfreq_flyany_framebackup,4.087932e-04,-4.156498e+00,479460
boutfreq_flyany_framebodyturn,9.594127e-04,-6.315939e+00,479460
boutfreq_flyany_framecrabwalkall,7.082968e-03,-4.618219e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.944187e-04,-1.595552e+00,479460
boutfreq_flyany_framejump,2.148250e-04,-2.423921e+00,479460
boutfreq_flyany_framepivotcenter,2.440245e-04,6.412044e-01,479460
boutfreq_flyany_framepivottail,3.214032e-03,-4.862966e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,-4.135631e-01,479460
boutfreq_flyany_framestop,1.305636e-02,-5.377220e-01,479460
boutfreq_flyany_frametouch,1.305636e-03,-5.404448e+00,479460
boutfreq_flyany_framewalk,1.101447e-02,-5.345219e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.553357e+00,479460
boutfreq_flyany_framewingflick,3.316231e-04,1.222097e+00,479460
boutfreq_flyany_framewinggrooming,2.744755e-03,5.160120e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.346351e-06,-1.527054e+00,272244
boutfreq_flymale_framechase,7.346351e-05,-2.008724e+00,272244
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,272244
corfrac_maj_flyany_frameany,7.061102e-04,6.425583e+00,479440
corfrac_maj_flyany_framebackup,-1.734338e-01,4.181691e+00,840
corfrac_maj_flyany_framebodyturn,-7.658641e-01,-1.818140e+00,1080
corfrac_maj_flyany_framecrabwalkall,-2.873952e-01,6.688211e-01,51769
corfrac_maj_flyany_framecrabwalkextreme,-6.963178e-01,-4.174495e+00,1119
corfrac_maj_flyany_framepivotcenter,-9.064374e-02,6.550268e-01,399
corfrac_maj_flyany_framepivottail,-7.143631e-01,-3.152346e+00,6176
corfrac_maj_flyfemale_frameany,1.025505e-02,6.432464e+00,206940
corfrac_maj_flymale_frameany,-6.927078e-03,5.537276e+00,272244
da_flyany_frameany,-5.346287e-06,2.468657e-01,479440
da_flyfemale_frameany,-2.843374e-05,2.756378e-01,206940
da_flymale_frameany,2.032315e-05,-1.004323e-01,272244
dangle2wall_flyany_framenearwall,1.401193e-02,-1.156863e+00,237873
dangle2wall_flyfemale_framenearwall,3.210715e-02,-2.354294e-01,59809
dangle2wall_flymale_framenearwall,8.065192e-04,-1.631374e+00,177808
dangle_biggest_wing_flyany_frameany,1.648316e-02,3.057152e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.544030e-02,2.364380e+00,206940
dangle_biggest_wing_flymale_frameany,1.750869e-02,2.853350e+00,272244
dangle_smallest_wing_flyany_frameany,-1.653920e-02,-3.059505e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.542085e-02,-2.365293e+00,206940
dangle_smallest_wing_flymale_frameany,-1.765672e-02,-2.843894e+00,272244
danglesub_flyany_framemove,-1.658686e-03,6.103521e+00,162105
danglesub_flyany_framenearfly,-4.895325e-02,3.940448e+00,121021
danglesub_flyfemale_framenearfly,-4.126020e-02,4.491336e+00,49085
danglesub_flymale_framenearfly,-5.522143e-02,3.193342e+00,71929
darea_flyany_frameany,-1.990949e-05,1.430168e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.380084e-01,3.702068e+00,840
darea_flyany_framebodyturn,-4.520955e-02,1.647838e-01,1080
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.761201e-02,-2.512726e+00,51769
darea_flyany_framecrabwalkextreme,1.674457e-02,2.890857e+00,1119
darea_flyany_framejump,-8.298739e-02,-1.409220e-01,291
darea_flyany_framepivotcenter,1.072027e-01,1.312643e+00,399
darea_flyany_framepivottail,6.075098e-02,4.009795e+00,6176
darea_flyany_framerighting,-8.906030e-02,-1.203372e+00,418
darea_flyany_framestop,-3.259203e-03,3.808851e+00,317335
darea_flyany_frametouch,-7.490162e-02,8.053527e-01,3377
darea_flyany_framewalk,1.772410e-02,-2.866382e+00,71588
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.427011e-02,-1.763479e+00,47771
darea_flyfemale_frameany,-1.503461e-04,2.139451e-01,206940
darea_flymale_frameany,8.238778e-05,-3.756644e-01,272244
darea_inmost_wing_flyany_frameany,1.779059e-03,-5.355035e+00,479440
darea_inmost_wing_flyfemale_frameany,2.964425e-02,-3.384737e+00,206940
darea_inmost_wing_flymale_frameany,-2.018299e-02,-5.421072e+00,272244
darea_outmost_wing_flyany_frameany,-2.017924e-03,5.335012e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.913242e-02,3.403894e+00,206940
darea_outmost_wing_flymale_frameany,1.928661e-02,5.394450e+00,272244
db_flyany_frameany,-1.313480e-06,-4.078586e-01,479440
db_flyfemale_frameany,-7.989012e-06,7.954417e-02,206940
db_flymale_frameany,1.159130e-06,-7.503617e-01,272244
dcenter_flyany_frameany,1.269913e+01,4.618933e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.173153e+01,2.043276e+00,1080
dcenter_flyany_framebodyturnstart,1.201647e+01,3.216027e+00,458
dcenter_flyany_framecrabwalkallstart,1.193572e+01,2.171966e+00,3395
dcenter_flyany_framecrabwalkextreme,1.072709e+01,5.312892e+00,1119
dcenter_flyany_framecrabwalkextremestart,1.104180e+01,6.083455e+00,283
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.234302e+01,4.447343e+00,162125
dcenter_flyany_framenearwall,1.188440e+01,5.190600e+00,237884
dcenter_flyany_framepivotcenter,1.233629e+01,2.665532e+00,399
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141533e+01,3.867678e+00,1539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.263442e+01,2.737807e+00,317335
dcenter_flyany_frametouch,2.923230e+00,-1.710699e+00,3377
dcenter_flyany_framewalk,1.269928e+01,2.506472e+00,71588
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386830e+01,4.896994e-01,47774
dcenter_flyfemale_frameany,1.282052e+01,4.859688e+00,206949
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259595e+01,3.674768e+00,272255
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.299100e-02,-5.479046e+00,162105
ddcenter_flyany_framenearfly,1.958892e-01,-3.636420e+00,121021
ddcenter_flyfemale_framenearfly,1.532452e-01,-4.073861e+00,49085
ddcenter_flymale_framenearfly,2.302571e-01,-3.238619e+00,71929
ddell2nose_flyany_framenearfly,5.725526e-01,-4.059575e+00,121021
ddell2nose_flyfemale_framenearfly,4.267255e-01,-4.678055e+00,49085
ddell2nose_flymale_framenearfly,6.901639e-01,-3.537578e+00,71929
ddist2wall_flyany_framenearwall,1.088045e-02,-2.170785e+00,237873
ddist2wall_flyfemale_framenearwall,1.862831e-02,-8.309860e-01,59809
ddist2wall_flymale_framenearwall,7.903644e-03,-1.827441e+00,177808
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.767828e-01,-4.095281e+00,121021
ddnose2ell_flyfemale_framenearfly,4.369129e-01,-4.818926e+00,49085
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.879208e-01,-3.316258e+00,71929
decc_flyany_frameany,2.658993e-06,-1.850104e-01,479440
decc_flyfemale_frameany,5.501979e-06,-1.354609e-01,206940
decc_flymale_frameany,-8.121556e-06,-6.134529e-01,272244
dell2nose_flyany_frameany,1.186815e+01,4.855863e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.185762e+01,4.915660e+00,206949
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186526e+01,3.968935e+00,272255
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.706146e+01,6.193385e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.370543e+00,1.676145e+00,458
dist2wall_flyany_framecrabwalkall,8.274387e+00,3.986357e+00,51770
dist2wall_flyany_framecrabwalkextreme,6.690848e+00,-2.062839e+00,1119
dist2wall_flyany_framejump,2.198633e+01,3.811942e+00,291
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.131315e+01,3.922727e+00,162125
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.133098e+00,1.568111e+00,1539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.032364e+01,4.183850e+00,317335
dist2wall_flyany_frametouch,1.120581e+01,3.771802e+00,3377
dist2wall_flyany_framewalk,1.015886e+01,1.728277e+00,71588
dist2wall_flyany_framewinggrooming,2.314404e+01,2.223668e+00,47774
dist2wall_flyfemale_frameany,2.096551e+01,9.377123e+00,206949
dist2wall_flymale_frameany,1.410208e+01,3.185356e+00,272255
dmax_wing_angle_flyany_frameany,1.776790e-02,2.085572e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.058056e-02,2.520722e+00,206940
dmax_wing_angle_flymale_frameany,1.594879e-02,9.846929e-01,272244
dmax_wing_area_flyany_frameany,-5.282253e-01,-5.179115e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.331507e-01,-4.420548e+00,206940
dmax_wing_area_flymale_frameany,-5.242221e-01,-3.998584e+00,272244
dmin_wing_angle_flyany_frameany,-1.782394e-02,-2.089220e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.056111e-02,-2.539975e+00,206940
dmin_wing_angle_flymale_frameany,-1.609682e-02,-9.751094e-01,272244
dmin_wing_area_flyany_frameany,5.279864e-01,5.170367e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.336625e-01,4.413279e+00,206940
dmin_wing_area_flymale_frameany,5.233257e-01,3.985075e+00,272244
dnose2ell_angle_30tomin30_flyany_frameany,1.231063e+01,4.364595e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.250960e+01,4.739281e+00,206949
dnose2ell_angle_30tomin30_flymale_frameany,1.214848e+01,3.374146e+00,272255
dnose2ell_angle_min20to20_flyany_frameany,4.877889e+01,6.276040e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.053179e+01,9.431531e-01,206949
dnose2ell_angle_min20to20_flymale_frameany,5.501088e+01,7.355348e+00,272255
dnose2ell_angle_min30to30_flyany_frameany,3.913569e+01,6.243153e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.329250e+01,1.350003e+00,206949
dnose2ell_angle_min30to30_flymale_frameany,4.355085e+01,7.189193e+00,272255
dnose2ell_flyany_frameany,1.188302e+01,4.888963e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.102003e+01,2.543109e+00,1080
dnose2ell_flyany_framebodyturnstart,1.127012e+01,3.561431e+00,458
dnose2ell_flyany_framecrabwalkallstart,1.127776e+01,2.781697e+00,3395
dnose2ell_flyany_framecrabwalkextreme,1.003319e+01,5.695407e+00,1119
dnose2ell_flyany_framecrabwalkextremestart,1.035297e+01,6.544904e+00,283
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.114857e+01,5.872954e+00,237884
dnose2ell_flyany_framepivotcenter,1.146810e+01,2.583062e+00,399
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.071528e+01,4.180345e+00,1539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.176421e+01,2.831319e+00,317335
dnose2ell_flyany_frametouch,1.318904e+00,6.606995e+00,3377
dnose2ell_flyany_framewalk,1.193559e+01,2.932455e+00,71588
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.303374e+01,5.238960e-01,47774
dnose2ell_flyfemale_frameany,1.197748e+01,5.038932e+00,206949
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179990e+01,3.946969e+00,272255
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.272883e+01,4.721813e+00,479460
dnose2tail_flyany_framemove,1.245341e+01,4.762148e+00,162125
dnose2tail_flyfemale_frameany,1.286883e+01,4.966169e+00,206949
dnose2tail_flymale_frameany,1.261095e+01,3.695106e+00,272255
dnwingsdetected_flyany_frameany,-6.324482e-05,-6.647382e-01,479440
dnwingsdetected_flyfemale_frameany,1.716784e-20,-7.132611e-01,206940
dnwingsdetected_flymale_frameany,-2.227568e-04,1.130947e-01,272244
dphi_flyany_framemove,-1.111632e-01,-2.812563e+00,162105
dphi_flyfemale_framemove,-1.693405e-01,-3.188273e+00,43703
dphi_flymale_framemove,-1.130319e-01,-2.133031e+00,118376
dtheta_flyany_frameany,5.100171e-03,8.442641e-01,479440
dtheta_flyfemale_frameany,-3.086121e-03,-1.184425e-02,206940
dtheta_flymale_frameany,1.130651e-02,1.074981e+00,272244
du_cor_flyany_frameany,2.458128e+00,-5.999422e+00,479440
du_cor_flyfemale_frameany,1.338628e+00,-7.218085e+00,206940
du_cor_flymale_frameany,3.311301e+00,-4.483795e+00,272244
du_ctr_flyany_frameany,2.646473e+00,-6.048005e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.754300e+00,2.049043e+00,840
du_ctr_flyany_framebodyturn,4.225891e+00,-4.496708e+00,1080
du_ctr_flyany_framecrabwalkall,8.256357e+00,-4.453323e+00,51769
du_ctr_flyany_framecrabwalkextreme,1.607414e+00,5.391537e+00,1119
du_ctr_flyany_framejump,4.537906e+01,3.962512e+00,291
du_ctr_flyany_framemove,7.129808e+00,-4.946488e+00,162105
du_ctr_flyany_framenearfly,2.500659e+00,-5.803183e+00,121021
du_ctr_flyany_framenearwall,4.367195e+00,-4.397685e+00,237873
du_ctr_flyany_framenotnearfly_notnearwall,5.895654e-01,-3.910539e+00,190387
du_ctr_flyany_framepivotcenter,1.682068e-01,-1.561319e+00,399
du_ctr_flyany_framerighting,3.051259e+00,-3.733247e+00,418
du_ctr_flyany_framestop,8.670974e-02,-1.509455e+00,317335
du_ctr_flyany_frametouch,1.025896e+00,-6.464203e+00,3377
du_ctr_flyany_framewalk,1.266044e+01,-4.150235e+00,71588
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.258703e-01,-7.149321e-01,47771
du_ctr_flyfemale_frameany,1.474208e+00,-7.268800e+00,206940
du_ctr_flymale_frameany,3.539905e+00,-4.498768e+00,272244
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.646105e+00,-6.048028e+00,479440
du_tail_flyany_framepivottail,-1.052364e-01,-2.801818e+00,6176
