field,value,zscore,nflyframes
a_mm_flyany_frameany,6.017348e-01,-5.309792e+00,479440
a_mm_flyfemale_frameany,6.334413e-01,-6.081019e+00,269099
a_mm_flymale_frameany,5.610418e-01,-5.223366e+00,209061
absangle2wall_flyany_frameattemptedcopulation,1.677565e+00,2.344499e-01,333
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.307121e+00,6.717469e+00,349
absangle2wall_flyany_framecrabwalkall,1.574925e+00,2.181527e+01,4074
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.461453e+00,9.804708e+00,63954
absangle2wall_flyany_framenearwall,1.449868e+00,2.266749e+00,26163
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.080874e+00,1.173275e+01,337
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581856e+00,-2.683857e+00,415481
absangle2wall_flyany_frametouch,1.572650e+00,4.067014e+00,52326
absangle2wall_flyany_framewalk,1.497055e+00,9.803717e+00,31571
absangle2wall_flyany_framewinggrooming,1.752346e+00,1.508562e+00,2790
absangle2wall_flyfemale_framenearwall,1.479710e+00,2.739828e+00,19590
absangle2wall_flymale_framenearwall,1.370295e+00,-1.808371e-01,6566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.106791e+00,-7.765880e+00,231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.345060e+00,-8.804723e+00,328812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.369726e+00,-3.714895e+00,300000
absanglefrom1to2_nose2ell_flyany_frametouch,7.694515e-01,1.798114e+00,52326
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.386390e+00,-3.531446e+00,192372
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.395063e-01,3.601413e+00,27733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.328812e+00,-3.516903e+00,135167
absanglefrom1to2_nose2ell_flymale_frametouch,6.628720e-01,-4.121042e-01,23883
absanglefrom1to2_nose2ell_flymale_framewingextension,7.813375e-01,-1.202937e-02,204
absdangle2wall_flyany_framenearwall,1.536221e+00,1.202626e-04,26163
absdangle2wall_flyfemale_framenearwall,1.337209e+00,-1.925273e+00,19590
absdangle2wall_flymale_framenearwall,1.818541e+00,2.743145e+00,6566
absdtheta_flyany_frameany,6.434813e-01,-7.853133e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.961323e+00,1.039701e+00,927
absdtheta_flyany_framecrabwalkall,8.099984e-01,-9.462045e+00,4074
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.604261e+00,-4.342479e+00,63935
absdtheta_flyany_framenearfly,5.843729e-01,-8.448552e+00,328799
absdtheta_flyany_framenearwall,1.519669e+00,-1.013676e-01,26163
absdtheta_flyany_framenotnearfly_notnearwall,6.250381e-01,-2.181898e+00,125571
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.934186e+00,3.022618e+00,1308
absdtheta_flyany_framerighting,5.558458e+00,-7.407198e+00,604
absdtheta_flyany_framestop,4.633653e-01,2.176555e+00,415481
absdtheta_flyany_frametouch,8.003857e-01,-9.318421e+00,52326
absdtheta_flyany_framewalk,1.500357e+00,-1.750382e+00,31571
absdtheta_flyany_framewingextension,9.609870e-01,-1.225062e+00,230
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.881175e-01,1.666032e+00,2790
absdtheta_flyfemale_frameany,6.071080e-01,-7.179874e+00,269087
absdtheta_flymale_frameany,6.890312e-01,-7.391857e+00,209053
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.488220e-01,-9.022829e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.103492e-01,-1.405154e+00,333
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.687246e+00,-1.215879e+00,927
absdv_cor_flyany_framecrabwalkall,2.460691e+00,-1.071990e+01,4074
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.346969e+00,-9.765536e+00,63935
absdv_cor_flyany_framenearfly,3.433565e-01,-8.914867e+00,328799
absdv_cor_flyany_framenearwall,1.977709e+00,-9.082464e-01,26163
absdv_cor_flyany_framenotnearfly_notnearwall,4.967877e-01,-1.806006e+00,125571
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.296822e+00,-7.436867e-01,1308
absdv_cor_flyany_framerighting,5.363128e+00,-1.445166e+00,604
absdv_cor_flyany_framestop,1.973828e-01,5.385488e+00,415481
absdv_cor_flyany_frametouch,4.700378e-01,-9.684963e+00,52326
absdv_cor_flyany_framewalk,2.822266e+00,-3.786948e+00,31571
absdv_cor_flyany_framewingextension,8.539062e-01,8.920992e-02,230
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.935032e-01,6.275263e+00,2790
absdv_cor_flyfemale_frameany,4.049302e-01,-7.807059e+00,269087
absdv_cor_flymale_frameany,5.061247e-01,-8.842966e+00,209053
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.454472e+00,-4.044634e+00,328799
absphidiff_nose2ell_flyany_frametouch,1.484910e+00,-2.684568e+00,52326
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.455818e+00,-4.663140e+00,192363
absphidiff_nose2ell_flyfemale_frametouch,1.467189e+00,-5.043152e+00,27733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.451938e+00,-3.443965e+00,135163
absphidiff_nose2ell_flymale_frametouch,1.513492e+00,-5.353313e-01,23883
absphidiff_nose2ell_flymale_framewingextension,1.564963e+00,2.088612e+00,204
abssmoothdtheta_flyany_frameany,3.545024e-01,-8.903487e+00,479420
abssmoothdtheta_flyfemale_frameany,3.374154e-01,-8.278892e+00,269087
abssmoothdtheta_flymale_frameany,3.765227e-01,-8.241302e+00,209053
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694060e+00,3.522008e-01,231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.526742e+00,-1.371190e+00,328812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508567e+00,-8.796124e-01,300000
absthetadiff_nose2ell_flyany_frametouch,1.643689e+00,-1.966662e+00,52326
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505513e+00,-2.215471e+00,192372
absthetadiff_nose2ell_flyfemale_frametouch,1.726566e+00,-2.626167e+00,27733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.570899e+00,-2.560049e-01,135167
absthetadiff_nose2ell_flymale_frametouch,1.586032e+00,-9.385106e-01,23883
absthetadiff_nose2ell_flymale_framewingextension,1.408508e+00,2.066408e+00,204
absyaw_flyany_framemove,1.184015e+00,2.122480e+01,63954
absyaw_flyfemale_framemove,1.191449e+00,2.480187e+01,31061
absyaw_flymale_framemove,1.180477e+00,1.578060e+01,32717
accmag_flyany_frameany,4.801949e+01,-7.423972e+00,479420
accmag_flyfemale_frameany,4.549729e+01,-6.750230e+00,269087
accmag_flymale_frameany,5.119748e+01,-7.296820e+00,209053
angle_biggest_wing_flyany_frameany,3.007593e-01,2.918133e+01,479440
angle_biggest_wing_flyany_framewingextension,6.595754e-01,-1.235684e+00,230
angle_biggest_wing_flyfemale_frameany,3.275952e-01,3.072397e+01,269099
angle_biggest_wing_flymale_frameany,2.662217e-01,1.879553e+01,209061
angle_smallest_wing_flyany_frameany,4.107015e-02,5.983233e+00,479440
angle_smallest_wing_flyany_framewingextension,7.273664e-02,-3.101299e-01,230
angle_smallest_wing_flyfemale_frameany,4.301732e-02,6.428291e+00,269099
angle_smallest_wing_flymale_frameany,3.816733e-02,3.501782e+00,209061
angleonclosestfly_flyany_framenearfly,-2.574311e-01,3.578954e+00,328812
angleonclosestfly_flyany_framestop_nearfly,-2.689698e-01,2.280150e+00,300000
angleonclosestfly_flyany_frametouch,-1.015438e-01,6.628495e+00,52326
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.296819e-01,1.125972e+00,192372
angleonclosestfly_flyfemale_frametouch,-2.710890e-01,1.981188e+00,27733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.547919e-01,7.262942e+00,135167
angleonclosestfly_flymale_frametouch,4.243356e-02,6.273909e+00,23883
angleonclosestfly_flymale_framewingextension,-3.578756e-01,-1.199451e+00,204
anglesub_flyany_frameany,4.246720e-01,1.948359e+01,479440
anglesub_flyfemale_frameany,3.999073e-01,2.052961e+01,269099
anglesub_flymale_frameany,4.536582e-01,1.430856e+01,209061
area_flyany_frameany,1.646842e+00,-3.938044e+00,479440
area_flyfemale_frameany,1.814825e+00,-4.700951e+00,269099
area_flymale_frameany,1.430643e+00,-3.913402e+00,209061
area_inmost_wing_flyany_frameany,4.583033e-01,-1.243038e+01,479440
area_inmost_wing_flyany_framewingextension,5.701993e-01,-2.709036e+00,230
area_inmost_wing_flyany_framewinggrooming,2.473017e-01,-7.974311e+00,2790
area_inmost_wing_flyfemale_frameany,4.654705e-01,-1.120265e+01,269099
area_inmost_wing_flymale_frameany,4.494291e-01,-1.174783e+01,209061
area_outmost_wing_flyany_frameany,8.237340e-01,-3.261855e+00,479440
area_outmost_wing_flyany_framewingextension,1.191483e+00,-1.213554e+00,230
area_outmost_wing_flyany_framewinggrooming,8.621594e-01,4.971864e-02,2790
area_outmost_wing_flyfemale_frameany,8.754505e-01,-2.746994e+00,269099
area_outmost_wing_flymale_frameany,7.568869e-01,-3.853841e+00,209061
arena_angle_flyany_frameany,1.247241e+00,1.372009e+01,479440
b_mm_flyany_frameany,2.175367e-01,-2.308845e+00,479440
b_mm_flyfemale_frameany,2.285601e-01,-3.224320e+00,269099
b_mm_flymale_frameany,2.032985e-01,-2.214040e+00,209061
boutfreq_flyany_framebackup,5.422993e-05,-5.826073e+00,479440
boutfreq_flyany_framebodyturn,7.279326e-04,-6.363291e+00,479440
boutfreq_flyany_framecrabwalkall,1.441265e-03,-1.007491e+01,479440
boutfreq_flyany_framecrabwalkextreme,2.711497e-05,-5.269296e+00,479440
boutfreq_flyany_framejump,4.171533e-05,-3.350062e+00,479440
boutfreq_flyany_framepivotcenter,6.465877e-05,-1.975148e+00,479440
boutfreq_flyany_framepivottail,7.070749e-04,-7.793872e+00,479440
boutfreq_flyany_framerighting,1.793759e-04,-2.966604e-01,479440
boutfreq_flyany_framestop,1.435216e-02,7.233054e-01,479440
boutfreq_flyany_frametouch,7.450359e-03,4.023768e+00,479440
boutfreq_flyany_framewalk,2.436176e-03,-1.094057e+01,479440
boutfreq_flyany_framewingextension,9.385950e-05,-5.269230e-01,479440
boutfreq_flyany_framewingflick,3.670949e-04,3.120291e+00,479440
boutfreq_flyany_framewinggrooming,1.772902e-04,-6.171040e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.783476e-05,5.228360e-01,209053
boutfreq_flymale_framechase,9.566952e-06,-1.758240e+00,209053
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,209053
corfrac_maj_flyany_frameany,-4.657718e-02,3.602503e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.251583e-01,1.592952e+00,927
corfrac_maj_flyany_framecrabwalkall,-1.162547e-01,1.333991e+01,4074
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.536965e-01,3.544287e+00,1308
corfrac_maj_flyfemale_frameany,-2.674545e-02,4.556215e+00,269087
corfrac_maj_flymale_frameany,-7.182279e-02,1.560798e+00,209053
da_flyany_frameany,-2.687993e-05,-2.826174e+00,479420
da_flyfemale_frameany,-3.539349e-05,5.339827e-01,269087
da_flymale_frameany,1.389536e-06,-1.053679e+00,209053
dangle2wall_flyany_framenearwall,1.980779e-01,1.790747e+01,26163
dangle2wall_flyfemale_framenearwall,1.217930e-01,6.130995e+00,19590
dangle2wall_flymale_framenearwall,3.760632e-01,4.207138e+01,6566
dangle_biggest_wing_flyany_frameany,-3.392156e-02,-1.538673e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.103092e-01,-8.628863e+00,269087
dangle_biggest_wing_flymale_frameany,6.268370e-02,6.131137e+00,209053
dangle_smallest_wing_flyany_frameany,3.415989e-02,1.564210e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.105036e-01,8.599307e+00,269087
dangle_smallest_wing_flymale_frameany,-6.234581e-02,-6.080332e+00,209053
danglesub_flyany_framemove,3.328506e-02,1.766179e+01,63935
danglesub_flyany_framenearfly,-6.454201e-03,7.194582e+00,328799
danglesub_flyfemale_framenearfly,-6.783911e-03,7.177938e+00,192363
danglesub_flymale_framenearfly,-9.847648e-03,6.272954e+00,135163
darea_flyany_frameany,-2.714092e-05,-3.883066e-01,479420
darea_flyany_frameattemptedcopulation,-9.982209e-02,7.955577e-01,333
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.476763e-02,6.448144e-01,927
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.956422e-02,-1.178052e+00,4074
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.148227e-02,3.958959e-01,1308
darea_flyany_framerighting,-3.546642e-01,-3.991264e+00,604
darea_flyany_framestop,3.618313e-04,4.953961e+00,415481
darea_flyany_frametouch,-3.172857e-03,6.270945e+00,52326
darea_flyany_framewalk,1.309270e-02,-3.572902e+00,31571
darea_flyany_framewingextension,-4.335631e-02,-2.643421e-01,230
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.138777e-02,-1.566455e+01,2790
darea_flyfemale_frameany,-5.915291e-04,-1.962237e+00,269087
darea_flymale_frameany,9.375999e-04,4.543680e+00,209053
darea_inmost_wing_flyany_frameany,-6.646983e-03,-6.254153e+00,479420
darea_inmost_wing_flyfemale_frameany,7.904544e-03,-4.866254e+00,269087
darea_inmost_wing_flymale_frameany,-2.602060e-02,-5.996018e+00,209053
darea_outmost_wing_flyany_frameany,6.585814e-03,6.243399e+00,479420
darea_outmost_wing_flyany_framewingextension,1.396145e-01,1.766451e+00,230
darea_outmost_wing_flyfemale_frameany,-7.990367e-03,4.851761e+00,269087
darea_outmost_wing_flymale_frameany,2.596975e-02,6.019860e+00,209053
db_flyany_frameany,7.191196e-06,2.947491e+00,479420
db_flyfemale_frameany,-7.371549e-05,-5.802573e+00,269087
db_flymale_frameany,1.383920e-04,1.256571e+01,209053
dcenter_flyany_frameany,7.335778e+00,-1.098206e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.314613e+01,3.298456e+01,927
dcenter_flyany_framebodyturnstart,2.279618e+01,3.314740e+01,349
dcenter_flyany_framecrabwalkallstart,9.840411e+00,-3.584170e+00,688
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.444614e+00,-8.428986e+00,63954
dcenter_flyany_framenearwall,2.520762e+01,5.024576e+01,26163
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.610548e+01,4.133687e+01,337
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.460359e+00,-9.445467e+00,415481
dcenter_flyany_frametouch,2.671411e+00,-7.937473e+00,52329
dcenter_flyany_framewalk,2.283649e+01,3.128604e+01,31571
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.765568e+00,-9.818381e+00,2790
dcenter_flyfemale_frameany,7.725440e+00,-9.768393e+00,269099
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.862090e+00,-1.037542e+01,209061
dcenter_flymale_framewingextension,2.652481e+00,-2.298216e+00,204
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.583102e-03,-6.670260e+00,63935
ddcenter_flyany_framenearfly,4.900836e-02,-5.582404e+00,328799
ddcenter_flyfemale_framenearfly,3.765401e-02,-5.611759e+00,192363
ddcenter_flymale_framenearfly,8.679534e-02,-5.025090e+00,135163
ddell2nose_flyany_framenearfly,1.810052e-01,-6.213838e+00,328799
ddell2nose_flyfemale_framenearfly,1.426837e-01,-6.145520e+00,192363
ddell2nose_flymale_framenearfly,3.213603e-01,-5.563415e+00,135163
ddist2wall_flyany_framenearwall,9.740538e-02,1.741445e+01,26163
ddist2wall_flyfemale_framenearwall,8.950054e-02,1.194852e+01,19590
ddist2wall_flymale_framenearwall,1.506228e-01,2.597837e+01,6566
ddnose2ell_flyany_frameattemptedcopulation,-1.486785e-01,-1.040056e+00,333
ddnose2ell_flyany_framenearfly,1.234216e-01,-6.622672e+00,328799
ddnose2ell_flyfemale_framenearfly,1.100817e-01,-6.599670e+00,192363
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.932513e-01,-5.909850e+00,135163
decc_flyany_frameany,3.010578e-05,4.772443e+00,479420
decc_flyfemale_frameany,-1.073773e-04,-8.279301e+00,269087
decc_flymale_frameany,2.470414e-04,1.745359e+01,209053
dell2nose_flyany_frameany,6.359579e+00,-1.099445e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.689486e+00,-9.659226e+00,269099
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.962692e+00,-1.051113e+01,209061
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.728243e+01,2.837693e+01,479440
dist2wall_flyany_frameattemptedcopulation,4.092617e+01,1.091264e+01,333
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.728528e+01,1.909538e+01,349
dist2wall_flyany_framecrabwalkall,3.152294e+01,7.178646e+01,4074
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.584037e+01,4.564931e+01,63954
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.265840e+01,1.513220e+01,337
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.824670e+01,1.754012e+01,415481
dist2wall_flyany_frametouch,4.160133e+01,5.297003e+01,52326
dist2wall_flyany_framewalk,1.951191e+01,1.455488e+01,31571
dist2wall_flyany_framewinggrooming,3.398737e+01,8.675900e+00,2790
dist2wall_flyfemale_frameany,3.659505e+01,2.520056e+01,269099
dist2wall_flymale_frameany,3.811920e+01,2.777913e+01,209061
dmax_wing_angle_flyany_frameany,1.486943e-01,2.384341e+01,479420
dmax_wing_angle_flyany_framewingextension,-1.515501e-01,1.371764e+00,230
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.526725e-01,3.845126e+01,269087
dmax_wing_angle_flymale_frameany,1.531244e-02,9.309087e-01,209053
dmax_wing_area_flyany_frameany,-6.133156e-01,-7.204941e+00,479420
dmax_wing_area_flyany_framewingextension,-1.678728e-01,1.213459e+00,230
dmax_wing_area_flyfemale_frameany,-6.176249e-01,-5.960875e+00,269087
dmax_wing_area_flymale_frameany,-6.051912e-01,-5.626864e+00,209053
dmin_wing_angle_flyany_frameany,-1.484560e-01,-2.380346e+01,479420
dmin_wing_angle_flyany_framewingextension,-6.660504e-01,3.532373e-02,230
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.524781e-01,-3.847797e+01,269087
dmin_wing_angle_flymale_frameany,-1.497455e-02,-8.693135e-01,209053
dmin_wing_area_flyany_frameany,6.132544e-01,7.200453e+00,479420
dmin_wing_area_flyany_framewingextension,2.088120e-02,-1.107560e+00,230
dmin_wing_area_flyfemale_frameany,6.175391e-01,5.932558e+00,269087
dmin_wing_area_flymale_frameany,6.051404e-01,5.634100e+00,209053
dnose2ell_angle_30tomin30_flyany_frameany,6.570745e+00,-1.172422e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.003604e+00,-1.059868e+01,269099
dnose2ell_angle_30tomin30_flymale_frameany,6.043752e+00,-1.085254e+01,209061
dnose2ell_angle_min20to20_flyany_frameany,3.204651e+01,-6.210936e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.570971e+01,-2.227382e+00,269099
dnose2ell_angle_min20to20_flymale_frameany,2.749125e+01,-7.699710e+00,209061
dnose2ell_angle_min30to30_flyany_frameany,2.523180e+01,-6.917087e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.805149e+01,-3.038956e+00,269099
dnose2ell_angle_min30to30_flymale_frameany,2.172750e+01,-8.192812e+00,209061
dnose2ell_flyany_frameany,6.353091e+00,-1.094846e+01,479440
dnose2ell_flyany_frameattemptedcopulation,1.469241e+00,1.955546e+00,333
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.231739e+01,3.251437e+01,927
dnose2ell_flyany_framebodyturnstart,2.199793e+01,3.246463e+01,349
dnose2ell_flyany_framecrabwalkallstart,8.760578e+00,-3.811827e+00,688
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.449147e+01,4.987392e+01,26163
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,2.545668e+01,4.011847e+01,337
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.472969e+00,-9.512156e+00,415481
dnose2ell_flyany_frametouch,1.041873e+00,-2.015104e+00,52329
dnose2ell_flyany_framewalk,2.203022e+01,3.098663e+01,31571
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.025813e+00,-9.696501e+00,2790
dnose2ell_flyfemale_frameany,6.767592e+00,-9.857887e+00,269099
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.848604e+00,-1.018549e+01,209061
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.225011e+00,-1.816964e+00,204
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.180261e+00,-1.125727e+01,479440
dnose2tail_flyany_framemove,8.345138e+00,-8.491440e+00,63954
dnose2tail_flyfemale_frameany,7.611735e+00,-1.010702e+01,269099
dnose2tail_flymale_frameany,6.652927e+00,-1.033910e+01,209061
dnwingsdetected_flyany_frameany,6.325432e-05,1.393542e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.083495e+00,269087
dnwingsdetected_flymale_frameany,1.450608e-04,1.760249e+00,209053
dphi_flyany_framemove,1.648376e-01,3.903982e+00,63935
dphi_flyfemale_framemove,-9.704963e-02,-1.969109e+00,31049
dphi_flymale_framemove,4.346415e-01,8.149216e+00,32710
dtheta_flyany_frameany,9.527722e-04,2.190494e-01,479420
dtheta_flyfemale_frameany,-3.169468e-03,-2.617848e-01,269087
dtheta_flymale_frameany,6.063756e-03,6.801555e-01,209053
du_cor_flyany_frameany,1.144230e+00,-7.939432e+00,479420
du_cor_flyfemale_frameany,9.709840e-01,-7.726839e+00,269087
du_cor_flymale_frameany,1.373957e+00,-6.966440e+00,209053
du_ctr_flyany_frameany,1.203367e+00,-8.112891e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.065844e-01,-8.483608e-01,333
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.382832e+00,-6.345581e-01,927
du_ctr_flyany_framecrabwalkall,3.844923e+00,-1.021080e+01,4074
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.023651e+00,-9.550020e+00,63935
du_ctr_flyany_framenearfly,5.621053e-01,-8.636228e+00,328799
du_ctr_flyany_framenearwall,9.437695e+00,2.752605e+00,26163
du_ctr_flyany_framenotnearfly_notnearwall,2.124080e+00,-2.463670e+00,125571
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.490872e+00,-6.280221e+00,604
du_ctr_flyany_framestop,-6.209181e-04,-9.854265e+00,415481
du_ctr_flyany_frametouch,3.574125e-01,-8.945716e+00,52326
du_ctr_flyany_framewalk,1.622863e+01,-3.137725e-01,31571
du_ctr_flyany_framewingextension,1.781697e+00,-1.263854e+00,230
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.287964e-02,-6.543221e+00,2790
du_ctr_flyfemale_frameany,1.022561e+00,-7.893036e+00,269087
du_ctr_flymale_frameany,1.443080e+00,-7.096378e+00,209053
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.202508e+00,-8.114315e+00,479420
du_tail_flyany_framepivottail,1.854456e+00,6.629819e+00,1308
