field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540926e-01,1.562768e+00,479351
a_mm_flyfemale_frameany,6.890594e-01,5.149505e-01,240389
a_mm_flymale_frameany,6.187157e-01,2.584330e+00,236998
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.303159e-01,1.593950e+00,630
absangle2wall_flyany_framebodyturnstart,1.036678e+00,-1.334626e+00,2024
absangle2wall_flyany_framecrabwalkall,1.113369e+00,-1.177457e+00,54541
absangle2wall_flyany_framecrabwalkextreme,8.932116e-01,-1.034514e+00,1520
absangle2wall_flyany_framejump,1.494720e+00,-2.594733e+00,941
absangle2wall_flyany_framejumpstart,1.685988e+00,4.012105e-01,315
absangle2wall_flyany_framemove,1.257140e+00,-1.775827e+00,278771
absangle2wall_flyany_framenearwall,1.382253e+00,1.113805e-01,437906
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.138660e-01,-1.273665e-01,3709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608294e+00,-8.889098e-01,200580
absangle2wall_flyany_frametouch,1.379935e+00,-9.834649e-01,20096
absangle2wall_flyany_framewalk,1.289680e+00,-2.423011e+00,162717
absangle2wall_flyany_framewinggrooming,1.584083e+00,-2.952905e-02,41226
absangle2wall_flyfemale_framenearwall,1.383943e+00,-2.167501e-01,217216
absangle2wall_flymale_framenearwall,1.380585e+00,4.087992e-01,219533
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619761e+00,-1.386880e+00,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584887e+00,1.199644e+00,910
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474183e+00,-4.624120e-01,2530
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.223391e+00,1.196163e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559860e+00,-1.176994e+00,229422
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502552e+00,-1.729273e-01,1984
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520404e+00,-1.390808e+00,92563
absanglefrom1to2_nose2ell_flyany_frametouch,7.405691e-01,3.679178e-01,20096
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619440e+00,-2.225554e-01,111631
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.622229e-01,-2.392979e-01,6436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.918387e-01,7.779886e-01,7289
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491901e+00,-9.759549e-01,117225
absanglefrom1to2_nose2ell_flymale_frametouch,7.325310e-01,7.877737e-01,13640
absanglefrom1to2_nose2ell_flymale_framewingextension,6.245614e-01,-3.208268e-01,2668
absdangle2wall_flyany_framenearwall,1.465521e+00,-1.879227e-02,437887
absdangle2wall_flyfemale_framenearwall,1.490660e+00,5.258387e-01,217206
absdangle2wall_flymale_framenearwall,1.439130e+00,-5.871434e-01,219524
absdtheta_flyany_frameany,1.408248e+00,1.136714e+00,479330
absdtheta_flyany_framebackup,2.614190e+00,2.697140e-01,2449
absdtheta_flyany_framebodyturn,5.696067e+00,5.008175e-02,5172
absdtheta_flyany_framecrabwalkall,1.715204e+00,-5.148604e-01,54541
absdtheta_flyany_framecrabwalkextreme,1.755959e+00,-1.160505e+00,1520
absdtheta_flyany_framemove,2.110433e+00,3.887912e-01,278750
absdtheta_flyany_framenearfly,1.448446e+00,4.857970e-01,229413
absdtheta_flyany_framenearwall,1.457945e+00,-2.128959e-02,437887
absdtheta_flyany_framenotnearfly_notnearwall,1.016344e+00,3.029342e+00,34589
absdtheta_flyany_framepivotcenter,6.910358e+00,1.555286e+00,256
absdtheta_flyany_framepivottail,5.563398e+00,1.144216e+00,15043
absdtheta_flyany_framerighting,9.405947e+00,7.490931e-01,1008
absdtheta_flyany_framestop,4.312484e-01,1.415081e+00,200580
absdtheta_flyany_frametouch,1.800284e+00,1.044150e+00,20096
absdtheta_flyany_framewalk,1.744443e+00,4.721808e-01,162716
absdtheta_flyany_framewingextension,1.366456e+00,2.613869e-02,2717
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.346877e-01,2.630045e+00,41224
absdtheta_flyfemale_frameany,1.426745e+00,1.576119e+00,240378
absdtheta_flymale_frameany,1.389974e+00,4.848615e-01,236988
absdtheta_flymale_framechase,1.721501e+00,-7.650857e-01,7289
absdv_cor_flyany_frameany,1.935096e+00,1.815782e+00,479330
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.603410e+00,2.041084e+00,2449
absdv_cor_flyany_framebodyturn,3.598721e+00,1.569063e+00,5172
absdv_cor_flyany_framecrabwalkall,6.400555e+00,1.932858e+00,54541
absdv_cor_flyany_framecrabwalkextreme,5.338234e+00,1.802166e+00,1520
absdv_cor_flyany_framejump,1.415282e+01,-1.529075e+00,941
absdv_cor_flyany_framemove,3.240258e+00,1.820061e+00,278750
absdv_cor_flyany_framenearfly,1.748410e+00,1.030106e+00,229413
absdv_cor_flyany_framenearwall,2.049174e+00,6.695912e-01,437887
absdv_cor_flyany_framenotnearfly_notnearwall,9.435316e-01,2.618950e+00,34589
absdv_cor_flyany_framepivotcenter,4.078880e-02,-1.842689e-01,256
absdv_cor_flyany_framepivottail,2.935646e+00,1.348624e+00,15043
absdv_cor_flyany_framerighting,5.619534e+00,-1.061071e+00,1008
absdv_cor_flyany_framestop,1.430693e-01,7.211737e-01,200580
absdv_cor_flyany_frametouch,2.060214e+00,1.944843e+00,20096
absdv_cor_flyany_framewalk,3.964913e+00,2.093089e+00,162716
absdv_cor_flyany_framewingextension,5.694834e-01,-1.534591e+00,2717
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247585e-01,-5.523718e-03,41224
absdv_cor_flyfemale_frameany,1.938290e+00,2.695813e+00,240378
absdv_cor_flymale_frameany,1.939038e+00,7.069117e-01,236988
absdv_cor_flymale_framechase,2.136317e+00,-5.177050e-01,7289
absphidiff_nose2ell_flyany_framenearfly,1.582173e+00,-5.033799e-01,229413
absphidiff_nose2ell_flyany_frametouch,1.608165e+00,8.072050e-01,20096
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596665e+00,-3.436006e-01,111626
absphidiff_nose2ell_flyfemale_frametouch,1.618505e+00,-4.848595e-02,6436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.520000e-01,3.336484e-02,7289
absphidiff_nose2ell_flymale_framenearfly,1.567983e+00,-6.421913e-01,117221
absphidiff_nose2ell_flymale_frametouch,1.607491e+00,1.136489e+00,13640
absphidiff_nose2ell_flymale_framewingextension,1.311552e+00,8.884450e-01,2668
abssmoothdtheta_flyany_frameany,1.069688e+00,9.251468e-01,479330
abssmoothdtheta_flyfemale_frameany,1.094380e+00,1.234327e+00,240378
abssmoothdtheta_flymale_frameany,1.045207e+00,4.409192e-01,236988
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537599e+00,5.984549e-02,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504388e+00,-2.400317e+00,2530
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.541204e+00,-1.527065e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.503711e+00,-1.354884e+00,229422
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505549e+00,-1.349220e+00,1984
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453232e+00,-1.556275e+00,92563
absthetadiff_nose2ell_flyany_frametouch,1.757021e+00,1.901204e-01,20096
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.518623e+00,-1.485881e+00,111631
absthetadiff_nose2ell_flyfemale_frametouch,1.837436e+00,2.740129e-01,6436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.262775e-01,1.500970e+00,7289
absthetadiff_nose2ell_flymale_framenearfly,1.492871e+00,-1.145673e+00,117225
absthetadiff_nose2ell_flymale_frametouch,1.692654e+00,1.582954e-01,13640
absthetadiff_nose2ell_flymale_framewingextension,1.172320e+00,1.362764e+00,2668
absyaw_flyany_framemove,5.943987e-01,3.054816e-02,278771
absyaw_flyfemale_framemove,6.193463e-01,3.136047e-01,139404
absyaw_flymale_framemove,5.679773e-01,-1.916899e-01,138540
accmag_flyany_frameany,1.161464e+02,1.755411e+00,479330
accmag_flyfemale_frameany,1.192464e+02,2.030293e+00,240378
accmag_flymale_frameany,1.130114e+02,1.207055e+00,236988
angle_biggest_wing_flyany_frameany,4.654883e-02,7.194473e-01,479351
angle_biggest_wing_flyany_framewingextension,6.838022e-01,-2.823337e-01,2717
angle_biggest_wing_flyfemale_frameany,4.876000e-02,6.653698e-01,240389
angle_biggest_wing_flymale_frameany,4.395042e-02,5.473741e-01,236998
angle_smallest_wing_flyany_frameany,1.570011e-02,5.440981e-01,479351
angle_smallest_wing_flyany_framewingextension,1.185712e-01,1.813129e+00,2717
angle_smallest_wing_flyfemale_frameany,1.553294e-02,6.136649e-01,240389
angle_smallest_wing_flymale_frameany,1.578801e-02,3.179592e-01,236998
angleonclosestfly_flyany_framenearfly,-3.692350e-01,-3.087732e-02,229422
angleonclosestfly_flyany_framestop_nearfly,-3.614292e-01,-1.765995e-01,92563
angleonclosestfly_flyany_frametouch,-3.713489e-01,-1.352594e+00,20096
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.395584e-01,-5.652288e-01,111631
angleonclosestfly_flyfemale_frametouch,-3.987387e-01,-9.087855e-01,6436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.505721e-02,-6.926744e-01,7289
angleonclosestfly_flymale_framenearfly,-2.887887e-01,1.747688e+00,117225
angleonclosestfly_flymale_frametouch,-3.474907e-01,-9.045978e-01,13640
angleonclosestfly_flymale_framewingextension,7.247349e-01,4.132576e+00,2668
anglesub_flyany_frameany,2.384255e-01,3.628451e+00,479351
anglesub_flyfemale_frameany,2.205693e-01,2.963237e+00,240389
anglesub_flymale_frameany,2.571151e-01,3.174123e+00,236998
area_flyany_frameany,1.939179e+00,1.824932e+00,479351
area_flyfemale_frameany,2.151097e+00,9.948799e-01,240389
area_flymale_frameany,1.724422e+00,2.747994e+00,236998
area_inmost_wing_flyany_frameany,8.292119e-01,-9.056397e-01,479351
area_inmost_wing_flyany_framewingextension,6.531853e-01,3.408127e-01,2717
area_inmost_wing_flyany_framewinggrooming,3.458279e-01,-2.031143e+00,41226
area_inmost_wing_flyfemale_frameany,8.877338e-01,-3.550020e-01,240389
area_inmost_wing_flymale_frameany,7.696301e-01,-1.471379e+00,236998
area_outmost_wing_flyany_frameany,8.954183e-01,-7.577501e-01,479351
area_outmost_wing_flyany_framewingextension,1.204352e+00,-3.085830e-01,2717
area_outmost_wing_flyany_framewinggrooming,8.056888e-01,-1.004396e+00,41226
area_outmost_wing_flyfemale_frameany,9.676545e-01,-2.671919e-01,240389
area_outmost_wing_flymale_frameany,8.214871e-01,-1.311367e+00,236998
arena_angle_flyany_frameany,-1.557144e-01,-2.006390e+00,479351
b_mm_flyany_frameany,2.351803e-01,1.913796e+00,479351
b_mm_flyfemale_frameany,2.484379e-01,1.332108e+00,240389
b_mm_flymale_frameany,2.217157e-01,2.363105e+00,236998
boutfreq_flyany_framebackup,1.314277e-03,3.551866e-01,479351
boutfreq_flyany_framebodyturn,4.222376e-03,5.087534e-01,479351
boutfreq_flyany_framecrabwalkall,1.183475e-02,9.828353e-01,479351
boutfreq_flyany_framecrabwalkextreme,8.219447e-04,7.823166e-01,479351
boutfreq_flyany_framejump,6.926031e-04,6.000070e-01,479351
boutfreq_flyany_framepivotcenter,2.211323e-04,-5.855158e-01,479351
boutfreq_flyany_framepivottail,7.737545e-03,4.820690e-01,479351
boutfreq_flyany_framerighting,1.710646e-04,4.647734e-01,479351
boutfreq_flyany_framestop,1.364345e-02,9.770334e-02,479351
boutfreq_flyany_frametouch,6.759139e-03,3.776594e+00,479351
boutfreq_flyany_framewalk,2.024195e-02,1.118662e+00,479351
boutfreq_flyany_framewingextension,4.276616e-04,1.545380e+00,479351
boutfreq_flyany_framewingflick,1.794092e-04,1.432589e+00,479351
boutfreq_flyany_framewinggrooming,1.358086e-03,-7.986249e-01,479351
boutfreq_flymale_frameattemptedcopulation,5.063548e-05,5.313963e-01,236988
boutfreq_flymale_framechase,1.422013e-03,9.857368e-01,236988
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,236988
corfrac_maj_flyany_frameany,-9.390180e-02,-5.917125e-02,479330
corfrac_maj_flyany_framebackup,-1.992641e-01,1.385641e+00,2449
corfrac_maj_flyany_framebodyturn,-7.500599e-01,4.597119e-01,5172
corfrac_maj_flyany_framecrabwalkall,-2.700303e-01,3.303422e+00,54541
corfrac_maj_flyany_framecrabwalkextreme,-4.896934e-01,1.529285e+00,1520
corfrac_maj_flyany_framepivotcenter,-8.650690e-02,7.853079e-01,256
corfrac_maj_flyany_framepivottail,-6.688849e-01,1.739067e+00,15043
corfrac_maj_flyfemale_frameany,-9.706082e-02,-5.201776e-02,240378
corfrac_maj_flymale_frameany,-9.063347e-02,-2.533772e-02,236988
da_flyany_frameany,7.397542e-06,2.273943e+00,479330
da_flyfemale_frameany,-8.414011e-05,-9.147799e-01,240378
da_flymale_frameany,6.157781e-05,8.241263e-01,236988
dangle2wall_flyany_framenearwall,8.332582e-04,-1.413581e+00,437887
dangle2wall_flyfemale_framenearwall,6.000368e-03,-1.159260e+00,217206
dangle2wall_flymale_framenearwall,-4.229736e-03,-1.407325e+00,219524
dangle_biggest_wing_flyany_frameany,-1.048079e-02,1.615080e-01,479330
dangle_biggest_wing_flyfemale_frameany,-2.717629e-02,-1.371180e+00,240378
dangle_biggest_wing_flymale_frameany,7.592157e-03,1.448499e+00,236988
dangle_smallest_wing_flyany_frameany,1.055251e-02,-1.521684e-01,479330
dangle_smallest_wing_flyfemale_frameany,2.759380e-02,1.386089e+00,240378
dangle_smallest_wing_flymale_frameany,-7.818644e-03,-1.441127e+00,236988
danglesub_flyany_framemove,-2.499499e-02,-1.873971e+00,278750
danglesub_flyany_framenearfly,-6.875043e-02,1.371940e+00,229413
danglesub_flyfemale_framenearfly,-7.162734e-02,7.931788e-01,111626
danglesub_flymale_framenearfly,-6.561818e-02,1.810709e+00,117221
darea_flyany_frameany,-8.729105e-07,8.343524e-01,479330
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.902304e-01,5.894168e-02,2449
darea_flyany_framebodyturn,-6.386953e-02,5.382158e-02,5172
darea_flyany_framechase,6.688574e-03,-7.356369e-01,7348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.458636e-02,-5.564592e-03,54541
darea_flyany_framecrabwalkextreme,5.686627e-03,2.226048e+00,1520
darea_flyany_framejump,-2.282494e-01,-1.535130e+00,941
darea_flyany_framepivotcenter,1.097906e-01,1.479936e+00,256
darea_flyany_framepivottail,-8.784099e-02,-2.974480e-01,15043
darea_flyany_framerighting,-7.877152e-02,-1.294044e+00,1008
darea_flyany_framestop,-1.056080e-02,6.155002e-01,200580
darea_flyany_frametouch,-9.472555e-02,-8.924040e-01,20096
darea_flyany_framewalk,2.926334e-02,-2.540313e-01,162716
darea_flyany_framewingextension,3.051701e-02,8.594353e-01,2717
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.681965e-03,3.251047e-01,41224
darea_flyfemale_frameany,-4.282365e-04,-1.130886e+00,240378
darea_flymale_frameany,3.674683e-04,1.033069e+00,236988
darea_inmost_wing_flyany_frameany,9.825009e-02,5.255083e-01,479330
darea_inmost_wing_flyfemale_frameany,1.318492e-01,1.629287e+00,240378
darea_inmost_wing_flymale_frameany,6.326256e-02,-7.444466e-01,236988
darea_outmost_wing_flyany_frameany,-9.819390e-02,-5.268579e-01,479330
darea_outmost_wing_flyany_framewingextension,-5.720812e-04,1.424263e+00,2717
darea_outmost_wing_flyfemale_frameany,-1.308174e-01,-1.617359e+00,240378
darea_outmost_wing_flymale_frameany,-6.397444e-02,7.304867e-01,236988
db_flyany_frameany,-1.742534e-06,-7.986952e-01,479330
db_flyfemale_frameany,-2.031786e-05,-9.802663e-01,240378
db_flymale_frameany,2.348412e-05,1.100874e+00,236988
dcenter_flyany_frameany,1.016743e+01,-3.093442e+00,479351
dcenter_flyany_framebackupstart,7.971982e+00,-2.137098e+00,630
dcenter_flyany_framebodyturn,1.085275e+01,-1.479056e+00,5172
dcenter_flyany_framebodyturnstart,1.077630e+01,-1.445073e+00,2024
dcenter_flyany_framecrabwalkallstart,1.121494e+01,-6.189247e-01,5673
dcenter_flyany_framecrabwalkextreme,7.952158e+00,-8.834719e-01,1520
dcenter_flyany_framecrabwalkextremestart,8.358410e+00,-2.153415e-01,394
dcenter_flyany_framejumpstart,1.167226e+01,1.422059e-01,332
dcenter_flyany_framemove,1.062795e+01,-1.513782e+00,278771
dcenter_flyany_framenearwall,9.693350e+00,-2.707082e+00,437906
dcenter_flyany_framepivotcenter,8.252840e+00,-1.587098e+00,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.381949e+00,-2.708722e+00,3709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.498693e+00,-3.752939e+00,200580
dcenter_flyany_frametouch,2.897827e+00,-1.352781e+00,20096
dcenter_flyany_framewalk,1.176476e+01,-7.518938e-01,162717
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.063216e+01,-4.073279e+00,41226
dcenter_flyfemale_frameany,1.046324e+01,-1.983991e+00,240389
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.847159e+00,-3.584191e+00,236998
dcenter_flymale_framewingextension,3.774461e+00,-1.218554e+00,2668
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.325637e-01,-1.518517e+00,278750
ddcenter_flyany_framenearfly,3.230862e-01,-8.994000e-01,229413
ddcenter_flyfemale_framenearfly,3.282313e-01,-4.634537e-01,111626
ddcenter_flymale_framenearfly,3.214153e-01,-1.248042e+00,117221
ddell2nose_flyany_framenearfly,8.848080e-01,-1.193701e+00,229413
ddell2nose_flyfemale_framenearfly,9.026785e-01,-7.855878e-01,111626
ddell2nose_flymale_framenearfly,8.715642e-01,-1.576213e+00,117221
ddist2wall_flyany_framenearwall,9.982354e-03,-1.139818e+00,437887
ddist2wall_flyfemale_framenearwall,1.046764e-02,-9.843503e-01,217206
ddist2wall_flymale_framenearwall,9.754184e-03,-7.677863e-01,219524
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.721766e-01,-1.318229e+00,229413
ddnose2ell_flyfemale_framenearfly,8.981108e-01,-8.737632e-01,111626
ddnose2ell_flymale_framechase,-8.046025e-01,8.493477e-01,7289
ddnose2ell_flymale_framenearfly,8.511241e-01,-1.655970e+00,117221
decc_flyany_frameany,-6.191824e-06,-2.094881e+00,479330
decc_flyfemale_frameany,1.533142e-05,1.445193e-01,240378
decc_flymale_frameany,2.133518e-06,1.068453e-01,236988
dell2nose_flyany_frameany,9.220268e+00,-3.146180e+00,479351
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.433157e+00,-2.067048e+00,240389
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.982935e+00,-3.635743e+00,236998
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.455103e+00,-2.530258e+00,479351
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.515703e+00,1.001073e-01,630
dist2wall_flyany_framebodyturnstart,6.491026e+00,-1.386448e+00,2024
dist2wall_flyany_framecrabwalkall,6.461294e+00,-5.983824e-01,54541
dist2wall_flyany_framecrabwalkextreme,6.867128e+00,-1.078881e+00,1520
dist2wall_flyany_framejump,1.647368e+01,-1.173848e+00,941
dist2wall_flyany_framejumpstart,1.497223e+01,-1.294775e+00,315
dist2wall_flyany_framemove,7.693481e+00,-1.700895e+00,278771
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.860257e+00,-7.118746e-01,3709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.183347e+01,-2.542230e+00,200580
dist2wall_flyany_frametouch,7.918296e+00,-1.099246e+00,20096
dist2wall_flyany_framewalk,7.404044e+00,-1.530580e+00,162717
dist2wall_flyany_framewinggrooming,1.522397e+01,-2.699165e+00,41226
dist2wall_flyfemale_frameany,9.983280e+00,-2.352175e+00,240389
dist2wall_flymale_frameany,8.880858e+00,-2.404640e+00,236998
dmax_wing_angle_flyany_frameany,1.834111e-03,-5.966265e-01,479330
dmax_wing_angle_flyany_framewingextension,-9.931975e-01,-1.877857e+00,2717
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.946380e-03,-8.626250e-01,240378
dmax_wing_angle_flymale_frameany,7.433344e-03,-8.565254e-02,236988
dmax_wing_area_flyany_frameany,-4.085248e-01,-2.821140e+00,479330
dmax_wing_area_flyany_framewingextension,-1.012906e-02,1.729489e+00,2717
dmax_wing_area_flyfemale_frameany,-3.940673e-01,-1.848874e+00,240378
dmax_wing_area_flymale_frameany,-4.225996e-01,-2.709125e+00,236988
dmin_wing_angle_flyany_frameany,-1.762389e-03,6.134690e-01,479330
dmin_wing_angle_flyany_framewingextension,-1.237715e+00,-1.747384e+00,2717
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.363895e-03,8.983755e-01,240378
dmin_wing_angle_flymale_frameany,-7.659831e-03,9.393828e-02,236988
dmin_wing_area_flyany_frameany,4.085809e-01,2.820428e+00,479330
dmin_wing_area_flyany_framewingextension,5.310319e-01,-2.970459e-01,2717
dmin_wing_area_flyfemale_frameany,3.950990e-01,1.854987e+00,240378
dmin_wing_area_flymale_frameany,4.218877e-01,2.702524e+00,236988
dnose2ell_angle_30tomin30_flyany_frameany,9.688813e+00,-3.300966e+00,479351
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003268e+01,-2.189590e+00,240389
dnose2ell_angle_30tomin30_flymale_frameany,9.314471e+00,-3.730628e+00,236998
dnose2ell_angle_min20to20_flyany_frameany,4.324058e+01,6.965132e-01,479351
dnose2ell_angle_min20to20_flyfemale_frameany,4.545797e+01,2.884406e+00,240389
dnose2ell_angle_min20to20_flymale_frameany,4.104013e+01,-1.397529e+00,236998
dnose2ell_angle_min30to30_flyany_frameany,3.433924e+01,3.287396e-01,479351
dnose2ell_angle_min30to30_flyfemale_frameany,3.614818e+01,2.561072e+00,240389
dnose2ell_angle_min30to30_flymale_frameany,3.251681e+01,-1.683788e+00,236998
dnose2ell_flyany_frameany,9.235487e+00,-3.094741e+00,479351
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.118104e+00,-2.201422e+00,630
dnose2ell_flyany_framebodyturn,1.002072e+01,-1.330887e+00,5172
dnose2ell_flyany_framebodyturnstart,9.956558e+00,-1.286134e+00,2024
dnose2ell_flyany_framecrabwalkallstart,1.028157e+01,-6.933848e-01,5673
dnose2ell_flyany_framecrabwalkextreme,6.922329e+00,-8.208779e-01,1520
dnose2ell_flyany_framecrabwalkextremestart,7.295109e+00,-2.077895e-01,394
dnose2ell_flyany_framejumpstart,1.097855e+01,2.380472e-01,332
dnose2ell_flyany_framenearwall,8.740530e+00,-2.681658e+00,437906
dnose2ell_flyany_framepivotcenter,7.536364e+00,-1.483160e+00,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.496879e+00,-2.713062e+00,3709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.562266e+00,-3.780693e+00,200580
dnose2ell_flyany_frametouch,1.045560e+00,-1.662752e+00,20096
dnose2ell_flyany_framewalk,1.086250e+01,-7.508605e-01,162717
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.779606e+00,-4.063581e+00,41226
dnose2ell_flyfemale_frameany,9.576659e+00,-1.947084e+00,240389
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.867892e+00,-3.579747e+00,236998
dnose2ell_flymale_framechase,1.758137e+00,-5.177005e-01,7289
dnose2ell_flymale_framewingextension,1.776168e+00,-1.099736e+00,2668
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015994e+01,-3.059137e+00,479351
dnose2tail_flyany_framemove,1.067058e+01,-1.374235e+00,278771
dnose2tail_flyfemale_frameany,1.052504e+01,-1.841045e+00,240389
dnose2tail_flymale_frameany,9.769739e+00,-3.549733e+00,236998
dnwingsdetected_flyany_frameany,6.327672e-05,1.567773e+00,479330
dnwingsdetected_flyfemale_frameany,-1.261781e-04,-1.244781e+00,240378
dnwingsdetected_flymale_frameany,1.279830e-04,1.464880e+00,236988
dphi_flyany_framemove,4.822999e-02,1.146504e+00,278750
dphi_flyfemale_framemove,-2.581114e-02,-4.963888e-01,139393
dphi_flymale_framemove,1.218798e-01,2.287447e+00,138530
dtheta_flyany_frameany,2.770440e-02,3.853113e+00,479330
dtheta_flyfemale_frameany,2.985296e-02,3.078142e+00,240378
dtheta_flymale_frameany,2.593012e-02,2.783313e+00,236988
du_cor_flyany_frameany,5.881732e+00,7.294653e-01,479330
du_cor_flyfemale_frameany,5.831490e+00,1.315624e+00,240378
du_cor_flymale_frameany,5.953243e+00,1.258448e-01,236988
du_ctr_flyany_frameany,6.251930e+00,7.576827e-01,479330
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.464194e+00,-9.270445e-01,2449
du_ctr_flyany_framebodyturn,6.051701e+00,1.926103e+00,5172
du_ctr_flyany_framecrabwalkall,1.214453e+01,1.117503e+00,54541
du_ctr_flyany_framecrabwalkextreme,1.092375e+00,8.091268e-02,1520
du_ctr_flyany_framejump,3.507324e+01,1.118022e+00,941
du_ctr_flyany_framemove,1.070199e+01,2.577795e-01,278750
du_ctr_flyany_framenearfly,5.561137e+00,3.665078e-01,229413
du_ctr_flyany_framenearwall,6.440923e+00,-5.610409e-02,437887
du_ctr_flyany_framenotnearfly_notnearwall,6.382705e+00,2.886850e+00,34589
