field,value,zscore,nflyframes
a_mm_flyany_frameany,6.684817e-01,3.873768e+00,431940
a_mm_flyfemale_frameany,7.133073e-01,3.704122e+00,210823
a_mm_flymale_frameany,6.253201e-01,3.691455e+00,219044
absangle2wall_flyany_frameattemptedcopulation,1.578837e+00,-1.753722e-01,2154
absangle2wall_flyany_framebackupstart_nearwall,8.202482e-01,9.730896e-01,605
absangle2wall_flyany_framebodyturnstart,1.023350e+00,-2.542904e+00,1238
absangle2wall_flyany_framecrabwalkall,1.163429e+00,1.088889e+00,46247
absangle2wall_flyany_framecrabwalkextreme,1.116270e+00,2.373306e+00,1641
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291160e+00,-6.088605e-01,248326
absangle2wall_flyany_framenearwall,1.401080e+00,6.323035e-01,367194
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.183906e-01,-6.534319e-01,2256
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617226e+00,-7.763742e-01,183614
absangle2wall_flyany_frametouch,1.429655e+00,-5.307457e-02,28406
absangle2wall_flyany_framewalk,1.346654e+00,5.085403e-01,151307
absangle2wall_flyany_framewinggrooming,1.754490e+00,2.508988e+00,11861
absangle2wall_flyfemale_framenearwall,1.435943e+00,1.612320e+00,179009
absangle2wall_flymale_framenearwall,1.365036e+00,-4.582907e-01,186229
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606867e+00,-1.344097e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.913136e+00,8.052886e+00,496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566418e+00,2.049088e+00,2273
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.144676e+00,-1.716111e-01,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597470e+00,5.115565e-01,206139
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.617302e+00,3.641121e+00,1023
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.721225e+00,2.933330e+00,77738
absanglefrom1to2_nose2ell_flyany_frametouch,7.237677e-01,-2.660879e-01,28406
absanglefrom1to2_nose2ell_flyfemale_framechase,3.088153e-01,1.821429e-01,576
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.956041e+00,5.641671e+00,97662
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.833521e-01,4.826625e+00,4005
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.027796e-01,-8.607882e-01,219
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.176664e-01,-3.874809e-01,2052
absanglefrom1to2_nose2ell_flymale_framechase,1.938565e-01,-3.220093e+00,19515
absanglefrom1to2_nose2ell_flymale_framenearfly,1.262762e+00,-5.304864e+00,106570
absanglefrom1to2_nose2ell_flymale_frametouch,5.400954e-01,-3.112589e+00,23497
absanglefrom1to2_nose2ell_flymale_framewingextension,3.543309e-01,-1.895017e+00,6911
absdangle2wall_flyany_framenearwall,1.240466e+00,-2.233179e+00,367171
absdangle2wall_flyfemale_framenearwall,1.102599e+00,-3.269698e+00,178998
absdangle2wall_flymale_framenearwall,1.372274e+00,-9.314076e-01,186221
absdtheta_flyany_frameany,1.133255e+00,-1.642168e+00,431911
absdtheta_flyany_framebackup,2.493104e+00,-2.021319e-01,2599
absdtheta_flyany_framebodyturn,5.108194e+00,-2.025887e+00,3267
absdtheta_flyany_framecrabwalkall,1.578901e+00,-1.457256e+00,46246
absdtheta_flyany_framecrabwalkextreme,1.493290e+00,-3.115852e+00,1641
absdtheta_flyany_framemove,1.722410e+00,-2.987953e+00,248297
absdtheta_flyany_framenearfly,1.186573e+00,-1.809188e+00,206122
absdtheta_flyany_framenearwall,1.235763e+00,-2.232564e+00,367171
absdtheta_flyany_framenotnearfly_notnearwall,6.032315e-01,-1.615336e+00,47023
absdtheta_flyany_framepivotcenter,5.953795e+00,-3.211091e-01,610
absdtheta_flyany_framepivottail,5.055825e+00,-8.464735e-01,9497
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.230796e-01,-3.793812e+00,183614
absdtheta_flyany_frametouch,1.386934e+00,-3.130913e+00,28406
absdtheta_flyany_framewalk,1.446139e+00,-2.109320e+00,151306
absdtheta_flyany_framewingextension,1.501330e+00,7.340544e-01,7366
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.844580e-01,-3.429669e+00,11860
absdtheta_flyfemale_frameany,9.884748e-01,-2.649962e+00,210808
absdtheta_flymale_frameany,1.269610e+00,-3.949204e-01,219034
absdtheta_flymale_framechase,1.488685e+00,-1.841984e+00,19515
absdv_cor_flyany_frameany,1.450655e+00,-1.085169e+00,431911
absdv_cor_flyany_frameattemptedcopulation,6.927047e-01,-5.043102e-01,2154
absdv_cor_flyany_framebackup,1.305349e+00,-7.815507e-01,2599
absdv_cor_flyany_framebodyturn,2.860942e+00,-4.201033e-01,3267
absdv_cor_flyany_framecrabwalkall,4.942975e+00,-2.085999e+00,46246
absdv_cor_flyany_framecrabwalkextreme,4.587379e+00,-6.043789e-01,1641
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.405534e+00,-2.537105e+00,248297
absdv_cor_flyany_framenearfly,1.367666e+00,-1.144097e+00,206122
absdv_cor_flyany_framenearwall,1.629850e+00,-1.761601e+00,367171
absdv_cor_flyany_framenotnearfly_notnearwall,6.317054e-01,1.435113e-01,47023
absdv_cor_flyany_framepivotcenter,7.134468e-02,8.080755e-02,610
absdv_cor_flyany_framepivottail,2.344954e+00,-4.372553e-01,9497
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.189870e-01,-1.460146e+00,183614
absdv_cor_flyany_frametouch,1.397774e+00,-2.611492e+00,28406
absdv_cor_flyany_framewalk,2.841285e+00,-3.039227e+00,151306
absdv_cor_flyany_framewingextension,1.237005e+00,1.432000e+00,7366
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.880669e-02,-2.712544e+00,11860
absdv_cor_flyfemale_frameany,1.333103e+00,-8.868710e-01,210808
absdv_cor_flymale_frameany,1.564892e+00,-1.142377e+00,219034
absdv_cor_flymale_framechase,1.608409e+00,-2.577921e+00,19515
absphidiff_nose2ell_flyany_framenearfly,1.395301e+00,-5.258274e+00,206122
absphidiff_nose2ell_flyany_frametouch,1.408634e+00,-5.391391e+00,28406
absphidiff_nose2ell_flyfemale_framechase,4.460141e-01,9.565942e-03,576
absphidiff_nose2ell_flyfemale_framenearfly,1.413547e+00,-5.376684e+00,97653
absphidiff_nose2ell_flyfemale_frametouch,1.543818e+00,-2.771977e+00,4005
absphidiff_nose2ell_flyfemale_framewingextension,6.514460e-01,-2.143437e+00,219
absphidiff_nose2ell_flymale_framechase,4.083541e-01,-1.915095e+00,19515
absphidiff_nose2ell_flymale_framenearfly,1.388198e+00,-4.780497e+00,106566
absphidiff_nose2ell_flymale_frametouch,1.298754e+00,-4.741372e+00,23497
absphidiff_nose2ell_flymale_framewingextension,9.371083e-01,-2.474088e+00,6911
abssmoothdtheta_flyany_frameany,8.893195e-01,-1.215625e+00,431911
abssmoothdtheta_flyfemale_frameany,7.802156e-01,-2.408114e+00,210808
abssmoothdtheta_flymale_frameany,9.937484e-01,1.755372e-01,219034
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517414e+00,-7.175443e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425935e+00,-4.370899e+00,2273
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.751234e+00,1.475557e+00,256
absthetadiff_nose2ell_flyany_framenearfly,1.320111e+00,-4.675866e+00,206139
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.415800e+00,-4.039210e+00,1023
absthetadiff_nose2ell_flyany_framestop_nearfly,1.358286e+00,-3.448441e+00,77738
absthetadiff_nose2ell_flyany_frametouch,1.398787e+00,-5.305881e+00,28406
absthetadiff_nose2ell_flyfemale_framechase,4.838209e-01,1.918219e+00,576
absthetadiff_nose2ell_flyfemale_framenearfly,1.369653e+00,-4.409509e+00,97662
absthetadiff_nose2ell_flyfemale_frametouch,1.726361e+00,-2.155374e+00,4005
absthetadiff_nose2ell_flyfemale_framewingextension,4.441896e-01,-1.014214e+00,219
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.312740e-01,-6.183560e-02,2052
absthetadiff_nose2ell_flymale_framechase,3.497611e-01,-1.018586e+00,19515
absthetadiff_nose2ell_flymale_framenearfly,1.285920e+00,-4.524304e+00,106570
absthetadiff_nose2ell_flymale_frametouch,1.132673e+00,-4.382208e+00,23497
absthetadiff_nose2ell_flymale_framewingextension,5.161101e-01,-1.858436e+00,6911
absyaw_flyany_framemove,5.350759e-01,-1.733113e+00,248326
absyaw_flyfemale_framemove,5.835413e-01,-8.883831e-01,111198
absyaw_flymale_framemove,4.889256e-01,-1.949161e+00,135929
accmag_flyany_frameany,8.558028e+01,-1.668625e+00,431911
accmag_flyfemale_frameany,7.634035e+01,-2.333180e+00,210808
accmag_flymale_frameany,9.406451e+01,-7.853063e-01,219034
angle_biggest_wing_flyany_frameany,3.883748e-02,-1.269154e-01,431940
angle_biggest_wing_flyany_framewingextension,6.828922e-01,-7.536673e-01,7366
angle_biggest_wing_flyfemale_frameany,4.537174e-02,6.297127e-01,210823
angle_biggest_wing_flymale_frameany,3.127494e-02,-7.410161e-01,219044
angle_smallest_wing_flyany_frameany,6.499731e-03,-1.347351e+00,431940
angle_smallest_wing_flyany_framewingextension,1.310279e-01,2.708724e+00,7366
angle_smallest_wing_flyfemale_frameany,8.152495e-03,-6.295128e-01,210823
angle_smallest_wing_flymale_frameany,4.446308e-03,-1.444328e+00,219044
angleonclosestfly_flyany_framenearfly,-5.226450e-01,-4.768122e+00,206139
angleonclosestfly_flyany_framestop_nearfly,-4.857528e-01,-3.081388e+00,77738
angleonclosestfly_flyany_frametouch,-3.397706e-01,-3.639788e-01,28406
angleonclosestfly_flyfemale_framechase,-1.527373e-01,-2.569621e+00,576
angleonclosestfly_flyfemale_framenearfly,-8.165841e-01,-6.159176e+00,97662
angleonclosestfly_flyfemale_frametouch,-5.360021e-01,-3.090258e+00,4005
angleonclosestfly_flyfemale_framewingextension,1.260865e-01,4.477285e-01,219
angleonclosestfly_flymale_frameattemptedcopulation,-6.103045e-02,-2.249374e-01,2052
angleonclosestfly_flymale_framechase,-3.309211e-02,-1.198857e+00,19515
angleonclosestfly_flymale_framenearfly,-2.470279e-01,3.067042e+00,106570
angleonclosestfly_flymale_frametouch,-1.216976e-01,2.932800e+00,23497
angleonclosestfly_flymale_framewingextension,-3.458408e-02,2.235515e-01,6911
anglesub_flyany_frameany,2.604881e-01,5.767874e+00,431940
anglesub_flyfemale_frameany,1.951423e-01,6.650907e-01,210823
anglesub_flymale_frameany,3.179698e-01,6.860270e+00,219044
area_flyany_frameany,1.987390e+00,3.373249e+00,431940
area_flyfemale_frameany,2.230449e+00,2.900926e+00,210823
area_flymale_frameany,1.752826e+00,3.760608e+00,219044
area_inmost_wing_flyany_frameany,8.435388e-01,-4.137666e-01,431940
area_inmost_wing_flyany_framewingextension,6.321842e-01,-3.445955e-01,7366
area_inmost_wing_flyany_framewinggrooming,3.786205e-01,1.842660e-01,11861
area_inmost_wing_flyfemale_frameany,8.930986e-01,-3.218029e-01,210823
area_inmost_wing_flymale_frameany,7.971912e-01,-4.098659e-01,219044
area_outmost_wing_flyany_frameany,9.261782e-01,2.723227e-01,431940
area_outmost_wing_flyany_framewingextension,1.175190e+00,-9.694361e-01,7366
area_outmost_wing_flyany_framewinggrooming,7.801100e-01,-2.000621e+00,11861
area_outmost_wing_flyfemale_frameany,1.011741e+00,8.221615e-01,210823
area_outmost_wing_flymale_frameany,8.444452e-01,-4.148131e-01,219044
arena_angle_flyany_frameany,-2.102958e-01,-2.517399e+00,431940
b_mm_flyany_frameany,2.356402e-01,2.532388e+00,431940
b_mm_flyfemale_frameany,2.487560e-01,1.895634e+00,210823
b_mm_flymale_frameany,2.229386e-01,3.067729e+00,219044
boutfreq_flyany_framebackup,1.409918e-03,1.644800e+00,431940
boutfreq_flyany_framebodyturn,2.870769e-03,-2.056336e+00,431940
boutfreq_flyany_framecrabwalkall,1.150391e-02,1.083876e+00,431940
boutfreq_flyany_framecrabwalkextreme,8.843821e-04,1.578383e+00,431940
boutfreq_flyany_framejump,1.365930e-04,-2.212975e+00,431940
boutfreq_flyany_framepivotcenter,4.445062e-04,3.225488e+00,431940
boutfreq_flyany_framepivottail,5.222948e-03,-2.232451e+00,431940
boutfreq_flyany_framerighting,7.176923e-05,-1.300234e+00,431940
boutfreq_flyany_framestop,1.111265e-02,-2.245023e+00,431940
boutfreq_flyany_frametouch,6.496273e-03,3.641279e+00,431940
boutfreq_flyany_framewalk,1.856508e-02,2.858676e-01,431940
boutfreq_flyany_framewingextension,1.081169e-03,6.230456e+00,431940
boutfreq_flyany_framewingflick,1.736352e-04,1.005656e+00,431940
boutfreq_flyany_framewinggrooming,5.510025e-04,-4.335293e+00,431940
boutfreq_flymale_frameattemptedcopulation,4.017641e-04,1.186527e+01,219034
boutfreq_flymale_framechase,3.953724e-03,5.728574e+00,219034
boutfreq_flymale_framecopulation,2.739301e-05,1.817764e+01,219034
corfrac_maj_flyany_frameany,-9.179896e-02,6.975082e-02,431911
corfrac_maj_flyany_framebackup,-1.830017e-01,3.054023e+00,2599
corfrac_maj_flyany_framebodyturn,-7.725035e-01,-2.714275e+00,3267
corfrac_maj_flyany_framecrabwalkall,-2.907480e-01,1.710294e+00,46246
corfrac_maj_flyany_framecrabwalkextreme,-3.138906e-01,5.692257e+00,1641
corfrac_maj_flyany_framepivotcenter,-1.196711e-01,-5.943011e-01,610
corfrac_maj_flyany_framepivottail,-6.763743e-01,8.264338e-01,9497
corfrac_maj_flyfemale_frameany,-9.062099e-02,4.609892e-01,210808
corfrac_maj_flymale_frameany,-9.344694e-02,-4.034610e-01,219034
da_flyany_frameany,1.714853e-05,3.651288e+00,431911
da_flyfemale_frameany,-1.598021e-04,-2.793213e+00,210808
da_flymale_frameany,2.554448e-04,6.466811e+00,219034
dangle2wall_flyany_framenearwall,7.124470e-03,-1.469416e+00,367171
dangle2wall_flyfemale_framenearwall,4.121222e-03,-1.976119e+00,178998
dangle2wall_flymale_framenearwall,9.449221e-03,-4.255217e-01,186221
dangle_biggest_wing_flyany_frameany,5.850511e-02,6.829378e+00,431911
dangle_biggest_wing_flyfemale_frameany,8.412669e-02,8.464078e+00,210808
dangle_biggest_wing_flymale_frameany,3.505914e-02,3.915730e+00,219034
dangle_smallest_wing_flyany_frameany,-5.854934e-02,-6.831217e+00,431911
dangle_smallest_wing_flyfemale_frameany,-8.363638e-02,-8.406756e+00,210808
dangle_smallest_wing_flymale_frameany,-3.529247e-02,-3.905194e+00,219034
danglesub_flyany_framemove,-1.285322e-02,1.892677e+00,248297
danglesub_flyany_framenearfly,-5.030874e-02,2.898430e+00,206122
danglesub_flyfemale_framenearfly,-3.192258e-02,4.095088e+00,97653
danglesub_flymale_framenearfly,-6.845316e-02,1.567801e+00,106566
darea_flyany_frameany,1.609359e-04,6.813698e+00,431911
darea_flyany_frameattemptedcopulation,-2.100468e-01,4.247168e-01,2154
darea_flyany_framebackup,-1.307209e-01,2.930813e+00,2599
darea_flyany_framebodyturn,-7.954421e-02,-8.893900e-01,3267
darea_flyany_framechase,1.843166e-01,4.787521e+00,20550
darea_flyany_framecopulation,4.826540e-03,-4.070324e+00,244
darea_flyany_framecrabwalkall,-2.448007e-02,-1.646980e-01,46246
darea_flyany_framecrabwalkextreme,-2.607655e-02,2.091099e-01,1641
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.028398e-02,-1.677065e-01,610
darea_flyany_framepivottail,-9.031410e-02,-6.814619e-01,9497
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.048940e-04,4.030198e+00,183614
darea_flyany_frametouch,-2.583787e-02,4.334669e+00,28406
darea_flyany_framewalk,7.313167e-03,-4.756066e+00,151306
darea_flyany_framewingextension,-8.274574e-02,-3.859695e-01,7366
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.392013e-02,-1.891765e+00,11860
darea_flyfemale_frameany,-2.730266e-04,6.606742e-02,210808
darea_flymale_frameany,7.966357e-04,3.459715e+00,219034
darea_inmost_wing_flyany_frameany,-2.205546e-03,-5.401459e+00,431911
darea_inmost_wing_flyfemale_frameany,-9.824889e-03,-5.279773e+00,210808
darea_inmost_wing_flymale_frameany,4.390613e-03,-3.915457e+00,219034
darea_outmost_wing_flyany_frameany,2.458210e-03,5.408843e+00,431911
darea_outmost_wing_flyany_framewingextension,-7.483403e-01,-9.973814e-01,7366
darea_outmost_wing_flyfemale_frameany,1.064569e-02,5.311178e+00,210808
darea_outmost_wing_flymale_frameany,-4.356950e-03,3.944341e+00,219034
db_flyany_frameany,1.251464e-05,5.624262e+00,431911
db_flyfemale_frameany,1.934557e-05,3.050414e+00,210808
db_flymale_frameany,-2.103208e-06,-1.739560e+00,219034
dcenter_flyany_frameany,1.044537e+01,-2.312879e+00,431940
dcenter_flyany_framebackupstart,8.964791e+00,-3.271760e-01,609
dcenter_flyany_framebodyturn,1.220288e+01,2.156883e+00,3267
dcenter_flyany_framebodyturnstart,1.206190e+01,2.096158e+00,1238
dcenter_flyany_framecrabwalkallstart,1.140187e+01,-1.449712e-01,4969
dcenter_flyany_framecrabwalkextreme,7.637771e+00,-1.440939e+00,1641
dcenter_flyany_framecrabwalkextremestart,8.032016e+00,-8.132980e-01,382
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039109e+01,-2.558661e+00,248326
dcenter_flyany_framenearwall,9.774013e+00,-2.565973e+00,367194
dcenter_flyany_framepivotcenter,7.643000e+00,-1.944106e+00,610
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042705e+01,-1.229084e-01,2256
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063668e+01,-1.303932e+00,183614
dcenter_flyany_frametouch,2.876082e+00,-2.087248e+00,28406
dcenter_flyany_framewalk,1.140057e+01,-2.135295e+00,151307
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351682e+01,2.859399e-01,11861
dcenter_flyfemale_frameany,1.058684e+01,-1.603484e+00,210823
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037053e+01,-2.357329e+00,219044
dcenter_flymale_framewingextension,3.269245e+00,-1.576454e+00,6911
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.484111e-01,-7.268201e-01,248297
ddcenter_flyany_framenearfly,1.853288e-01,-2.777453e+00,206122
ddcenter_flyfemale_framenearfly,1.483373e-01,-3.028993e+00,97653
ddcenter_flymale_framenearfly,2.238990e-01,-2.446656e+00,106566
ddell2nose_flyany_framenearfly,6.326342e-01,-2.695909e+00,206122
ddell2nose_flyfemale_framenearfly,5.842094e-01,-2.663871e+00,97653
ddell2nose_flymale_framenearfly,6.897171e-01,-2.635854e+00,106566
ddist2wall_flyany_framenearwall,5.811622e-03,-2.452707e+00,367171
ddist2wall_flyfemale_framenearwall,9.883403e-03,-1.468114e+00,178998
ddist2wall_flymale_framenearwall,1.491758e-03,-2.664307e+00,186221
ddnose2ell_flyany_frameattemptedcopulation,2.569983e-01,-3.820265e-01,2154
ddnose2ell_flyany_framenearfly,6.392965e-01,-2.713079e+00,206122
ddnose2ell_flyfemale_framenearfly,5.106852e-01,-3.209517e+00,97653
ddnose2ell_flymale_framechase,-2.751022e-01,1.725839e+00,19515
ddnose2ell_flymale_framenearfly,7.759120e-01,-2.031912e+00,106566
decc_flyany_frameany,1.169383e-06,-5.489340e-01,431911
decc_flyfemale_frameany,9.669241e-05,5.894810e+00,210808
decc_flymale_frameany,-1.502336e-04,-1.072730e+01,219034
dell2nose_flyany_frameany,9.453324e+00,-2.518344e+00,431940
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.332651e+00,-2.339699e+00,210823
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.630255e+00,-2.107587e+00,219044
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069733e+01,-1.491159e+00,431940
dist2wall_flyany_frameattemptedcopulation,1.201098e+01,-4.135791e-01,2154
dist2wall_flyany_framebackupstart,5.867890e+00,6.330286e-01,609
dist2wall_flyany_framebodyturnstart,7.197471e+00,-5.005520e-01,1238
dist2wall_flyany_framecrabwalkall,7.092847e+00,7.690679e-01,46247
dist2wall_flyany_framecrabwalkextreme,8.444906e+00,1.175151e+00,1641
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.212419e+00,-1.474369e+00,248326
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.179546e+00,-4.317891e-01,2256
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.387222e+01,-1.223824e+00,183614
dist2wall_flyany_frametouch,8.821916e+00,-1.413983e-01,28406
dist2wall_flyany_framewalk,8.211363e+00,-8.968894e-01,151307
dist2wall_flyany_framewinggrooming,1.723241e+01,-1.667306e+00,11861
dist2wall_flyfemale_frameany,1.115717e+01,-1.382605e+00,210823
dist2wall_flymale_frameany,1.026252e+01,-1.375889e+00,219044
dmax_wing_angle_flyany_frameany,1.702908e-02,2.096644e+00,431911
dmax_wing_angle_flyany_framewingextension,-3.936689e-01,5.864507e-01,7366
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.563334e-02,4.929521e+00,210808
dmax_wing_angle_flymale_frameany,-7.130833e-04,-5.614011e-01,219034
dmax_wing_area_flyany_frameany,-4.417871e-01,-3.565612e+00,431911
dmax_wing_area_flyany_framewingextension,-8.936684e-01,-9.908251e-01,7366
dmax_wing_area_flyfemale_frameany,-5.524822e-01,-5.200167e+00,210808
dmax_wing_area_flymale_frameany,-3.341080e-01,-7.661176e-01,219034
dmin_wing_angle_flyany_frameany,-1.707331e-02,-2.098147e+00,431911
dmin_wing_angle_flyany_framewingextension,-3.194090e-01,1.111795e+00,7366
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.514303e-02,-4.889341e+00,210808
dmin_wing_angle_flymale_frameany,4.797518e-04,5.711098e-01,219034
dmin_wing_area_flyany_frameany,4.420398e-01,3.569374e+00,431911
dmin_wing_area_flyany_framewingextension,1.382065e+00,2.131714e+00,7366
dmin_wing_area_flyfemale_frameany,5.533030e-01,5.192361e+00,210808
dmin_wing_area_flymale_frameany,3.341416e-01,7.769972e-01,219034
dnose2ell_angle_30tomin30_flyany_frameany,1.002015e+01,-2.424531e+00,431940
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026005e+01,-1.542643e+00,210823
dnose2ell_angle_30tomin30_flymale_frameany,9.857773e+00,-2.552382e+00,219044
dnose2ell_angle_min20to20_flyany_frameany,4.471937e+01,1.914998e+00,431940
dnose2ell_angle_min20to20_flyfemale_frameany,4.757586e+01,4.315658e+00,210823
dnose2ell_angle_min20to20_flymale_frameany,4.215453e+01,-6.286601e-01,219044
dnose2ell_angle_min30to30_flyany_frameany,3.565098e+01,1.655528e+00,431940
dnose2ell_angle_min30to30_flyfemale_frameany,3.795279e+01,4.105229e+00,210823
dnose2ell_angle_min30to30_flymale_frameany,3.358506e+01,-8.032752e-01,219044
dnose2ell_flyany_frameany,9.457273e+00,-2.502701e+00,431940
dnose2ell_flyany_frameattemptedcopulation,5.708465e-01,2.058084e-01,2154
dnose2ell_flyany_framebackupstart,8.040603e+00,-6.150497e-01,609
dnose2ell_flyany_framebodyturn,1.142171e+01,2.380767e+00,3267
dnose2ell_flyany_framebodyturnstart,1.128024e+01,2.273570e+00,1238
dnose2ell_flyany_framecrabwalkallstart,1.051796e+01,-1.224613e-01,4969
dnose2ell_flyany_framecrabwalkextreme,6.519011e+00,-1.529979e+00,1641
dnose2ell_flyany_framecrabwalkextremestart,6.909176e+00,-9.042106e-01,382
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.764615e+00,-2.747946e+00,367194
dnose2ell_flyany_framepivotcenter,6.738367e+00,-2.002203e+00,610
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.564750e+00,-1.905922e-01,2256
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.721390e+00,-1.318683e+00,183614
dnose2ell_flyany_frametouch,9.310693e-01,-5.388474e+00,28406
dnose2ell_flyany_framewalk,1.041208e+01,-2.362334e+00,151307
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.261028e+01,2.193629e-01,11861
dnose2ell_flyfemale_frameany,9.807481e+00,-1.274249e+00,210823
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.185693e+00,-2.896210e+00,219044
dnose2ell_flymale_framechase,1.265618e+00,-2.662955e+00,19515
dnose2ell_flymale_framewingextension,7.539120e-01,-1.762084e+00,6911
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042400e+01,-2.327209e+00,431940
dnose2tail_flyany_framemove,1.036321e+01,-2.602062e+00,248326
dnose2tail_flyfemale_frameany,1.093939e+01,-6.186138e-01,210823
dnose2tail_flymale_frameany,9.993877e+00,-3.081788e+00,219044
dnwingsdetected_flyany_frameany,3.510657e-04,6.347021e+00,431911
dnwingsdetected_flyfemale_frameany,1.294697e-03,3.381781e+00,210808
dnwingsdetected_flymale_frameany,-1.384526e-04,7.398906e-01,219034
dphi_flyany_framemove,-1.638782e-01,-3.966854e+00,248297
dphi_flyfemale_framemove,-1.235067e-01,-2.217029e+00,111183
dphi_flymale_framemove,-2.214045e-01,-4.105222e+00,135919
dtheta_flyany_frameany,-7.466141e-03,-8.475917e-01,431911
dtheta_flyfemale_frameany,-1.766751e-02,-1.674992e+00,210808
dtheta_flymale_frameany,3.396482e-03,4.214096e-01,219034
du_cor_flyany_frameany,5.001123e+00,-5.506183e-01,431911
du_cor_flyfemale_frameany,4.071760e+00,-1.395912e+00,210808
du_cor_flymale_frameany,5.899819e+00,2.147143e-01,219034
du_ctr_flyany_frameany,5.354684e+00,-5.033639e-01,431911
du_ctr_flyany_frameattemptedcopulation,1.057732e+00,2.454965e-01,2154
du_ctr_flyany_framebackup,-7.656859e+00,3.026132e-01,2599
du_ctr_flyany_framebodyturn,4.601619e+00,-2.511084e+00,3267
du_ctr_flyany_framecrabwalkall,9.662612e+00,-1.743504e+00,46246
du_ctr_flyany_framecrabwalkextreme,1.242124e+00,2.429787e+00,1641
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.068796e+00,-1.411478e+00,248297
