field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394816e-01,-7.006688e-01,479460
a_mm_flyfemale_frameany,6.877348e-01,-7.844736e-02,238718
a_mm_flymale_frameany,5.916341e-01,-1.417249e+00,240742
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.291419e+00,7.693302e+00,1598
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.451185e+00,1.005752e+01,40278
absangle2wall_flyany_framenearwall,1.383596e+00,1.049178e-01,215200
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.848797e-01,2.186657e+00,472
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606995e+00,-1.757947e+00,439182
absangle2wall_flyany_frametouch,1.566836e+00,4.045917e+00,6302
absangle2wall_flyany_framewalk,1.476162e+00,9.084371e+00,22778
absangle2wall_flyany_framewinggrooming,1.572035e+00,-8.378962e-01,177619
absangle2wall_flyfemale_framenearwall,1.533405e+00,4.950850e+00,101125
absangle2wall_flymale_framenearwall,1.216697e+00,-5.158996e+00,114075
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507333e+00,-2.429080e+00,260362
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506608e+00,-1.201182e+00,243319
absanglefrom1to2_nose2ell_flyany_frametouch,8.235581e-01,3.670813e+00,6302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495650e+00,-2.068976e+00,147624
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773194e-01,3.786215e-01,4315
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518130e+00,5.397528e-02,112738
absanglefrom1to2_nose2ell_flymale_frametouch,8.702609e-01,4.004306e+00,1987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.974651e-01,-7.936165e+00,215189
absdangle2wall_flyfemale_framenearwall,7.801949e-01,-6.284976e+00,101120
absdangle2wall_flymale_framenearwall,6.047441e-01,-8.572709e+00,114069
absdtheta_flyany_frameany,5.922498e-01,-7.423875e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.600535e+00,2.737668e-01,480
absdtheta_flyany_framecrabwalkall,1.280167e+00,-4.182001e+00,1598
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.814711e+00,-1.569476e+00,40258
absdtheta_flyany_framenearfly,5.585117e-01,-7.932637e+00,260352
absdtheta_flyany_framenearwall,6.962815e-01,-7.942833e+00,215189
absdtheta_flyany_framenotnearfly_notnearwall,6.191357e-01,-1.306091e+00,106939
absdtheta_flyany_framepivotcenter,4.493424e+00,-4.003879e+00,432
absdtheta_flyany_framepivottail,5.962100e+00,3.425873e+00,2171
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.800981e-01,3.967017e+00,439182
absdtheta_flyany_frametouch,9.264293e-01,-7.516887e+00,6302
absdtheta_flyany_framewalk,1.370658e+00,-2.418713e+00,22777
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.967285e-01,1.233552e+00,177619
absdtheta_flyfemale_frameany,6.390081e-01,-5.738978e+00,238708
absdtheta_flymale_frameany,5.458845e-01,-8.230042e+00,240732
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.504121e-01,-9.229548e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.015096e+00,-3.334566e+00,480
absdv_cor_flyany_framecrabwalkall,3.311882e+00,-7.217716e+00,1598
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.776345e+00,-6.339054e+00,40258
absdv_cor_flyany_framenearfly,1.985639e-01,-9.041851e+00,260352
absdv_cor_flyany_framenearwall,3.864614e-01,-9.971950e+00,215189
absdv_cor_flyany_framenotnearfly_notnearwall,4.027790e-01,-1.747018e+00,106939
absdv_cor_flyany_framepivotcenter,2.183391e-02,-4.969757e-01,432
absdv_cor_flyany_framepivottail,1.536841e+00,-3.535271e+00,2171
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.734933e-02,-3.747358e+00,439182
absdv_cor_flyany_frametouch,6.616676e-01,-7.665508e+00,6302
absdv_cor_flyany_framewalk,2.487988e+00,-4.765461e+00,22777
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.182296e-02,-4.809469e+00,177619
absdv_cor_flyfemale_frameany,3.101185e-01,-7.357980e+00,238708
absdv_cor_flymale_frameany,1.912076e-01,-9.757596e+00,240732
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.402838e+00,-4.883609e+00,260352
absphidiff_nose2ell_flyany_frametouch,1.385151e+00,-5.406146e+00,6302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.410399e+00,-5.343108e+00,147619
absphidiff_nose2ell_flyfemale_frametouch,1.398119e+00,-7.792544e+00,4315
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.395610e+00,-4.364829e+00,112733
absphidiff_nose2ell_flymale_frametouch,1.370036e+00,-2.745364e+00,1987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.923699e-01,-8.870481e+00,479440
abssmoothdtheta_flyfemale_frameany,3.525074e-01,-7.097938e+00,238708
abssmoothdtheta_flymale_frameany,2.327380e-01,-9.510774e+00,240732
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498020e+00,-1.487770e+00,260362
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496789e+00,-7.273200e-01,243319
absthetadiff_nose2ell_flyany_frametouch,1.751025e+00,4.160064e-01,6302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.484752e+00,-2.197006e+00,147624
absthetadiff_nose2ell_flyfemale_frametouch,1.612266e+00,-4.427724e+00,4315
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.511796e+00,-8.364481e-01,112738
absthetadiff_nose2ell_flymale_frametouch,1.890535e+00,2.061979e+00,1987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.353248e-01,1.949420e+00,40278
absyaw_flyfemale_framemove,5.562537e-01,-1.338956e+00,27400
absyaw_flymale_framemove,7.145747e-01,3.743474e+00,12873
accmag_flyany_frameany,3.683018e+01,-7.303819e+00,479440
accmag_flyfemale_frameany,4.057244e+01,-5.816628e+00,238708
accmag_flymale_frameany,3.311938e+01,-8.230710e+00,240732
angle_biggest_wing_flyany_frameany,2.575015e-01,2.441359e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.166403e-01,1.862118e+01,238718
angle_biggest_wing_flymale_frameany,2.980191e-01,2.176644e+01,240742
angle_smallest_wing_flyany_frameany,1.401217e-01,2.765291e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.083976e-01,1.986529e+01,238718
angle_smallest_wing_flymale_frameany,1.715791e-01,2.395895e+01,240742
angleonclosestfly_flyany_framenearfly,-4.371051e-01,-1.666860e+00,260362
angleonclosestfly_flyany_framestop_nearfly,-4.427764e-01,-1.458912e+00,243319
angleonclosestfly_flyany_frametouch,-3.196282e-01,-2.562776e-01,6302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.619484e-01,7.838250e-01,147624
angleonclosestfly_flyfemale_frametouch,-3.015968e-01,1.030843e+00,4315
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.139362e-01,-6.198488e+00,112738
angleonclosestfly_flymale_frametouch,-3.467034e-01,-1.427796e+00,1987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.551475e-01,4.783420e+00,479460
anglesub_flyfemale_frameany,2.796717e-01,8.707806e+00,238718
anglesub_flymale_frameany,2.308295e-01,1.355481e+00,240742
area_flyany_frameany,1.916432e+00,8.389077e-01,479460
area_flyfemale_frameany,2.220232e+00,1.697824e+00,238718
area_flymale_frameany,1.615187e+00,-5.028904e-01,240742
area_inmost_wing_flyany_frameany,6.305342e-01,-7.585308e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.967170e-01,-5.023126e+00,177619
area_inmost_wing_flyfemale_frameany,6.838345e-01,-5.960574e+00,238718
area_inmost_wing_flymale_frameany,5.776820e-01,-8.201805e+00,240742
area_outmost_wing_flyany_frameany,8.714112e-01,-2.136736e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.837937e-01,-2.201068e+00,177619
area_outmost_wing_flyfemale_frameany,9.487672e-01,-1.191579e+00,238718
area_outmost_wing_flymale_frameany,7.947056e-01,-2.951087e+00,240742
arena_angle_flyany_frameany,3.237743e-01,3.264087e+00,479460
b_mm_flyany_frameany,2.370602e-01,1.971481e+00,479460
b_mm_flyfemale_frameany,2.570110e-01,3.109125e+00,238718
b_mm_flymale_frameany,2.172771e-01,4.289181e-01,240742
boutfreq_flyany_framebackup,1.126267e-04,-6.356679e+00,479460
boutfreq_flyany_framebodyturn,3.858507e-04,-7.072977e+00,479460
boutfreq_flyany_framecrabwalkall,7.174738e-04,-1.033633e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-5.161818e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.674066e+00,479460
boutfreq_flyany_framepivotcenter,2.461102e-04,4.245447e-01,479460
boutfreq_flyany_framepivottail,9.865265e-04,-8.029019e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-1.824052e+00,479460
boutfreq_flyany_framestop,4.062904e-03,-8.657482e+00,479460
boutfreq_flyany_frametouch,1.328578e-03,-4.726926e+00,479460
boutfreq_flyany_framewalk,2.486130e-03,-1.033179e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.256155e+00,479460
boutfreq_flyany_framewingflick,2.127393e-04,-9.473210e-02,479460
boutfreq_flyany_framewinggrooming,5.097401e-03,1.551103e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,240732
boutfreq_flymale_framechase,4.153997e-06,-1.693157e+00,240732
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,240732
corfrac_maj_flyany_frameany,1.897549e-01,1.793114e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.114484e-01,4.207102e+00,480
corfrac_maj_flyany_framecrabwalkall,-2.923388e-01,9.324196e-01,1598
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.486897e-02,1.742541e+00,432
corfrac_maj_flyany_framepivottail,-6.292166e-01,6.633639e+00,2171
corfrac_maj_flyfemale_frameany,1.924720e-01,1.559429e+01,238708
corfrac_maj_flymale_frameany,1.870606e-01,1.788795e+01,240732
da_flyany_frameany,3.675888e-06,1.737851e+00,479440
da_flyfemale_frameany,-2.341014e-06,1.116854e+00,238708
da_flymale_frameany,9.642202e-06,-5.165045e-01,240732
dangle2wall_flyany_framenearwall,3.653974e-02,8.202386e-01,215189
dangle2wall_flyfemale_framenearwall,4.673084e-02,7.264720e-01,101120
dangle2wall_flymale_framenearwall,2.516982e-02,5.424622e-01,114069
dangle_biggest_wing_flyany_frameany,-1.116040e-01,-9.431906e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.322817e-02,-3.973185e+00,238708
dangle_biggest_wing_flymale_frameany,-1.694889e-01,-1.156418e+01,240732
dangle_smallest_wing_flyany_frameany,1.114538e-01,9.423433e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.315755e-02,3.948595e+00,238708
dangle_smallest_wing_flymale_frameany,1.692600e-01,1.155265e+01,240732
danglesub_flyany_framemove,-7.451948e-02,-1.924856e+01,40258
danglesub_flyany_framenearfly,-7.554624e-03,6.441154e+00,260352
danglesub_flyfemale_framenearfly,-9.936699e-03,6.028921e+00,147619
danglesub_flymale_framenearfly,-5.266412e-03,6.227769e+00,112733
darea_flyany_frameany,-3.136769e-05,-3.028055e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.976231e-02,-8.787947e-01,480
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.714397e-02,-6.706157e+00,1598
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.613279e-02,6.985847e-01,432
darea_flyany_framepivottail,-5.862652e-02,3.208034e-01,2171
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.631258e-03,3.585587e+00,439182
darea_flyany_frametouch,-7.917255e-02,8.613158e-02,6302
darea_flyany_framewalk,2.954047e-02,9.012368e-02,22777
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.353730e-02,-6.884047e+00,177619
darea_flyfemale_frameany,-7.234015e-05,7.507249e-01,238708
darea_flymale_frameany,9.260285e-06,-9.602230e-01,240732
darea_inmost_wing_flyany_frameany,3.972535e-01,1.756568e+01,479440
darea_inmost_wing_flyfemale_frameany,3.657583e-01,1.298327e+01,238708
darea_inmost_wing_flymale_frameany,4.284838e-01,1.696695e+01,240732
darea_outmost_wing_flyany_frameany,-3.972326e-01,-1.756699e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.655188e-01,-1.306922e+01,238708
darea_outmost_wing_flymale_frameany,-4.286796e-01,-1.697357e+01,240732
db_flyany_frameany,-5.245952e-06,-2.369628e+00,479440
db_flyfemale_frameany,-7.735560e-06,1.506335e-01,238708
db_flymale_frameany,-2.777275e-06,-1.285967e+00,240732
dcenter_flyany_frameany,8.921025e+00,-6.825915e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.529510e+01,1.060904e+01,480
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.027500e+01,-2.557004e+00,344
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193574e+01,2.345324e+00,40278
dcenter_flyany_framenearwall,9.380903e+00,-3.840274e+00,215200
dcenter_flyany_framepivotcenter,7.304818e+00,-2.089789e+00,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.373707e+01,9.242917e+00,472
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.572351e+00,-5.656566e+00,439182
dcenter_flyany_frametouch,2.994050e+00,8.953703e-01,6302
dcenter_flyany_framewalk,1.418056e+01,5.798949e+00,22778
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.045006e+00,-6.631159e+00,177619
dcenter_flyfemale_frameany,8.287194e+00,-8.461207e+00,238718
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.549527e+00,-4.294807e+00,240742
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.453050e-02,-3.491222e+00,40258
ddcenter_flyany_framenearfly,3.028823e-02,-5.091691e+00,260352
ddcenter_flyfemale_framenearfly,3.150210e-02,-4.904172e+00,147619
ddcenter_flymale_framenearfly,2.936296e-02,-5.085848e+00,112733
ddell2nose_flyany_framenearfly,9.195583e-02,-6.006318e+00,260352
ddell2nose_flyfemale_framenearfly,7.567416e-02,-5.814386e+00,147619
ddell2nose_flymale_framenearfly,1.083783e-01,-6.069953e+00,112733
ddist2wall_flyany_framenearwall,4.993039e-03,-3.208918e+00,215189
ddist2wall_flyfemale_framenearwall,9.097996e-03,-1.991116e+00,101120
ddist2wall_flymale_framenearwall,5.048540e-04,-3.377807e+00,114069
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.616598e-02,-6.107147e+00,260352
ddnose2ell_flyfemale_framenearfly,1.106880e-01,-5.741018e+00,147619
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.260172e-02,-6.064123e+00,112733
decc_flyany_frameany,-1.132671e-05,-3.076068e+00,479440
decc_flyfemale_frameany,-1.086323e-05,-1.379670e+00,238708
decc_flymale_frameany,-1.178630e-05,-8.936574e-01,240732
dell2nose_flyany_frameany,7.973230e+00,-6.801070e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.256543e+00,-8.342974e+00,238718
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.683892e+00,-4.341946e+00,240742
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.685745e+01,4.910076e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.328721e+01,1.848812e+01,1598
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.442900e+01,8.582808e+00,40278
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.702056e+00,5.280570e+00,472
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.712485e+01,7.523338e-01,439182
dist2wall_flyany_frametouch,1.647017e+01,1.170690e+01,6302
dist2wall_flyany_framewalk,1.437348e+01,7.081734e+00,22778
dist2wall_flyany_framewinggrooming,1.723808e+01,-2.281725e+00,177619
dist2wall_flyfemale_frameany,1.704994e+01,4.231151e+00,238718
dist2wall_flymale_frameany,1.666657e+01,4.909155e+00,240742
dmax_wing_angle_flyany_frameany,1.905608e-03,-6.967928e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.906804e-03,-1.142282e+00,238708
dmax_wing_angle_flymale_frameany,6.677558e-03,-9.523002e-02,240732
dmax_wing_area_flyany_frameany,-8.363176e-01,-1.332224e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.056492e-01,-1.039005e+01,238708
dmax_wing_area_flymale_frameany,-8.667281e-01,-1.114027e+01,240732
dmin_wing_angle_flyany_frameany,-2.055726e-03,6.787505e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.836185e-03,1.126492e+00,238708
dmin_wing_angle_flymale_frameany,-6.906507e-03,9.281476e-02,240732
dmin_wing_area_flyany_frameany,8.363385e-01,1.331988e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.058887e-01,1.036630e+01,238708
dmin_wing_area_flymale_frameany,8.665323e-01,1.114020e+01,240732
dnose2ell_angle_30tomin30_flyany_frameany,8.337885e+00,-7.196757e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.668438e+00,-9.021287e+00,238718
dnose2ell_angle_30tomin30_flymale_frameany,9.001705e+00,-4.444043e+00,240742
dnose2ell_angle_min20to20_flyany_frameany,4.556974e+01,2.253061e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.542448e+01,2.694671e+00,238718
dnose2ell_angle_min20to20_flymale_frameany,4.571377e+01,1.053974e+00,240742
dnose2ell_angle_min30to30_flyany_frameany,3.627398e+01,1.933162e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.614306e+01,2.330178e+00,238718
dnose2ell_angle_min30to30_flymale_frameany,3.640380e+01,9.249483e-01,240742
dnose2ell_flyany_frameany,8.013291e+00,-6.669479e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.431349e+01,1.016260e+01,480
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.241370e+00,-2.769237e+00,344
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.569072e+00,-3.278154e+00,215200
dnose2ell_flyany_framepivotcenter,6.361426e+00,-2.130437e+00,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.313946e+01,9.498270e+00,472
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.657659e+00,-5.610119e+00,439182
dnose2ell_flyany_frametouch,1.136404e+00,1.106781e+00,6302
dnose2ell_flyany_framewalk,1.334170e+01,5.891065e+00,22778
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.150281e+00,-6.696299e+00,177619
dnose2ell_flyfemale_frameany,7.353459e+00,-8.523695e+00,238718
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.667576e+00,-4.005062e+00,240742
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.948728e+00,-6.649886e+00,479460
dnose2tail_flyany_framemove,1.211327e+01,2.861203e+00,40278
dnose2tail_flyfemale_frameany,8.347633e+00,-8.363035e+00,238718
dnose2tail_flymale_frameany,9.544770e+00,-4.038586e+00,240742
dnwingsdetected_flyany_frameany,-1.264823e-04,-1.664087e+00,479440
dnwingsdetected_flyfemale_frameany,-1.270185e-04,-7.628442e-01,238708
dnwingsdetected_flymale_frameany,-1.259506e-04,2.305916e-01,240732
dphi_flyany_framemove,6.253139e-02,1.501647e+00,40258
dphi_flyfemale_framemove,-2.271501e-01,-4.147955e+00,27390
dphi_flymale_framemove,3.518675e-01,6.573062e+00,12863
dtheta_flyany_frameany,4.466292e-03,8.257481e-01,479440
dtheta_flyfemale_frameany,2.877798e-03,5.283056e-01,238708
dtheta_flymale_frameany,6.041430e-03,7.253689e-01,240732
du_cor_flyany_frameany,7.564906e-01,-7.539683e+00,479440
du_cor_flyfemale_frameany,1.074018e+00,-6.458182e+00,238708
du_cor_flymale_frameany,4.416333e-01,-7.455916e+00,240732
du_ctr_flyany_frameany,8.135477e-01,-7.674105e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.000874e+00,-4.004446e+00,480
du_ctr_flyany_framecrabwalkall,6.362733e+00,-6.025790e+00,1598
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.071478e+00,-2.959042e+00,40258
du_ctr_flyany_framenearfly,4.533781e-01,-7.941666e+00,260352
du_ctr_flyany_framenearwall,1.423467e+00,-7.769015e+00,215189
du_ctr_flyany_framenotnearfly_notnearwall,2.311945e+00,-1.577660e+00,106939
du_ctr_flyany_framepivotcenter,-5.007817e-02,-1.790656e+00,432
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.263294e-02,-5.919142e+00,439182
du_ctr_flyany_frametouch,5.690113e-01,-7.363481e+00,6302
du_ctr_flyany_framewalk,1.452003e+01,-1.439641e+00,22777
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.664117e-02,-4.851143e+00,177619
du_ctr_flyfemale_frameany,1.149634e+00,-6.565808e+00,238708
du_ctr_flymale_frameany,4.802874e-01,-7.576089e+00,240732
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.141807e-01,-7.672589e+00,479440
du_tail_flyany_framepivottail,4.220251e-02,-1.446890e+00,2171
du_tail_flyfemale_frameany,1.150993e+00,-6.562851e+00,238708
du_tail_flymale_frameany,4.801997e-01,-7.576225e+00,240732
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.101264e-02,5.241342e+00,480
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.496368e-01,-8.940774e+00,1598
duration_flyany_framecrabwalkextreme,NaN,NaN,0
