field,value,zscore,nflyframes
a_mm_flyany_frameany,6.110005e-01,-1.597226e+00,479460
a_mm_flyfemale_frameany,6.555983e-01,-1.180267e+00,236038
a_mm_flymale_frameany,5.676163e-01,-2.153809e+00,242834
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.827032e-01,-1.507407e+00,446
absangle2wall_flyany_framebodyturnstart,1.162415e+00,1.927504e+00,1917
absangle2wall_flyany_framecrabwalkall,1.180410e+00,5.697339e-01,48326
absangle2wall_flyany_framecrabwalkextreme,1.082855e+00,-2.672579e-03,1664
absangle2wall_flyany_framejump,1.830915e+00,2.256974e+00,928
absangle2wall_flyany_framejumpstart,1.819775e+00,1.538322e+00,344
absangle2wall_flyany_framemove,1.375505e+00,2.557806e+00,307948
absangle2wall_flyany_framenearwall,1.447291e+00,2.644683e+00,398820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.769958e-01,7.482365e-01,3100
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764182e+00,2.350400e+00,171512
absangle2wall_flyany_frametouch,1.461552e+00,7.820303e-01,8769
absangle2wall_flyany_framewalk,1.396297e+00,1.581049e+00,202033
absangle2wall_flyany_framewinggrooming,1.660514e+00,1.018273e+00,22636
absangle2wall_flyfemale_framenearwall,1.456107e+00,2.664163e+00,196811
absangle2wall_flymale_framenearwall,1.439388e+00,2.265132e+00,201812
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717743e+00,2.442250e+00,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397575e+00,-1.318612e+00,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372220e+00,-1.289688e+00,2052
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.118253e+00,1.429878e-01,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583358e+00,2.138081e+00,159368
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383506e+00,-9.993480e-01,1285
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617478e+00,2.308623e+00,51812
absanglefrom1to2_nose2ell_flyany_frametouch,7.198624e-01,4.007354e-01,8769
absanglefrom1to2_nose2ell_flyfemale_framechase,2.672532e-01,-6.152927e-01,370
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635086e+00,5.167280e-01,78820
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.531345e-01,-5.751860e-01,3657
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.429308e-01,-9.619171e-01,396
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.093892e-01,2.358911e+00,2908
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532982e+00,1.239274e+00,80351
absanglefrom1to2_nose2ell_flymale_frametouch,6.900381e-01,6.920617e-01,5112
absanglefrom1to2_nose2ell_flymale_framewingextension,8.730790e-01,1.896705e-02,925
absdangle2wall_flyany_framenearwall,1.569259e+00,-7.345104e-01,398803
absdangle2wall_flyfemale_framenearwall,1.576215e+00,-7.832706e-01,196803
absdangle2wall_flymale_framenearwall,1.563096e+00,-5.766832e-01,201803
absdtheta_flyany_frameany,1.450310e+00,-7.052863e-01,479440
absdtheta_flyany_framebackup,2.858258e+00,2.917091e+00,1671
absdtheta_flyany_framebodyturn,6.100073e+00,1.575347e+00,4783
absdtheta_flyany_framecrabwalkall,1.789982e+00,7.109284e-01,48325
absdtheta_flyany_framecrabwalkextreme,2.071867e+00,2.563048e+00,1664
absdtheta_flyany_framemove,2.036616e+00,3.693564e-01,307928
absdtheta_flyany_framenearfly,1.565298e+00,-5.310736e-01,159365
absdtheta_flyany_framenearwall,1.562296e+00,-7.510628e-01,398803
absdtheta_flyany_framenotnearfly_notnearwall,8.806719e-01,-1.069379e+00,70456
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.678412e+00,1.480473e+00,12291
absdtheta_flyany_framerighting,9.682449e+00,1.193926e+00,927
absdtheta_flyany_framestop,3.848533e-01,-1.765692e+00,171512
absdtheta_flyany_frametouch,1.891134e+00,1.512310e+00,8769
absdtheta_flyany_framewalk,1.696174e+00,4.971145e-01,202032
absdtheta_flyany_framewingextension,2.584379e+00,5.768372e+00,1321
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.669356e-01,-2.322876e+00,22636
absdtheta_flyfemale_frameany,1.451137e+00,-4.671943e-01,236028
absdtheta_flymale_frameany,1.451407e+00,-8.286374e-01,242824
absdtheta_flymale_framechase,1.918615e+00,7.504854e-01,2908
absdv_cor_flyany_frameany,2.026969e+00,-3.355689e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.622471e+00,2.537041e+00,1671
absdv_cor_flyany_framebodyturn,3.204281e+00,9.612284e-01,4783
absdv_cor_flyany_framecrabwalkall,5.908074e+00,7.229171e-01,48325
absdv_cor_flyany_framecrabwalkextreme,4.704992e+00,5.078031e-01,1664
absdv_cor_flyany_framejump,1.735131e+01,1.004194e+00,928
absdv_cor_flyany_framemove,3.066601e+00,8.658579e-01,307928
absdv_cor_flyany_framenearfly,1.999316e+00,3.885712e-01,159365
absdv_cor_flyany_framenearwall,2.229430e+00,-4.149943e-01,398803
absdv_cor_flyany_framenotnearfly_notnearwall,1.054512e+00,-6.900244e-04,70456
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.633272e+00,9.961460e-01,12291
absdv_cor_flyany_framerighting,9.288467e+00,7.709858e+00,927
absdv_cor_flyany_framestop,1.437906e-01,-1.335394e+00,171512
absdv_cor_flyany_frametouch,2.187409e+00,3.010907e+00,8769
absdv_cor_flyany_framewalk,3.454186e+00,2.845286e-01,202032
absdv_cor_flyany_framewingextension,1.132752e+00,8.535130e-01,1321
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330756e-01,-2.188440e+00,22636
absdv_cor_flyfemale_frameany,1.939554e+00,1.902066e-01,236028
absdv_cor_flymale_frameany,2.116105e+00,-7.337596e-01,242824
absdv_cor_flymale_framechase,2.354962e+00,5.934322e-01,2908
absphidiff_nose2ell_flyany_framenearfly,1.672772e+00,1.124608e+00,159365
absphidiff_nose2ell_flyany_frametouch,1.550877e+00,-1.938236e-01,8769
absphidiff_nose2ell_flyfemale_framechase,4.538616e-01,1.182181e-01,370
absphidiff_nose2ell_flyfemale_framenearfly,1.693514e+00,1.075235e+00,78820
absphidiff_nose2ell_flyfemale_frametouch,1.590043e+00,-7.629804e-01,3657
absphidiff_nose2ell_flyfemale_framewingextension,1.093835e+00,-8.645447e-01,396
absphidiff_nose2ell_flymale_framechase,4.427704e-01,2.227448e-01,2908
absphidiff_nose2ell_flymale_framenearfly,1.655636e+00,1.152963e+00,80348
absphidiff_nose2ell_flymale_frametouch,1.514300e+00,9.192260e-02,5112
absphidiff_nose2ell_flymale_framewingextension,1.252169e+00,-3.615727e-01,925
abssmoothdtheta_flyany_frameany,1.127003e+00,-6.391271e-01,479440
abssmoothdtheta_flyfemale_frameany,1.158245e+00,-2.950213e-01,236028
abssmoothdtheta_flymale_frameany,1.098504e+00,-8.834705e-01,242824
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688716e+00,3.209211e-01,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754673e+00,1.410157e+00,2052
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.777516e+00,7.603189e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.654370e+00,7.220547e-01,159368
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715680e+00,2.244519e+00,1285
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530078e+00,-5.306033e-01,51812
absthetadiff_nose2ell_flyany_frametouch,1.798147e+00,2.466835e-01,8769
absthetadiff_nose2ell_flyfemale_framechase,3.289973e-01,-5.815223e-01,370
absthetadiff_nose2ell_flyfemale_framenearfly,1.659778e+00,1.013899e-01,78820
absthetadiff_nose2ell_flyfemale_frametouch,1.856446e+00,-9.816002e-01,3657
absthetadiff_nose2ell_flyfemale_framewingextension,3.524057e-01,-1.139980e+00,396
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.961784e-01,1.265272e+00,2908
absthetadiff_nose2ell_flymale_framenearfly,1.656104e+00,1.280349e+00,80351
absthetadiff_nose2ell_flymale_frametouch,1.749379e+00,6.109182e-01,5112
absthetadiff_nose2ell_flymale_framewingextension,1.386738e+00,1.418539e+00,925
absyaw_flyany_framemove,4.816953e-01,-1.564260e+00,307948
absyaw_flyfemale_framemove,5.118653e-01,-1.297067e+00,153471
absyaw_flymale_framemove,4.522133e-01,-1.484312e+00,154416
accmag_flyany_frameany,1.213148e+02,-3.297791e-01,479440
accmag_flyfemale_frameany,1.201539e+02,-3.894816e-01,236028
accmag_flymale_frameany,1.226174e+02,-2.002572e-01,242824
angle_biggest_wing_flyany_frameany,1.442688e-02,-1.506197e+00,479460
angle_biggest_wing_flyany_framewingextension,6.171189e-01,-1.599202e+00,1321
angle_biggest_wing_flyfemale_frameany,3.496420e-03,-2.759545e+00,236038
angle_biggest_wing_flymale_frameany,2.464415e-02,-1.534059e-01,242834
angle_smallest_wing_flyany_frameany,4.340977e-04,-1.452719e+00,479460
angle_smallest_wing_flyany_framewingextension,1.177872e-01,1.749596e+00,1321
angle_smallest_wing_flyfemale_frameany,-1.140066e-02,-3.856820e+00,236038
angle_smallest_wing_flymale_frameany,1.175324e-02,7.299254e-01,242834
angleonclosestfly_flyany_framenearfly,-3.831618e-01,9.795124e-01,159368
angleonclosestfly_flyany_framestop_nearfly,-3.712934e-01,9.293264e-01,51812
angleonclosestfly_flyany_frametouch,-4.721199e-01,-3.244671e+00,8769
angleonclosestfly_flyfemale_framechase,-7.648707e-02,-1.322793e+00,370
angleonclosestfly_flyfemale_framenearfly,-3.825197e-01,1.136169e+00,78820
angleonclosestfly_flyfemale_frametouch,-5.119112e-01,-2.003157e+00,3657
angleonclosestfly_flyfemale_framewingextension,-8.684892e-02,1.269699e-01,396
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.020621e-02,-1.292294e+00,2908
angleonclosestfly_flymale_framenearfly,-3.786048e-01,-1.236280e-01,80351
angleonclosestfly_flymale_frametouch,-4.331276e-01,-2.186660e+00,5112
angleonclosestfly_flymale_framewingextension,-4.416139e-01,-1.360562e+00,925
anglesub_flyany_frameany,1.714581e-01,-1.982921e+00,479460
anglesub_flyfemale_frameany,1.694643e-01,-1.462718e+00,236038
anglesub_flymale_frameany,1.733735e-01,-1.746460e+00,242834
area_flyany_frameany,1.609473e+00,-1.267491e+00,479460
area_flyfemale_frameany,1.831937e+00,-1.242097e+00,236038
area_flymale_frameany,1.393016e+00,-1.428167e+00,242834
area_inmost_wing_flyany_frameany,9.332324e-01,8.003448e-01,479460
area_inmost_wing_flyany_framewingextension,6.616153e-01,5.916185e-02,1321
area_inmost_wing_flyany_framewinggrooming,3.668128e-01,-1.557287e+00,22636
area_inmost_wing_flyfemale_frameany,9.566200e-01,2.036404e-01,236038
area_inmost_wing_flymale_frameany,9.117540e-01,1.362713e+00,242834
area_outmost_wing_flyany_frameany,9.686827e-01,2.508999e-01,479460
area_outmost_wing_flyany_framewingextension,1.138317e+00,-2.659846e+00,1321
area_outmost_wing_flyany_framewinggrooming,8.577605e-01,-1.146144e+00,22636
area_outmost_wing_flyfemale_frameany,1.000545e+00,-4.203669e-01,236038
area_outmost_wing_flymale_frameany,9.386455e-01,9.999082e-01,242834
arena_angle_flyany_frameany,-2.429620e-01,-2.315367e+00,479460
b_mm_flyany_frameany,2.085071e-01,-9.872201e-01,479460
b_mm_flyfemale_frameany,2.222715e-01,-1.290368e+00,236038
b_mm_flymale_frameany,1.951081e-01,-7.517515e-01,242834
boutfreq_flyany_framebackup,9.322988e-04,-4.706928e-01,479460
boutfreq_flyany_framebodyturn,3.998248e-03,-1.678958e-01,479460
boutfreq_flyany_framecrabwalkall,1.225754e-02,-7.385578e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.448129e-04,-5.782128e-01,479460
boutfreq_flyany_framejump,7.320736e-04,5.100222e-04,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-4.009676e-02,479460
boutfreq_flyany_framepivottail,6.465607e-03,5.147904e-01,479460
boutfreq_flyany_framerighting,1.710257e-04,-1.143678e+00,479460
boutfreq_flyany_framestop,1.331915e-02,3.279089e-01,479460
boutfreq_flyany_frametouch,3.526884e-03,-2.659680e+00,479460
boutfreq_flyany_framewalk,2.050849e-02,-6.095033e-01,479460
boutfreq_flyany_framewingextension,1.751971e-04,-7.129672e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,-6.484424e-01,479460
boutfreq_flyany_framewinggrooming,9.844408e-04,-9.679339e-02,479460
boutfreq_flymale_frameattemptedcopulation,1.235463e-05,-6.111554e-01,242824
boutfreq_flymale_framechase,9.018878e-04,-1.445695e+00,242824
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242824
corfrac_maj_flyany_frameany,-1.375229e-01,3.608049e-01,479440
corfrac_maj_flyany_framebackup,-1.823005e-01,3.092853e+00,1671
corfrac_maj_flyany_framebodyturn,-7.407544e-01,6.608934e-01,4783
corfrac_maj_flyany_framecrabwalkall,-3.144353e-01,-1.450280e+00,48325
corfrac_maj_flyany_framecrabwalkextreme,-6.309069e-01,-2.929955e+00,1664
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.803302e-01,1.785987e+00,12291
corfrac_maj_flyfemale_frameany,-1.590271e-01,-4.680725e-01,236028
corfrac_maj_flymale_frameany,-1.174116e-01,1.220714e+00,242824
da_flyany_frameany,-1.547309e-05,-9.880205e-01,479440
da_flyfemale_frameany,-3.053523e-05,8.814252e-01,236028
da_flymale_frameany,6.773856e-06,-9.194191e-01,242824
dangle2wall_flyany_framenearwall,3.502739e-02,-1.349792e-01,398803
dangle2wall_flyfemale_framenearwall,3.852982e-02,-8.992849e-01,196803
dangle2wall_flymale_framenearwall,3.175582e-02,9.824401e-01,201803
dangle_biggest_wing_flyany_frameany,-1.557425e-03,-2.836086e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.431600e-03,-2.166781e-01,236028
dangle_biggest_wing_flymale_frameany,-4.062790e-03,-2.382210e-01,242824
dangle_smallest_wing_flyany_frameany,1.430440e-03,2.738772e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.612202e-03,1.875435e-01,236028
dangle_smallest_wing_flymale_frameany,4.103546e-03,2.550252e-01,242824
danglesub_flyany_framemove,-2.017319e-02,-1.434396e+00,307928
danglesub_flyany_framenearfly,-1.195794e-01,-1.489159e+00,159365
danglesub_flyfemale_framenearfly,-1.123996e-01,-9.301706e-01,78820
danglesub_flymale_framenearfly,-1.274410e-01,-1.893282e+00,80348
darea_flyany_frameany,-7.378322e-06,4.168325e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.061978e-01,3.123271e+00,1671
darea_flyany_framebodyturn,-4.543221e-02,-7.086420e-01,4783
darea_flyany_framechase,8.495838e-02,1.682438e+00,3278
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.237988e-02,7.126851e-01,48325
darea_flyany_framecrabwalkextreme,-1.202867e-02,8.501466e-01,1664
darea_flyany_framejump,-6.217045e-02,-2.339652e-01,928
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.027788e-02,-1.666367e+00,12291
darea_flyany_framerighting,1.129701e-01,1.093958e+00,927
darea_flyany_framestop,-1.837527e-02,2.722033e-01,171512
darea_flyany_frametouch,-7.159634e-02,1.269638e+00,8769
darea_flyany_framewalk,2.087428e-02,-3.963346e-01,202032
darea_flyany_framewingextension,-1.684796e-01,-1.894936e+00,1321
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.637012e-02,-2.299230e+00,22636
darea_flyfemale_frameany,-7.913761e-05,1.468974e+00,236028
darea_flymale_frameany,1.123771e-04,-9.910022e-01,242824
darea_inmost_wing_flyany_frameany,5.283770e-02,-1.417451e+00,479440
darea_inmost_wing_flyfemale_frameany,6.563916e-02,-1.303100e+00,236028
darea_inmost_wing_flymale_frameany,3.958320e-02,-1.164218e+00,242824
darea_outmost_wing_flyany_frameany,-5.247983e-02,1.431274e+00,479440
darea_outmost_wing_flyany_framewingextension,2.145193e-01,2.266987e+00,1321
darea_outmost_wing_flyfemale_frameany,-6.520508e-02,1.295794e+00,236028
darea_outmost_wing_flymale_frameany,-3.947015e-02,1.188290e+00,242824
db_flyany_frameany,4.727626e-06,1.294545e+00,479440
db_flyfemale_frameany,4.178104e-07,1.937734e+00,236028
db_flymale_frameany,1.284717e-05,-8.042817e-01,242824
dcenter_flyany_frameany,1.151357e+01,1.072891e+00,479460
dcenter_flyany_framebackupstart,9.095488e+00,2.378666e+00,447
dcenter_flyany_framebodyturn,1.139223e+01,1.214530e+00,4783
dcenter_flyany_framebodyturnstart,1.119296e+01,1.072395e+00,1917
dcenter_flyany_framecrabwalkallstart,1.152573e+01,1.193672e+00,5875
dcenter_flyany_framecrabwalkextreme,9.357542e+00,2.698866e+00,1664
dcenter_flyany_framecrabwalkextremestart,9.510801e+00,2.871397e+00,453
dcenter_flyany_framejumpstart,1.029960e+01,-1.373667e+00,351
dcenter_flyany_framemove,1.152583e+01,1.511458e+00,307948
dcenter_flyany_framenearwall,1.074752e+01,1.488765e+00,398820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026258e+01,1.564067e+00,3100
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143429e+01,2.700006e-01,171512
dcenter_flyany_frametouch,2.942649e+00,5.145738e-01,8769
dcenter_flyany_framewalk,1.224675e+01,5.700458e-01,202033
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.452145e+01,1.147864e-01,22636
dcenter_flyfemale_frameany,1.135402e+01,2.208362e-01,236038
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166768e+01,1.585441e+00,242834
dcenter_flymale_framewingextension,3.908891e+00,-2.020797e+00,925
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.266601e-01,2.936458e+00,307928
ddcenter_flyany_framenearfly,5.885236e-01,1.467428e+00,159365
ddcenter_flyfemale_framenearfly,5.452752e-01,1.207078e+00,78820
ddcenter_flymale_framenearfly,6.337442e-01,1.685103e+00,80348
ddell2nose_flyany_framenearfly,1.615966e+00,1.626438e+00,159365
ddell2nose_flyfemale_framenearfly,1.548033e+00,1.404630e+00,78820
ddell2nose_flymale_framenearfly,1.690328e+00,1.832300e+00,80348
ddist2wall_flyany_framenearwall,2.007985e-02,-2.480009e-01,398803
ddist2wall_flyfemale_framenearwall,1.939132e-02,-6.905324e-01,196803
ddist2wall_flymale_framenearwall,2.049638e-02,3.940154e-01,201803
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.620110e+00,1.519828e+00,159365
ddnose2ell_flyfemale_framenearfly,1.576815e+00,1.300408e+00,78820
ddnose2ell_flymale_framechase,-9.771460e-01,5.389016e-02,2908
ddnose2ell_flymale_framenearfly,1.670100e+00,1.652612e+00,80348
decc_flyany_frameany,1.688183e-05,1.745321e+00,479440
decc_flyfemale_frameany,1.709300e-05,1.085508e+00,236028
decc_flymale_frameany,1.873107e-05,4.012532e-01,242824
dell2nose_flyany_frameany,1.064668e+01,1.179124e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041819e+01,3.836379e-01,236038
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086903e+01,1.660456e+00,242834
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066304e+01,-4.212386e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.561902e+00,-3.064628e+00,447
dist2wall_flyany_framebodyturnstart,6.982293e+00,-7.666857e-01,1917
dist2wall_flyany_framecrabwalkall,5.919597e+00,-2.202137e+00,48326
dist2wall_flyany_framecrabwalkextreme,6.459920e+00,-2.903885e+00,1664
dist2wall_flyany_framejump,1.904571e+01,5.833155e-01,928
dist2wall_flyany_framejumpstart,1.577790e+01,-9.246621e-01,344
dist2wall_flyany_framemove,8.717526e+00,-9.777490e-01,307948
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.351192e+00,-2.412083e+00,3100
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417525e+01,-5.842604e-01,171512
dist2wall_flyany_frametouch,7.553391e+00,-1.704002e+00,8769
dist2wall_flyany_framewalk,8.935231e+00,-7.829268e-01,202033
dist2wall_flyany_framewinggrooming,2.128617e+01,2.782469e-01,22636
dist2wall_flyfemale_frameany,1.077301e+01,-1.328461e+00,236038
dist2wall_flymale_frameany,1.053292e+01,4.273342e-01,242834
dmax_wing_angle_flyany_frameany,7.469619e-03,-6.526438e-03,479440
dmax_wing_angle_flyany_framewingextension,-8.939947e-01,-1.318497e+00,1321
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.370844e-02,1.124361e+00,236028
dmax_wing_angle_flymale_frameany,7.716641e-04,-7.481986e-01,242824
dmax_wing_area_flyany_frameany,-2.447997e-01,2.234220e+00,479440
dmax_wing_area_flyany_framewingextension,-3.024113e-01,1.089306e+00,1321
dmax_wing_area_flyfemale_frameany,-2.459083e-01,2.348999e+00,236028
dmax_wing_area_flymale_frameany,-2.428357e-01,1.322952e+00,242824
dmin_wing_angle_flyany_frameany,-7.596604e-03,-1.092574e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.110219e+00,-9.871251e-01,1321
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.388905e-02,-1.174693e+00,236028
dmin_wing_angle_flymale_frameany,-7.309087e-04,7.710612e-01,242824
dmin_wing_area_flyany_frameany,2.451576e-01,-2.227764e+00,479440
dmin_wing_area_flyany_framewingextension,6.398257e-01,2.997348e-01,1321
dmin_wing_area_flyfemale_frameany,2.463423e-01,-2.351435e+00,236028
dmin_wing_area_flymale_frameany,2.429488e-01,-1.312910e+00,242824
dnose2ell_angle_30tomin30_flyany_frameany,1.122278e+01,1.099165e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106299e+01,1.632300e-01,236038
dnose2ell_angle_30tomin30_flymale_frameany,1.137868e+01,1.654688e+00,242834
dnose2ell_angle_min20to20_flyany_frameany,3.930908e+01,-3.717068e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.831625e+01,-4.364031e-01,236038
dnose2ell_angle_min20to20_flymale_frameany,4.030256e+01,-1.403429e-01,242834
dnose2ell_angle_min30to30_flyany_frameany,3.192492e+01,-1.732850e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.120377e+01,-3.691989e-01,236038
dnose2ell_angle_min30to30_flymale_frameany,3.264421e+01,8.123501e-02,242834
dnose2ell_flyany_frameany,1.064034e+01,1.196367e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.371851e+00,2.519512e+00,447
dnose2ell_flyany_framebodyturn,1.054099e+01,1.305919e+00,4783
dnose2ell_flyany_framebodyturnstart,1.033776e+01,1.150869e+00,1917
dnose2ell_flyany_framecrabwalkallstart,1.059793e+01,1.167744e+00,5875
dnose2ell_flyany_framecrabwalkextreme,8.368908e+00,2.682235e+00,1664
dnose2ell_flyany_framecrabwalkextremestart,8.473984e+00,2.839592e+00,453
dnose2ell_flyany_framejumpstart,9.588363e+00,-1.352351e+00,351
dnose2ell_flyany_framenearwall,9.845342e+00,1.630209e+00,398820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.395396e+00,1.592485e+00,3100
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061820e+01,4.426687e-01,171512
dnose2ell_flyany_frametouch,1.194233e+00,1.984054e+00,8769
dnose2ell_flyany_framewalk,1.135784e+01,6.165951e-01,202033
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368560e+01,9.647266e-02,22636
dnose2ell_flyfemale_frameany,1.049960e+01,3.179108e-01,236038
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077632e+01,1.680277e+00,242834
dnose2ell_flymale_framechase,1.992844e+00,-6.078530e-01,2908
dnose2ell_flymale_framewingextension,2.311586e+00,-1.764975e+00,925
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149962e+01,1.146318e+00,479460
dnose2tail_flyany_framemove,1.146876e+01,1.454371e+00,307948
dnose2tail_flyfemale_frameany,1.136100e+01,2.232538e-01,236038
dnose2tail_flymale_frameany,1.163225e+01,1.642400e+00,242834
dnwingsdetected_flyany_frameany,-6.325991e-05,-7.337078e-01,479440
dnwingsdetected_flyfemale_frameany,-1.284989e-04,-8.795945e-01,236028
dnwingsdetected_flymale_frameany,1.249025e-04,1.076234e+00,242824
dphi_flyany_framemove,-1.052665e-01,-2.488375e+00,307928
dphi_flyfemale_framemove,-2.007315e-01,-3.643017e+00,153461
dphi_flymale_framemove,-1.091329e-02,-6.364823e-02,154406
dtheta_flyany_frameany,1.023949e-02,1.241905e+00,479440
dtheta_flyfemale_frameany,-6.022478e-03,-8.555979e-01,236028
dtheta_flymale_frameany,2.569837e-02,2.574903e+00,242824
du_cor_flyany_frameany,7.596211e+00,1.639338e-01,479440
du_cor_flyfemale_frameany,7.004375e+00,4.599392e-02,236028
du_cor_flymale_frameany,8.187164e+00,2.838682e-01,242824
du_ctr_flyany_frameany,8.033996e+00,1.216341e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.506525e+00,-2.270267e+00,1671
du_ctr_flyany_framebodyturn,5.673909e+00,6.131766e-01,4783
du_ctr_flyany_framecrabwalkall,1.234927e+01,7.813827e-01,48325
du_ctr_flyany_framecrabwalkextreme,1.049168e+00,-4.279874e-01,1664
du_ctr_flyany_framejump,3.779086e+01,1.662278e+00,928
du_ctr_flyany_framemove,1.244777e+01,1.248512e+00,307928
du_ctr_flyany_framenearfly,7.511277e+00,9.369543e-01,159365
du_ctr_flyany_framenearwall,8.356943e+00,3.337995e-02,398803
du_ctr_flyany_framenotnearfly_notnearwall,6.917272e+00,-3.778571e-03,70456
du_ctr_flyany_framepivotcenter,NaN,NaN,0
