field,value,zscore,nflyframes
a_mm_flyany_frameany,5.920546e-01,-6.454291e+00,455392
a_mm_flyfemale_frameany,6.223722e-01,-7.054441e+00,228021
a_mm_flymale_frameany,5.615483e-01,-5.175222e+00,226368
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.997249e-01,3.503395e-01,400
absangle2wall_flyany_framebodyturnstart,1.201534e+00,3.765580e+00,659
absangle2wall_flyany_framecrabwalkall,1.091307e+00,-2.351608e+00,23932
absangle2wall_flyany_framecrabwalkextreme,9.827935e-01,2.100312e-02,701
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380842e+00,5.510848e+00,156231
absangle2wall_flyany_framenearwall,1.474142e+00,3.778629e+00,243263
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.067945e+00,1.201129e+01,2193
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548724e+00,-2.386215e+00,299161
absangle2wall_flyany_frametouch,1.453578e+00,1.115454e+00,8983
absangle2wall_flyany_framewalk,1.470008e+00,8.694221e+00,84928
absangle2wall_flyany_framewinggrooming,1.538158e+00,-4.727264e-01,12386
absangle2wall_flyfemale_framenearwall,1.598388e+00,7.423697e+00,128892
absangle2wall_flymale_framenearwall,1.334120e+00,-8.428701e-01,113913
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455498e+00,-5.409629e-01,228
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487165e+00,3.105828e-01,853
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576492e+00,-1.241491e-02,184595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.278988e+00,-6.056410e+00,843
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632699e+00,1.367394e+00,127509
absanglefrom1to2_nose2ell_flyany_frametouch,6.271624e-01,-4.341673e+00,8983
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590421e+00,-2.524724e-01,94666
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.753488e-01,-4.763381e+00,3419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.210843e-01,-2.348826e+00,1861
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564966e+00,2.840543e-01,89703
absanglefrom1to2_nose2ell_flymale_frametouch,5.701707e-01,-2.982428e+00,5532
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.047630e+00,-4.890257e+00,243256
absdangle2wall_flyfemale_framenearwall,7.589227e-01,-7.120446e+00,128889
absdangle2wall_flymale_framenearwall,1.391711e+00,-1.412038e+00,113909
absdtheta_flyany_frameany,7.533118e-01,-6.520192e+00,455373
absdtheta_flyany_framebackup,2.499641e+00,9.636894e-03,1792
absdtheta_flyany_framebodyturn,5.077046e+00,-2.150292e+00,1631
absdtheta_flyany_framecrabwalkall,1.431412e+00,-3.052704e+00,23931
absdtheta_flyany_framecrabwalkextreme,1.694918e+00,-1.216086e+00,701
absdtheta_flyany_framemove,1.552725e+00,-4.930128e+00,156212
absdtheta_flyany_framenearfly,7.211446e-01,-6.983519e+00,184591
absdtheta_flyany_framenearwall,1.044719e+00,-4.897796e+00,243256
absdtheta_flyany_framenotnearfly_notnearwall,4.446738e-01,-3.991746e+00,127178
absdtheta_flyany_framepivotcenter,4.181605e+00,-5.164953e+00,358
absdtheta_flyany_framepivottail,4.288605e+00,-4.114342e+00,10028
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.016509e-01,-5.269228e+00,299161
absdtheta_flyany_frametouch,1.166510e+00,-5.610688e+00,8983
absdtheta_flyany_framewalk,1.236160e+00,-4.412198e+00,84925
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.710306e-01,-4.336731e+00,12386
absdtheta_flyfemale_frameany,5.403448e-01,-7.624382e+00,228011
absdtheta_flymale_frameany,9.688763e-01,-4.361641e+00,226359
absdtheta_flymale_framechase,2.117803e+00,1.566579e+00,1861
absdv_cor_flyany_frameany,8.902637e-01,-5.449895e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432611e+00,3.932528e-01,1792
absdv_cor_flyany_framebodyturn,2.857955e+00,-6.598772e-01,1631
absdv_cor_flyany_framecrabwalkall,4.386746e+00,-4.109776e+00,23931
absdv_cor_flyany_framecrabwalkextreme,4.316728e+00,-2.256063e+00,701
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.037286e+00,-4.893638e+00,156212
absdv_cor_flyany_framenearfly,6.884022e-01,-6.115821e+00,184591
absdv_cor_flyany_framenearwall,1.386194e+00,-3.907183e+00,243256
absdv_cor_flyany_framenotnearfly_notnearwall,3.870124e-01,-2.313125e+00,127178
absdv_cor_flyany_framepivotcenter,5.506348e-02,1.362677e-02,358
absdv_cor_flyany_framepivottail,1.895433e+00,-2.657747e+00,10028
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.009920e-01,-3.751170e+00,299161
absdv_cor_flyany_frametouch,1.035256e+00,-5.351465e+00,8983
absdv_cor_flyany_framewalk,2.522774e+00,-4.767379e+00,84925
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.786659e-02,-4.024795e+00,12386
absdv_cor_flyfemale_frameany,5.286206e-01,-6.389001e+00,228011
absdv_cor_flymale_frameany,1.257585e+00,-3.700582e+00,226359
absdv_cor_flymale_framechase,2.724202e+00,2.268223e+00,1861
absphidiff_nose2ell_flyany_framenearfly,1.477914e+00,-3.705792e+00,184591
absphidiff_nose2ell_flyany_frametouch,1.441415e+00,-4.778507e+00,8983
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.467332e+00,-4.468573e+00,94663
absphidiff_nose2ell_flyfemale_frametouch,1.475683e+00,-5.675313e+00,3419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.579794e-01,-4.021533e+00,1861
absphidiff_nose2ell_flymale_framenearfly,1.490568e+00,-2.925066e+00,89702
absphidiff_nose2ell_flymale_frametouch,1.414892e+00,-2.817451e+00,5532
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.265176e-01,-6.660960e+00,455373
abssmoothdtheta_flyfemale_frameany,3.687049e-01,-7.780956e+00,228011
abssmoothdtheta_flymale_frameany,6.867552e-01,-4.465564e+00,226359
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677754e+00,2.867411e-01,853
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625845e+00,2.179681e-01,184595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666131e+00,2.271024e+00,843
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637622e+00,1.575341e+00,127509
absthetadiff_nose2ell_flyany_frametouch,1.920712e+00,2.318829e+00,8983
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660913e+00,4.428252e-01,94666
absthetadiff_nose2ell_flyfemale_frametouch,2.157208e+00,6.643123e+00,3419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.358675e-01,-1.779369e+00,1861
absthetadiff_nose2ell_flymale_framenearfly,1.592906e+00,1.865421e-02,89703
absthetadiff_nose2ell_flymale_frametouch,1.693781e+00,-1.104135e-01,5532
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.604714e-01,2.358812e+00,156231
absyaw_flyfemale_framemove,7.597466e-01,5.941098e+00,49848
absyaw_flymale_framemove,5.650007e-01,-1.778788e-01,106298
accmag_flyany_frameany,5.862522e+01,-5.566445e+00,455373
accmag_flyfemale_frameany,4.134146e+01,-6.568457e+00,228011
accmag_flymale_frameany,7.612961e+01,-3.712828e+00,226359
angle_biggest_wing_flyany_frameany,7.901221e-03,-3.171153e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.947499e-04,-4.083918e+00,228021
angle_biggest_wing_flymale_frameany,1.531936e-02,-1.518071e+00,226368
angle_smallest_wing_flyany_frameany,4.226409e-03,-1.535530e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.069662e-03,-2.658933e+00,228021
angle_smallest_wing_flymale_frameany,1.060912e-02,-1.519947e-01,226368
angleonclosestfly_flyany_framenearfly,-2.681623e-01,2.492154e+00,184595
angleonclosestfly_flyany_framestop_nearfly,-2.318194e-01,2.506310e+00,127509
angleonclosestfly_flyany_frametouch,-4.287078e-01,-2.898603e+00,8983
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.570955e-01,1.597012e+00,94666
angleonclosestfly_flyfemale_frametouch,-7.195150e-01,-6.728111e+00,3419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.692319e-02,-6.514744e-01,1861
angleonclosestfly_flymale_framenearfly,-2.986020e-01,1.507697e+00,89703
angleonclosestfly_flymale_frametouch,-2.531990e-01,7.740231e-01,5532
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.969885e-01,3.207970e-01,455392
anglesub_flyfemale_frameany,2.000626e-01,1.016631e+00,228021
anglesub_flymale_frameany,1.938985e-01,-1.469573e-01,226368
area_flyany_frameany,1.678387e+00,-3.705839e+00,455392
area_flyfemale_frameany,1.853710e+00,-4.244119e+00,228021
area_flymale_frameany,1.501834e+00,-2.768009e+00,226368
area_inmost_wing_flyany_frameany,9.885405e-01,4.018068e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.612672e-01,4.832115e+00,12386
area_inmost_wing_flyfemale_frameany,1.117735e+00,5.530454e+00,228021
area_inmost_wing_flymale_frameany,8.590083e-01,1.381768e+00,226368
area_outmost_wing_flyany_frameany,1.009353e+00,2.990368e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.552127e-01,7.083138e-01,12386
area_outmost_wing_flyfemale_frameany,1.129198e+00,4.019771e+00,228021
area_outmost_wing_flymale_frameany,8.888672e-01,1.063308e+00,226368
arena_angle_flyany_frameany,2.432858e-01,2.705627e+00,455392
b_mm_flyany_frameany,2.249391e-01,-9.619834e-01,455392
b_mm_flyfemale_frameany,2.369676e-01,-1.601289e+00,228021
b_mm_flymale_frameany,2.128133e-01,-2.705272e-01,226368
boutfreq_flyany_framebackup,8.959314e-04,-1.783798e+00,455392
boutfreq_flyany_framebodyturn,1.449301e-03,-5.538642e+00,455392
boutfreq_flyany_framecrabwalkall,5.480992e-03,-5.841449e+00,455392
boutfreq_flyany_framecrabwalkextreme,4.303984e-04,-2.452538e+00,455392
boutfreq_flyany_framejump,4.172230e-05,-3.019244e+00,455392
boutfreq_flyany_framepivotcenter,2.525297e-04,4.110081e-01,455392
boutfreq_flyany_framepivottail,4.815631e-03,-3.220552e+00,455392
boutfreq_flyany_framerighting,3.074274e-05,-2.167187e+00,455392
boutfreq_flyany_framestop,9.255762e-03,-4.275938e+00,455392
boutfreq_flyany_frametouch,2.696578e-03,-2.603404e+00,455392
boutfreq_flyany_framewalk,1.023294e-02,-6.012591e+00,455392
boutfreq_flyany_framewingextension,3.733048e-05,-6.220342e-01,455392
boutfreq_flyany_framewingflick,5.270185e-05,-1.717820e+00,455392
boutfreq_flyany_framewinggrooming,4.150271e-04,-4.540781e+00,455392
boutfreq_flymale_frameattemptedcopulation,8.835522e-06,-5.512722e-01,226359
boutfreq_flymale_framechase,5.212958e-04,-3.818344e-01,226359
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,226359
corfrac_maj_flyany_frameany,-5.961501e-02,2.727025e+00,455373
corfrac_maj_flyany_framebackup,-1.434303e-01,5.781931e+00,1792
corfrac_maj_flyany_framebodyturn,-7.843546e-01,-4.067411e+00,1631
corfrac_maj_flyany_framecrabwalkall,-2.690992e-01,3.118927e+00,23931
corfrac_maj_flyany_framecrabwalkextreme,-5.479354e-01,-2.124797e-01,701
corfrac_maj_flyany_framepivotcenter,-1.441797e-01,-2.066835e+00,358
corfrac_maj_flyany_framepivottail,-6.287352e-01,6.443613e+00,10028
corfrac_maj_flyfemale_frameany,-3.187070e-02,4.145552e+00,228011
corfrac_maj_flymale_frameany,-8.815987e-02,5.757883e-01,226359
da_flyany_frameany,6.308372e-06,2.220078e+00,455373
da_flyfemale_frameany,-1.645674e-05,1.229172e+00,228011
da_flymale_frameany,4.322631e-05,8.699343e-02,226359
dangle2wall_flyany_framenearwall,3.973954e-02,1.720975e+00,243256
dangle2wall_flyfemale_framenearwall,1.551547e-02,-1.379228e+00,128889
dangle2wall_flymale_framenearwall,6.519453e-02,5.882893e+00,113909
dangle_biggest_wing_flyany_frameany,6.180069e-02,6.779068e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.630700e-02,4.049654e+00,228011
dangle_biggest_wing_flymale_frameany,8.797004e-02,7.367278e+00,226359
dangle_smallest_wing_flyany_frameany,-6.183717e-02,-6.780078e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.634336e-02,-4.060402e+00,228011
dangle_smallest_wing_flymale_frameany,-8.800421e-02,-7.337538e+00,226359
danglesub_flyany_framemove,-1.029768e-02,2.338474e+00,156212
danglesub_flyany_framenearfly,-3.143554e-02,4.692886e+00,184591
danglesub_flyfemale_framenearfly,-1.985246e-02,5.364579e+00,94663
danglesub_flymale_framenearfly,-4.876762e-02,3.237034e+00,89702
darea_flyany_frameany,-1.880569e-05,2.346721e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.865101e-02,5.259774e+00,1792
darea_flyany_framebodyturn,-1.018862e-01,-1.848021e+00,1631
darea_flyany_framechase,3.494476e-02,3.220679e-01,1911
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.798144e-02,6.325194e-01,23931
darea_flyany_framecrabwalkextreme,-1.063591e-01,-3.118464e+00,701
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.258824e-01,1.443485e+00,358
darea_flyany_framepivottail,-1.298899e-01,-2.101992e+00,10028
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.056913e-02,1.148408e+00,299161
darea_flyany_frametouch,-6.407123e-02,1.024044e+00,8983
darea_flyany_framewalk,5.272229e-02,5.205106e+00,84925
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.399633e-02,-1.913963e+00,12386
darea_flyfemale_frameany,-9.348371e-05,1.049234e+00,228011
darea_flymale_frameany,1.046231e-04,-7.566769e-01,226359
darea_inmost_wing_flyany_frameany,-3.025490e-02,-6.645386e+00,455373
darea_inmost_wing_flyfemale_frameany,-3.462458e-02,-6.304456e+00,228011
darea_inmost_wing_flymale_frameany,-2.707049e-02,-5.033150e+00,226359
darea_outmost_wing_flyany_frameany,3.030994e-02,6.640966e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.488109e-02,6.314276e+00,228011
darea_outmost_wing_flymale_frameany,2.682368e-02,5.047776e+00,226359
db_flyany_frameany,-4.882713e-06,-2.223513e+00,455373
db_flyfemale_frameany,-6.163809e-06,5.653720e-01,228011
db_flymale_frameany,-1.778863e-06,-1.509123e+00,226359
dcenter_flyany_frameany,1.052854e+01,-2.149598e+00,455392
dcenter_flyany_framebackupstart,1.047833e+01,2.983694e+00,407
dcenter_flyany_framebodyturn,1.205919e+01,1.941624e+00,1631
dcenter_flyany_framebodyturnstart,1.199662e+01,2.108209e+00,659
dcenter_flyany_framecrabwalkallstart,1.131059e+01,-1.297511e-01,2494
dcenter_flyany_framecrabwalkextreme,9.745644e+00,2.350766e+00,701
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.213611e+01,2.941262e+00,156231
dcenter_flyany_framenearwall,1.092887e+01,1.530942e+00,243263
dcenter_flyany_framepivotcenter,9.576452e+00,-3.369837e-01,358
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.256139e+01,5.575925e+00,2193
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.543573e+00,-3.646939e+00,299161
dcenter_flyany_frametouch,2.871368e+00,-1.881604e+00,8983
dcenter_flyany_framewalk,1.266523e+01,1.492621e+00,84928
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.049301e+01,-4.491710e+00,12386
dcenter_flyfemale_frameany,1.058409e+01,-1.780853e+00,228021
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047209e+01,-2.106336e+00,226368
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.495536e-02,-5.506121e+00,156212
ddcenter_flyany_framenearfly,1.319498e-01,-3.788062e+00,184591
ddcenter_flyfemale_framenearfly,1.005867e-01,-4.005681e+00,94663
ddcenter_flymale_framenearfly,1.728928e-01,-3.347307e+00,89702
ddell2nose_flyany_framenearfly,4.071065e-01,-4.274970e+00,184591
ddell2nose_flyfemale_framenearfly,3.960505e-01,-4.053111e+00,94663
ddell2nose_flymale_framenearfly,4.552451e-01,-4.197308e+00,89702
ddist2wall_flyany_framenearwall,1.387603e-02,-9.736040e-01,243256
ddist2wall_flyfemale_framenearwall,1.155029e-02,-1.597920e+00,128889
ddist2wall_flymale_framenearwall,1.475308e-02,-1.655431e-01,113909
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.114049e-01,-4.331157e+00,184591
ddnose2ell_flyfemale_framenearfly,2.551025e-01,-4.985637e+00,94663
ddnose2ell_flymale_framechase,-1.604354e+00,-9.971935e-01,1861
ddnose2ell_flymale_framenearfly,5.795743e-01,-3.372928e+00,89702
decc_flyany_frameany,-1.087777e-05,-3.118975e+00,455373
decc_flyfemale_frameany,-2.973908e-06,-1.220094e+00,228011
decc_flymale_frameany,-2.278243e-05,-1.502633e+00,226359
dell2nose_flyany_frameany,9.673856e+00,-1.969887e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.699394e+00,-1.496152e+00,228021
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.649369e+00,-2.054001e+00,226368
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.719555e+01,5.771722e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.842788e+00,3.534054e-02,407
dist2wall_flyany_framebodyturnstart,8.961586e+00,2.778119e+00,659
dist2wall_flyany_framecrabwalkall,9.252051e+00,6.927375e+00,23932
dist2wall_flyany_framecrabwalkextreme,9.391741e+00,2.253314e+00,701
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.266859e+01,5.780321e+00,156231
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.095137e+00,6.691758e+00,2193
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.994358e+01,3.285440e+00,299161
dist2wall_flyany_frametouch,1.523981e+01,1.025159e+01,8983
dist2wall_flyany_framewalk,1.253150e+01,4.805921e+00,84928
dist2wall_flyany_framewinggrooming,2.114541e+01,4.375589e-01,12386
dist2wall_flyfemale_frameany,1.635408e+01,3.999031e+00,228021
dist2wall_flymale_frameany,1.802800e+01,6.715152e+00,226368
dmax_wing_angle_flyany_frameany,-1.727252e-02,-3.672139e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.511444e-03,-8.715023e-01,228011
dmax_wing_angle_flymale_frameany,-3.204914e-02,-3.801096e+00,226359
dmax_wing_area_flyany_frameany,-3.318194e-01,-8.965944e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.060515e-01,2.267818e+00,228011
dmax_wing_area_flymale_frameany,-4.577718e-01,-3.572163e+00,226359
dmin_wing_angle_flyany_frameany,1.723605e-02,3.673334e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.475079e-03,8.268179e-01,228011
dmin_wing_angle_flymale_frameany,3.201497e-02,3.832512e+00,226359
dmin_wing_area_flyany_frameany,3.318744e-01,8.951400e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.063080e-01,-2.275040e+00,228011
dmin_wing_area_flymale_frameany,4.575250e-01,3.576191e+00,226359
dnose2ell_angle_30tomin30_flyany_frameany,1.026950e+01,-1.799555e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035666e+01,-1.432201e+00,228021
dnose2ell_angle_30tomin30_flymale_frameany,1.018139e+01,-1.798979e+00,226368
dnose2ell_angle_min20to20_flyany_frameany,4.467222e+01,1.835681e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.211440e+01,9.238881e-01,228021
dnose2ell_angle_min20to20_flymale_frameany,4.729501e+01,1.971725e+00,226368
dnose2ell_angle_min30to30_flyany_frameany,3.586370e+01,1.811092e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.368112e+01,6.874513e-01,228021
dnose2ell_angle_min30to30_flymale_frameany,3.809059e+01,2.166029e+00,226368
dnose2ell_flyany_frameany,9.695686e+00,-1.898269e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.946082e+00,3.302064e+00,407
dnose2ell_flyany_framebodyturn,1.125973e+01,2.137297e+00,1631
dnose2ell_flyany_framebodyturnstart,1.120057e+01,2.271847e+00,659
dnose2ell_flyany_framecrabwalkallstart,1.065085e+01,4.524424e-01,2494
dnose2ell_flyany_framecrabwalkextreme,9.051172e+00,2.765595e+00,701
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015658e+01,2.046270e+00,243263
dnose2ell_flyany_framepivotcenter,8.875043e+00,-2.403376e-01,358
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.171657e+01,5.323793e+00,2193
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.724622e+00,-3.445841e+00,299161
dnose2ell_flyany_frametouch,1.031038e+00,-2.785011e+00,8983
dnose2ell_flyany_framewalk,1.186669e+01,1.742561e+00,84928
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.878233e+00,-4.129684e+00,12386
dnose2ell_flyfemale_frameany,9.699814e+00,-1.726855e+00,228021
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.689108e+00,-1.722251e+00,226368
dnose2ell_flymale_framechase,1.928728e+00,1.145919e-02,1861
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052544e+01,-2.102893e+00,455392
dnose2tail_flyany_framemove,1.219374e+01,3.060219e+00,156231
dnose2tail_flyfemale_frameany,1.051677e+01,-1.956885e+00,228021
dnose2tail_flymale_frameany,1.053275e+01,-1.838614e+00,226368
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,228011
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,226359
dphi_flyany_framemove,4.516713e-02,1.307336e+00,156212
dphi_flyfemale_framemove,2.388224e-02,5.221479e-01,49838
dphi_flymale_framemove,7.314500e-02,1.567695e+00,106289
dtheta_flyany_frameany,9.083930e-03,1.363970e+00,455373
dtheta_flyfemale_frameany,-2.219717e-03,-1.955823e-01,228011
dtheta_flymale_frameany,2.045966e-02,2.210537e+00,226359
du_cor_flyany_frameany,2.889875e+00,-4.251427e+00,455373
du_cor_flyfemale_frameany,1.404493e+00,-5.870059e+00,228011
du_cor_flymale_frameany,4.395631e+00,-2.238240e+00,226359
du_ctr_flyany_frameany,3.052935e+00,-4.369708e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.712462e+00,-2.015490e+00,1792
du_ctr_flyany_framebodyturn,4.411014e+00,-3.388870e+00,1631
du_ctr_flyany_framecrabwalkall,7.716279e+00,-4.312790e+00,23931
du_ctr_flyany_framecrabwalkextreme,7.040618e-01,-3.270932e+00,701
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.291375e+00,-3.448799e+00,156212
du_ctr_flyany_framenearfly,2.076995e+00,-5.310219e+00,184591
du_ctr_flyany_framenearwall,4.457056e+00,-3.273470e+00,243256
du_ctr_flyany_framenotnearfly_notnearwall,2.143350e+00,-1.782481e+00,127178
du_ctr_flyany_framepivotcenter,1.221612e-01,-5.849563e-01,358
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.987015e-02,-5.453109e+00,299161
du_ctr_flyany_frametouch,8.765058e-01,-6.120407e+00,8983
du_ctr_flyany_framewalk,1.214410e+01,-3.649320e+00,84925
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.124421e-02,-3.405091e+00,12386
du_ctr_flyfemale_frameany,1.488711e+00,-6.009913e+00,228011
du_ctr_flymale_frameany,4.638488e+00,-2.296661e+00,226359
