field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402053e-01,1.926046e-01,475340
a_mm_flyfemale_frameany,6.758991e-01,-6.318178e-01,238644
a_mm_flymale_frameany,6.041804e-01,9.563538e-01,236247
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.930606e-01,2.957780e-01,511
absangle2wall_flyany_framebodyturnstart,1.081704e+00,-8.236432e-01,1236
absangle2wall_flyany_framecrabwalkall,1.003442e+00,-6.956328e+00,74879
absangle2wall_flyany_framecrabwalkextreme,7.878138e-01,-2.967200e+00,2007
absangle2wall_flyany_framejump,1.482629e+00,-2.585573e+00,766
absangle2wall_flyany_framejumpstart,1.447561e+00,-3.220263e+00,281
absangle2wall_flyany_framemove,1.199244e+00,-6.752155e+00,270547
absangle2wall_flyany_framenearwall,1.231933e+00,-4.619353e+00,322215
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.357701e-01,-4.673974e+00,2961
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716764e+00,2.171841e+00,204793
absangle2wall_flyany_frametouch,1.239578e+00,-5.155001e+00,14880
absangle2wall_flyany_framewalk,1.217461e+00,-9.223733e+00,118781
absangle2wall_flyany_framewinggrooming,1.875821e+00,4.673410e+00,36267
absangle2wall_flyfemale_framenearwall,1.321838e+00,-1.430716e+00,160204
absangle2wall_flymale_framenearwall,1.146405e+00,-6.883722e+00,161946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543604e+00,-2.338888e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562164e+00,2.121263e+00,488
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587546e+00,3.365002e+00,2275
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.206880e+00,4.744155e-01,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581498e+00,1.000070e+00,151934
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504986e+00,4.775522e-01,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537922e+00,7.457350e-03,46658
absanglefrom1to2_nose2ell_flyany_frametouch,8.560466e-01,3.903801e+00,14880
absanglefrom1to2_nose2ell_flyfemale_framechase,3.427380e-01,8.330055e-01,277
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536458e+00,-8.835372e-01,78488
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.576120e-01,3.287230e+00,7312
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.515656e-01,-9.645129e-01,250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627385e+00,1.849686e+00,73423
absanglefrom1to2_nose2ell_flymale_frametouch,8.502962e-01,2.804406e+00,7565
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.563876e+00,-1.315667e-01,322200
absdangle2wall_flyfemale_framenearwall,1.474862e+00,-7.315980e-01,160199
absdangle2wall_flymale_framenearwall,1.647381e+00,4.449481e-01,161936
absdtheta_flyany_frameany,1.265356e+00,-1.331520e+00,475320
absdtheta_flyany_framebackup,2.272237e+00,-1.667386e+00,2108
absdtheta_flyany_framebodyturn,5.456156e+00,-1.004145e+00,2970
absdtheta_flyany_framecrabwalkall,1.476483e+00,-2.790818e+00,74877
absdtheta_flyany_framecrabwalkextreme,1.502495e+00,-3.361719e+00,2007
absdtheta_flyany_framemove,1.907658e+00,-1.692822e+00,270527
absdtheta_flyany_framenearfly,1.507314e+00,2.278424e-01,151929
absdtheta_flyany_framenearwall,1.563214e+00,-5.740803e-02,322200
absdtheta_flyany_framenotnearfly_notnearwall,6.424132e-01,-2.099358e+00,137538
absdtheta_flyany_framepivotcenter,5.854465e+00,-1.363075e+00,427
absdtheta_flyany_framepivottail,5.119571e+00,-8.145856e-01,10900
absdtheta_flyany_framerighting,9.076555e+00,2.042975e-02,2216
absdtheta_flyany_framestop,4.169237e-01,8.856010e-02,204793
absdtheta_flyany_frametouch,1.606748e+00,-1.208577e+00,14880
absdtheta_flyany_framewalk,1.460054e+00,-2.139139e+00,118780
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.590136e-01,-9.697529e-01,36267
absdtheta_flyfemale_frameany,1.199601e+00,-1.443195e+00,238636
absdtheta_flymale_frameany,1.332040e+00,-1.003047e+00,236235
absdtheta_flymale_framechase,1.315117e+00,-3.044345e+00,250
absdv_cor_flyany_frameany,1.853781e+00,6.849882e-01,475320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264969e+00,-1.458130e+00,2108
absdv_cor_flyany_framebodyturn,2.899101e+00,-4.745175e-01,2970
absdv_cor_flyany_framecrabwalkall,5.987587e+00,8.443061e-01,74877
absdv_cor_flyany_framecrabwalkextreme,5.270009e+00,1.867899e+00,2007
absdv_cor_flyany_framejump,1.527620e+01,1.231918e-01,766
absdv_cor_flyany_framemove,3.106034e+00,1.414384e+00,270527
absdv_cor_flyany_framenearfly,1.849940e+00,1.198426e+00,151929
absdv_cor_flyany_framenearwall,2.516662e+00,2.779177e+00,322200
absdv_cor_flyany_framenotnearfly_notnearwall,4.150009e-01,-2.386218e+00,137538
absdv_cor_flyany_framepivotcenter,4.237973e-02,-3.271947e-01,427
absdv_cor_flyany_framepivottail,2.170229e+00,-1.400023e+00,10900
absdv_cor_flyany_framerighting,6.303260e+00,4.496553e-01,2216
absdv_cor_flyany_framestop,1.592229e-01,2.435313e+00,204793
absdv_cor_flyany_frametouch,1.809864e+00,2.539599e-01,14880
absdv_cor_flyany_framewalk,4.263877e+00,4.266487e+00,118780
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.546595e-01,3.423043e+00,36267
absdv_cor_flyfemale_frameany,1.625100e+00,1.391875e-01,238636
absdv_cor_flymale_frameany,2.087512e+00,1.165851e+00,236235
absdv_cor_flymale_framechase,2.319487e+00,1.521548e-01,250
absphidiff_nose2ell_flyany_framenearfly,1.633700e+00,1.448403e-01,151929
absphidiff_nose2ell_flyany_frametouch,1.650372e+00,2.050118e+00,14880
absphidiff_nose2ell_flyfemale_framechase,4.016534e-01,-6.046286e-01,277
absphidiff_nose2ell_flyfemale_framenearfly,1.616716e+00,-4.761599e-01,78487
absphidiff_nose2ell_flyfemale_frametouch,1.671681e+00,1.852575e+00,7312
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.291721e-01,1.894797e+00,250
absphidiff_nose2ell_flymale_framenearfly,1.649554e+00,6.116684e-01,73419
absphidiff_nose2ell_flymale_frametouch,1.626191e+00,1.407893e+00,7565
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.581927e-01,-1.423877e+00,475320
abssmoothdtheta_flyfemale_frameany,9.113999e-01,-1.632373e+00,238636
abssmoothdtheta_flymale_frameany,1.006006e+00,-9.828866e-01,236235
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.353551e+00,-3.805053e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587246e+00,-1.511971e+00,2275
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.520923e+00,-2.246495e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.579119e+00,-5.741290e-01,151934
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444022e+00,-3.359001e+00,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552361e+00,-8.923789e-02,46658
absthetadiff_nose2ell_flyany_frametouch,1.773470e+00,2.403934e-01,14880
absthetadiff_nose2ell_flyfemale_framechase,4.188119e-01,8.686006e-01,277
absthetadiff_nose2ell_flyfemale_framenearfly,1.577665e+00,-1.009817e+00,78488
absthetadiff_nose2ell_flyfemale_frametouch,1.721662e+00,-2.197975e+00,7312
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.047339e-01,7.793065e-01,250
absthetadiff_nose2ell_flymale_framenearfly,1.578724e+00,-2.383402e-01,73423
absthetadiff_nose2ell_flymale_frametouch,1.826869e+00,1.035650e+00,7565
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.082052e-01,4.166029e+00,270547
absyaw_flyfemale_framemove,6.696635e-01,2.454664e+00,132084
absyaw_flymale_framemove,7.435733e-01,4.528249e+00,138390
accmag_flyany_frameany,1.027237e+02,-7.801627e-01,475320
accmag_flyfemale_frameany,9.820583e+01,-1.046795e+00,238636
accmag_flymale_frameany,1.073740e+02,-3.594456e-01,236235
angle_biggest_wing_flyany_frameany,2.766072e-02,-1.515150e+00,475340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.178135e-02,-1.200950e+00,238644
angle_biggest_wing_flymale_frameany,2.300700e-02,-1.339538e+00,236247
angle_smallest_wing_flyany_frameany,3.877680e-03,-2.218936e+00,475340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.145650e-03,-1.439949e+00,238644
angle_smallest_wing_flymale_frameany,2.388423e-03,-2.040972e+00,236247
angleonclosestfly_flyany_framenearfly,-3.936415e-01,-6.766215e-01,151934
angleonclosestfly_flyany_framestop_nearfly,-3.989680e-01,-6.477986e-01,46658
angleonclosestfly_flyany_frametouch,-3.934796e-01,-1.971900e+00,14880
angleonclosestfly_flyfemale_framechase,1.196486e-02,1.235564e-01,277
angleonclosestfly_flyfemale_framenearfly,-2.988540e-01,1.279090e+00,78488
angleonclosestfly_flyfemale_frametouch,-3.164229e-01,6.966114e-01,7312
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.101421e-01,4.838038e+00,250
angleonclosestfly_flymale_framenearfly,-4.829927e-01,-4.753265e+00,73423
angleonclosestfly_flymale_frametouch,-4.762564e-01,-3.237576e+00,7565
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.858097e-01,-9.130107e-01,475340
anglesub_flyfemale_frameany,1.955346e-01,2.915006e-01,238644
anglesub_flymale_frameany,1.761711e-01,-1.362959e+00,236247
area_flyany_frameany,1.809203e+00,-4.290628e-01,475340
area_flyfemale_frameany,2.013203e+00,-9.315404e-01,238644
area_flymale_frameany,1.603065e+00,1.082891e-01,236247
area_inmost_wing_flyany_frameany,8.457860e-01,1.192227e-02,475340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.668882e-01,-3.881833e-01,36267
area_inmost_wing_flyfemale_frameany,9.066629e-01,4.953377e-01,238644
area_inmost_wing_flymale_frameany,7.851332e-01,-6.126213e-01,236247
area_outmost_wing_flyany_frameany,9.037029e-01,-5.965241e-02,475340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.018903e-01,-1.310665e+00,36267
area_outmost_wing_flyfemale_frameany,9.811937e-01,4.048103e-01,238644
area_outmost_wing_flymale_frameany,8.258739e-01,-6.950958e-01,236247
arena_angle_flyany_frameany,1.370279e-01,1.103641e+00,475340
b_mm_flyany_frameany,2.240491e-01,-8.141720e-01,475340
b_mm_flyfemale_frameany,2.368826e-01,-1.107901e+00,238644
b_mm_flymale_frameany,2.110634e-01,-5.657787e-01,236247
boutfreq_flyany_framebackup,1.085539e-03,-7.373657e-01,475340
boutfreq_flyany_framebodyturn,2.600244e-03,-3.343922e+00,475340
boutfreq_flyany_framecrabwalkall,1.177473e-02,1.049160e+00,475340
boutfreq_flyany_framecrabwalkextreme,1.009804e-03,1.442270e+00,475340
boutfreq_flyany_framejump,6.058821e-04,-5.969183e-01,475340
boutfreq_flyany_framepivotcenter,3.450162e-04,1.926719e+00,475340
boutfreq_flyany_framepivottail,6.233433e-03,-1.651510e+00,475340
boutfreq_flyany_framerighting,3.955064e-04,1.533464e+00,475340
boutfreq_flyany_framestop,1.815753e-02,4.217189e+00,475340
boutfreq_flyany_frametouch,5.021669e-03,5.158009e-01,475340
boutfreq_flyany_framewalk,1.920941e-02,-1.735648e-02,475340
boutfreq_flyany_framewingextension,1.262254e-05,-9.454832e-01,475340
boutfreq_flyany_framewingflick,7.994278e-05,-1.598639e+00,475340
boutfreq_flyany_framewinggrooming,1.643034e-03,4.895485e-01,475340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,236235
boutfreq_flymale_framechase,2.370521e-04,-1.091470e+00,236235
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,236235
corfrac_maj_flyany_frameany,-1.031510e-01,-3.263504e-01,475320
corfrac_maj_flyany_framebackup,-1.841441e-01,2.752661e+00,2108
corfrac_maj_flyany_framebodyturn,-7.411007e-01,9.177655e-02,2970
corfrac_maj_flyany_framecrabwalkall,-2.229876e-01,6.086417e+00,74877
corfrac_maj_flyany_framecrabwalkextreme,-4.421872e-01,2.361437e+00,2007
corfrac_maj_flyany_framepivotcenter,-1.523474e-01,-2.900065e+00,427
corfrac_maj_flyany_framepivottail,-6.768028e-01,6.218739e-01,10900
corfrac_maj_flyfemale_frameany,-1.030259e-01,-2.110590e-01,238636
corfrac_maj_flymale_frameany,-1.037892e-01,-4.251340e-01,236235
da_flyany_frameany,-2.563189e-06,8.314282e-01,475320
da_flyfemale_frameany,-2.610155e-04,-5.170872e+00,238636
da_flymale_frameany,2.600699e-04,6.122543e+00,236235
dangle2wall_flyany_framenearwall,1.375443e-02,-1.787048e+00,322200
dangle2wall_flyfemale_framenearwall,3.400587e-02,-5.316759e-01,160199
dangle2wall_flymale_framenearwall,-6.325209e-03,-3.182266e+00,161936
dangle_biggest_wing_flyany_frameany,-1.191313e-02,1.959728e-01,475320
dangle_biggest_wing_flyfemale_frameany,-4.954629e-03,6.222798e-01,238636
dangle_biggest_wing_flymale_frameany,-1.771378e-02,-1.436613e-01,236235
dangle_smallest_wing_flyany_frameany,1.190957e-02,-1.933041e-01,475320
dangle_smallest_wing_flyfemale_frameany,7.908522e-03,-3.880069e-01,238636
dangle_smallest_wing_flymale_frameany,1.456408e-02,-5.557279e-02,236235
danglesub_flyany_framemove,-1.492201e-02,3.799210e-01,270527
danglesub_flyany_framenearfly,-7.332264e-02,1.579982e+00,151929
danglesub_flyfemale_framenearfly,-7.248955e-02,1.342182e+00,78487
danglesub_flymale_framenearfly,-7.325910e-02,1.740352e+00,73419
darea_flyany_frameany,-2.783752e-05,-4.196786e-01,475320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.637289e-01,1.722785e+00,2108
darea_flyany_framebodyturn,-9.544183e-03,8.521171e-01,2970
darea_flyany_framechase,3.184710e-02,-2.714337e-01,532
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.207898e-03,2.824774e+00,74877
darea_flyany_framecrabwalkextreme,-3.569476e-02,7.061405e-01,2007
darea_flyany_framejump,-5.721084e-02,2.329423e-01,766
darea_flyany_framepivotcenter,1.752132e-01,2.340745e+00,427
darea_flyany_framepivottail,-2.399537e-02,1.440600e+00,10900
darea_flyany_framerighting,-1.878080e-02,-2.750118e-01,2216
darea_flyany_framestop,-1.593347e-02,-6.885091e-01,204793
darea_flyany_frametouch,-7.973671e-02,-7.984299e-02,14880
darea_flyany_framewalk,3.783749e-02,1.430456e+00,118780
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.666327e-03,2.166786e-01,36267
darea_flyfemale_frameany,-1.293114e-03,-5.432190e+00,238636
darea_flymale_frameany,1.281548e-03,6.070512e+00,236235
darea_inmost_wing_flyany_frameany,8.345592e-02,-5.489907e-01,475320
darea_inmost_wing_flyfemale_frameany,1.026688e-01,-1.693238e-01,238636
darea_inmost_wing_flymale_frameany,6.205255e-02,-8.329187e-01,236235
darea_outmost_wing_flyany_frameany,-8.331664e-02,5.510532e-01,475320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.777760e-02,3.584405e-01,238636
darea_outmost_wing_flymale_frameany,-6.668773e-02,6.423510e-01,236235
db_flyany_frameany,-2.568372e-06,-1.531396e+00,475320
db_flyfemale_frameany,-6.815698e-05,-4.872007e+00,238636
db_flymale_frameany,6.695681e-05,4.896067e+00,236235
dcenter_flyany_frameany,1.212525e+01,2.411759e+00,475340
dcenter_flyany_framebackupstart,7.377041e+00,-2.934258e+00,516
dcenter_flyany_framebodyturn,1.114464e+01,-6.043299e-01,2970
dcenter_flyany_framebodyturnstart,1.107922e+01,-4.317416e-01,1236
dcenter_flyany_framecrabwalkallstart,1.094605e+01,-6.242098e-01,5597
dcenter_flyany_framecrabwalkextreme,9.643571e+00,2.271194e+00,2007
dcenter_flyany_framecrabwalkextremestart,9.235290e+00,1.438612e+00,480
dcenter_flyany_framejumpstart,1.185068e+01,3.946924e-01,288
dcenter_flyany_framemove,1.131129e+01,2.735950e-01,270547
dcenter_flyany_framenearwall,1.056807e+01,3.439052e-01,322215
dcenter_flyany_framepivotcenter,1.252063e+01,2.268376e+00,427
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019032e+01,-5.696216e-01,2961
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.305066e+01,3.399175e+00,204793
dcenter_flyany_frametouch,2.799056e+00,-3.632938e+00,14880
dcenter_flyany_framewalk,1.239309e+01,3.708924e-01,118781
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.540065e+01,2.911193e+00,36267
dcenter_flyfemale_frameany,1.160806e+01,9.665571e-01,238644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262716e+01,3.202274e+00,236247
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.588256e-01,1.959440e-01,270527
ddcenter_flyany_framenearfly,3.231456e-01,-1.546266e+00,151929
ddcenter_flyfemale_framenearfly,2.883106e-01,-1.723263e+00,78487
ddcenter_flymale_framenearfly,3.526218e-01,-1.425881e+00,73419
ddell2nose_flyany_framenearfly,9.255349e-01,-1.586226e+00,151929
ddell2nose_flyfemale_framenearfly,8.552141e-01,-1.712913e+00,78487
ddell2nose_flymale_framenearfly,9.920549e-01,-1.475423e+00,73419
ddist2wall_flyany_framenearwall,1.659765e-02,-1.185484e+00,322200
ddist2wall_flyfemale_framenearwall,1.787958e-02,-1.201592e+00,160199
ddist2wall_flymale_framenearwall,1.412309e-02,-9.254403e-01,161936
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.294100e-01,-1.659357e+00,151929
ddnose2ell_flyfemale_framenearfly,8.614565e-01,-1.804191e+00,78487
ddnose2ell_flymale_framechase,-3.816697e-01,1.942891e+00,250
ddnose2ell_flymale_framenearfly,9.867273e-01,-1.495937e+00,73419
decc_flyany_frameany,-2.854338e-06,-1.703737e+00,475320
decc_flyfemale_frameany,3.462469e-05,1.120779e+00,238636
decc_flymale_frameany,-3.694848e-05,-2.307117e+00,236235
dell2nose_flyany_frameany,1.126877e+01,2.542035e+00,475340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073594e+01,1.246047e+00,238644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.178581e+01,3.223349e+00,236247
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.406627e+01,1.930627e+00,475340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.700899e+00,-4.009204e-01,516
dist2wall_flyany_framebodyturnstart,8.589881e+00,1.473154e+00,1236
dist2wall_flyany_framecrabwalkall,6.396933e+00,-1.815087e+00,74879
dist2wall_flyany_framecrabwalkextreme,6.864805e+00,-2.557609e+00,2007
dist2wall_flyany_framejump,1.986633e+01,6.274644e-01,766
dist2wall_flyany_framejumpstart,1.825753e+01,5.770860e-01,281
dist2wall_flyany_framemove,9.408670e+00,-3.980497e-01,270547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.352602e+00,-4.440622e-01,2961
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.993978e+01,2.984983e+00,204793
dist2wall_flyany_frametouch,7.530897e+00,-2.720990e+00,14880
dist2wall_flyany_framewalk,8.465662e+00,-1.628265e+00,118781
dist2wall_flyany_framewinggrooming,2.555020e+01,3.159673e+00,36267
dist2wall_flyfemale_frameany,1.378561e+01,7.825488e-01,238644
dist2wall_flymale_frameany,1.434223e+01,2.775523e+00,236247
dmax_wing_angle_flyany_frameany,8.290489e-03,9.889379e-01,475320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.312595e-03,1.111469e+00,238636
dmax_wing_angle_flymale_frameany,8.232315e-03,4.861133e-01,236235
dmax_wing_area_flyany_frameany,-4.268192e-01,-3.115153e+00,475320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.540730e-01,-2.752188e+00,238636
dmax_wing_area_flymale_frameany,-3.980172e-01,-2.274950e+00,236235
dmin_wing_angle_flyany_frameany,-8.294043e-03,-9.843248e-01,475320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.358702e-03,-7.078118e-01,238636
dmin_wing_angle_flymale_frameany,-1.138201e-02,-7.544769e-01,236235
dmin_wing_area_flyany_frameany,4.269584e-01,3.116081e+00,475320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.589643e-01,2.830510e+00,238636
dmin_wing_area_flymale_frameany,3.933821e-01,2.194144e+00,236235
dnose2ell_angle_30tomin30_flyany_frameany,1.172967e+01,2.222553e+00,475340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119162e+01,7.246315e-01,238644
dnose2ell_angle_30tomin30_flymale_frameany,1.225189e+01,3.048561e+00,236247
dnose2ell_angle_min20to20_flyany_frameany,4.989574e+01,5.395769e+00,475340
dnose2ell_angle_min20to20_flyfemale_frameany,4.540666e+01,2.856994e+00,238644
dnose2ell_angle_min20to20_flymale_frameany,5.442921e+01,5.580918e+00,236247
dnose2ell_angle_min30to30_flyany_frameany,3.991959e+01,5.321632e+00,475340
dnose2ell_angle_min30to30_flyfemale_frameany,3.644471e+01,2.768634e+00,238644
dnose2ell_angle_min30to30_flymale_frameany,4.341811e+01,5.643732e+00,236247
dnose2ell_flyany_frameany,1.126723e+01,2.538969e+00,475340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.425971e+00,-3.129139e+00,516
dnose2ell_flyany_framebodyturn,1.030572e+01,-4.427772e-01,2970
dnose2ell_flyany_framebodyturnstart,1.024331e+01,-2.740586e-01,1236
dnose2ell_flyany_framecrabwalkallstart,1.012526e+01,-3.853744e-01,5597
dnose2ell_flyany_framecrabwalkextreme,8.783662e+00,2.384167e+00,2007
dnose2ell_flyany_framecrabwalkextremestart,8.353507e+00,1.644439e+00,480
dnose2ell_flyany_framejumpstart,1.105053e+01,3.285964e-01,288
dnose2ell_flyany_framenearwall,9.677276e+00,5.166111e-01,322215
dnose2ell_flyany_framepivotcenter,1.176302e+01,2.292235e+00,427
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.393275e+00,-4.567305e-01,2961
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.218882e+01,3.490070e+00,204793
dnose2ell_flyany_frametouch,1.116319e+00,1.772091e-01,14880
dnose2ell_flyany_framewalk,1.156832e+01,5.787369e-01,118781
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.465518e+01,3.121342e+00,36267
dnose2ell_flyfemale_frameany,1.072711e+01,1.046530e+00,238644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179209e+01,3.302187e+00,236247
dnose2ell_flymale_framechase,1.710680e+00,-1.108223e+00,250
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.213101e+01,2.462287e+00,475340
dnose2tail_flyany_framemove,1.134305e+01,3.742232e-01,270547
dnose2tail_flyfemale_frameany,1.155519e+01,8.580761e-01,238644
dnose2tail_flymale_frameany,1.269247e+01,3.280630e+00,236247
dnwingsdetected_flyany_frameany,6.465540e-05,1.594479e+00,475320
dnwingsdetected_flyfemale_frameany,3.348330e-03,9.603197e+00,238636
dnwingsdetected_flymale_frameany,-3.252270e-03,-9.289213e+00,236235
dphi_flyany_framemove,-4.487231e-02,-1.118847e+00,270527
dphi_flyfemale_framemove,1.986191e-02,3.280259e-01,132076
dphi_flymale_framemove,-1.186619e-01,-2.253184e+00,138378
dtheta_flyany_frameany,3.867107e-03,5.957613e-01,475320
dtheta_flyfemale_frameany,4.916154e-03,5.890169e-01,238636
dtheta_flymale_frameany,2.355153e-03,2.652493e-01,236235
du_cor_flyany_frameany,4.296464e+00,-2.697324e+00,475320
du_cor_flyfemale_frameany,4.277349e+00,-1.975122e+00,238636
du_cor_flymale_frameany,4.322871e+00,-2.948857e+00,236235
du_ctr_flyany_frameany,4.611138e+00,-2.660906e+00,475320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.626924e+00,2.394351e+00,2108
du_ctr_flyany_framebodyturn,5.207627e+00,-9.454603e-01,2970
du_ctr_flyany_framecrabwalkall,1.010865e+01,-1.416995e+00,74877
du_ctr_flyany_framecrabwalkextreme,1.254215e+00,2.174194e+00,2007
du_ctr_flyany_framejump,3.078043e+01,-4.210186e-01,766
du_ctr_flyany_framemove,7.893647e+00,-3.371843e+00,270527
du_ctr_flyany_framenearfly,4.483609e+00,-1.817437e+00,151929
du_ctr_flyany_framenearwall,5.979907e+00,-1.791517e+00,322200
du_ctr_flyany_framenotnearfly_notnearwall,1.644434e+00,-2.760943e+00,137538
du_ctr_flyany_framepivotcenter,2.446482e-01,-4.012806e-01,427
du_ctr_flyany_framerighting,5.742608e+00,2.517319e+00,2216
du_ctr_flyany_framestop,1.652227e-01,5.696327e+00,204793
du_ctr_flyany_frametouch,2.150872e+00,-6.179758e-01,14880
du_ctr_flyany_framewalk,1.357256e+01,-2.965531e+00,118780
