field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422317e-01,3.259037e-01,479460
a_mm_flyfemale_frameany,6.929806e-01,1.398477e+00,183148
a_mm_flymale_frameany,6.107552e-01,1.592353e+00,295371
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.321251e-01,-4.052499e+00,614
absangle2wall_flyany_framebodyturnstart,1.024033e+00,-2.700654e+00,1087
absangle2wall_flyany_framecrabwalkall,1.047809e+00,-4.743962e+00,82894
absangle2wall_flyany_framecrabwalkextreme,9.265994e-01,-7.836155e-01,1861
absangle2wall_flyany_framejump,1.429940e+00,-4.132507e+00,609
absangle2wall_flyany_framejumpstart,1.505195e+00,-2.756663e+00,269
absangle2wall_flyany_framemove,1.212288e+00,-5.757032e+00,311994
absangle2wall_flyany_framenearwall,1.206813e+00,-6.104340e+00,351159
absangle2wall_flyany_framepivotcenterstart,1.240589e+00,-5.530676e+00,231
absangle2wall_flyany_framepivottailstart,6.972382e-01,-6.807947e+00,2264
absangle2wall_flyany_framerightingstart,1.927938e+00,-5.030690e-01,530
absangle2wall_flyany_framestop,1.524597e+00,-2.770723e+00,167466
absangle2wall_flyany_frametouch,1.222215e+00,-5.953370e+00,13412
absangle2wall_flyany_framewalk,1.222257e+00,-8.022740e+00,153735
absangle2wall_flyany_framewinggrooming,1.369533e+00,-2.892094e+00,8932
absangle2wall_flyfemale_framenearwall,1.192411e+00,-6.480312e+00,140299
absangle2wall_flymale_framenearwall,1.222617e+00,-4.801982e+00,210011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753201e+00,1.245918e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573966e+00,1.627190e+00,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616887e+00,3.579544e+00,2500
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.020709e+00,-1.850497e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638175e+00,2.376834e+00,146495
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508886e+00,4.963643e-01,828
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.819085e+00,NaN,211
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596790e+00,4.989074e-01,41185
absanglefrom1to2_nose2ell_flyany_frametouch,8.916194e-01,5.410338e+00,13412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639381e+00,5.478096e-01,54741
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.154235e-01,6.232935e+00,5365
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.049327e-01,1.263792e+00,210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638394e+00,1.515406e+00,91358
absanglefrom1to2_nose2ell_flymale_frametouch,8.763619e-01,3.441776e+00,7993
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.744501e+00,2.869780e+00,351146
absdangle2wall_flyfemale_framenearwall,1.719408e+00,2.559912e+00,140294
absdangle2wall_flymale_framenearwall,1.755599e+00,2.638315e+00,210003
absdtheta_flyany_frameany,1.498610e+00,2.293430e+00,479440
absdtheta_flyany_framebackup,2.952418e+00,2.948427e+00,2766
absdtheta_flyany_framebodyturn,4.915716e+00,-2.652823e+00,2665
absdtheta_flyany_framecrabwalkall,1.580358e+00,-1.349932e+00,82893
absdtheta_flyany_framecrabwalkextreme,1.807371e+00,-1.264914e-02,1861
absdtheta_flyany_framemove,2.034780e+00,1.360924e-01,311974
absdtheta_flyany_framenearfly,1.638541e+00,2.538170e+00,146490
absdtheta_flyany_framenearwall,1.742269e+00,2.947376e+00,351146
absdtheta_flyany_framenotnearfly_notnearwall,8.729155e-01,1.267498e+00,111434
absdtheta_flyany_framepivotcenter,5.878051e+00,-5.308718e-01,732
absdtheta_flyany_framepivottail,5.087688e+00,-5.773425e-01,8660
absdtheta_flyany_framerighting,8.636619e+00,-5.084259e-01,7579
absdtheta_flyany_framestop,5.098749e-01,5.355283e+00,167466
absdtheta_flyany_frametouch,1.666223e+00,-1.160419e-01,13412
absdtheta_flyany_framewalk,1.537447e+00,-1.081314e+00,153734
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.106435e-01,1.932423e+00,8932
absdtheta_flyfemale_frameany,1.543170e+00,2.751600e+00,183141
absdtheta_flymale_frameany,1.469703e+00,1.635717e+00,295358
absdtheta_flymale_framechase,1.383607e+00,-2.224102e+00,210
absdv_cor_flyany_frameany,2.128014e+00,3.437699e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.424439e+00,7.221386e-01,2766
absdv_cor_flyany_framebodyturn,3.421358e+00,1.819245e+00,2665
absdv_cor_flyany_framecrabwalkall,5.725601e+00,5.427832e-01,82893
absdv_cor_flyany_framecrabwalkextreme,5.213006e+00,2.254599e+00,1861
absdv_cor_flyany_framejump,1.773331e+01,1.793377e+00,609
absdv_cor_flyany_framemove,3.170895e+00,2.180957e+00,311974
absdv_cor_flyany_framenearfly,2.102025e+00,3.692182e+00,146490
absdv_cor_flyany_framenearwall,2.701423e+00,4.933712e+00,351146
absdv_cor_flyany_framenotnearfly_notnearwall,6.357792e-01,1.739518e-01,111434
absdv_cor_flyany_framepivotcenter,8.402901e-02,2.252951e-01,732
absdv_cor_flyany_framepivottail,2.517417e+00,4.782933e-01,8660
absdv_cor_flyany_framerighting,5.959190e+00,-3.206832e-01,7579
absdv_cor_flyany_framestop,1.676921e-01,3.630056e+00,167466
absdv_cor_flyany_frametouch,2.091501e+00,2.428873e+00,13412
absdv_cor_flyany_framewalk,3.906397e+00,2.607363e+00,153734
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.373178e-01,1.588028e+00,8932
absdv_cor_flyfemale_frameany,2.244344e+00,4.872510e+00,183141
absdv_cor_flymale_frameany,2.053675e+00,1.787124e+00,295358
absdv_cor_flymale_framechase,3.671465e+00,6.611420e+00,210
absphidiff_nose2ell_flyany_framenearfly,1.719806e+00,2.266285e+00,146490
absphidiff_nose2ell_flyany_frametouch,1.699102e+00,3.423212e+00,13412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.727048e+00,2.497358e+00,54739
absphidiff_nose2ell_flyfemale_frametouch,1.703736e+00,3.202616e+00,5365
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.595660e-01,-3.311620e+00,210
absphidiff_nose2ell_flymale_framenearfly,1.713192e+00,1.991082e+00,91355
absphidiff_nose2ell_flymale_frametouch,1.702362e+00,2.614861e+00,7993
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.052604e+00,8.601683e-01,479440
abssmoothdtheta_flyfemale_frameany,1.105249e+00,1.396809e+00,183141
abssmoothdtheta_flymale_frameany,1.019194e+00,3.828968e-01,295358
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.326080e+00,-4.106149e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638659e+00,-6.292402e-01,2500
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.575978e+00,-1.141606e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.623475e+00,1.646877e-01,146495
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.410817e+00,-4.268988e+00,828
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570105e+00,3.203499e-01,41185
absthetadiff_nose2ell_flyany_frametouch,1.704156e+00,-9.844395e-01,13412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634215e+00,5.670256e-02,54741
absthetadiff_nose2ell_flyfemale_frametouch,1.689024e+00,-2.764825e+00,5365
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.601383e-01,-6.501608e-01,210
absthetadiff_nose2ell_flymale_framenearfly,1.609793e+00,1.758670e-01,91358
absthetadiff_nose2ell_flymale_frametouch,1.710732e+00,-1.010800e-01,7993
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.957228e-01,3.460168e+00,311994
absyaw_flyfemale_framemove,7.128690e-01,3.984580e+00,128572
absyaw_flymale_framemove,6.962892e-01,3.030093e+00,182751
accmag_flyany_frameany,1.303545e+02,3.526084e+00,479440
accmag_flyfemale_frameany,1.374226e+02,3.911717e+00,183141
accmag_flymale_frameany,1.259222e+02,2.969801e+00,295358
angle_biggest_wing_flyany_frameany,3.425593e-02,-7.191493e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.450769e-02,-6.876373e-01,183148
angle_biggest_wing_flymale_frameany,3.404867e-02,-5.056431e-01,295371
angle_smallest_wing_flyany_frameany,1.413400e-02,2.911970e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.366144e-03,-8.330253e-01,183148
angle_smallest_wing_flymale_frameany,1.834282e-02,6.580185e-01,295371
angleonclosestfly_flyany_framenearfly,-3.002732e-01,1.536853e+00,146495
angleonclosestfly_flyany_framestop_nearfly,-1.976198e-01,3.261119e+00,41185
angleonclosestfly_flyany_frametouch,-2.976160e-01,6.930168e-01,13412
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.411262e-01,1.857313e+00,54741
angleonclosestfly_flyfemale_frametouch,-2.323682e-01,2.152891e+00,5365
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.070799e-02,-1.253966e+00,210
angleonclosestfly_flymale_framenearfly,-3.315005e-01,1.538265e-01,91358
angleonclosestfly_flymale_frametouch,-3.672817e-01,-1.207429e+00,7993
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.807045e-01,-9.639571e-01,479460
anglesub_flyfemale_frameany,1.808417e-01,-8.979064e-01,183148
anglesub_flymale_frameany,1.806062e-01,-7.573316e-01,295371
area_flyany_frameany,1.743443e+00,-2.081148e+00,479460
area_flyfemale_frameany,1.978753e+00,-1.632989e+00,183148
area_flymale_frameany,1.597353e+00,-2.927724e-01,295371
area_inmost_wing_flyany_frameany,7.360997e-01,-3.492860e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.924784e-01,1.125612e+00,8932
area_inmost_wing_flyfemale_frameany,7.465645e-01,-3.893381e+00,183148
area_inmost_wing_flymale_frameany,7.302951e-01,-2.276041e+00,295371
area_outmost_wing_flyany_frameany,8.146042e-01,-3.035350e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.558843e-01,-6.598405e+00,8932
area_outmost_wing_flyfemale_frameany,8.625267e-01,-2.888233e+00,183148
area_outmost_wing_flymale_frameany,7.856945e-01,-2.101870e+00,295371
arena_angle_flyany_frameany,2.157709e-02,-1.030201e-01,479460
b_mm_flyany_frameany,2.154147e-01,-3.740301e+00,479460
b_mm_flyfemale_frameany,2.271998e-01,-3.977764e+00,183148
b_mm_flymale_frameany,2.080846e-01,-1.742258e+00,295371
boutfreq_flyany_framebackup,1.303550e-03,7.967776e-01,479460
boutfreq_flyany_framebodyturn,2.267134e-03,-3.309447e+00,479460
boutfreq_flyany_framecrabwalkall,1.521712e-02,5.023219e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.067868e-03,2.826889e+00,479460
boutfreq_flyany_framejump,5.735619e-04,-1.523558e-01,479460
boutfreq_flyany_framepivotcenter,4.817920e-04,3.830837e+00,479460
boutfreq_flyany_framepivottail,4.721979e-03,-3.102312e+00,479460
boutfreq_flyany_framerighting,1.105410e-03,9.847431e+00,479460
boutfreq_flyany_framestop,1.418054e-02,5.530357e-01,479460
boutfreq_flyany_frametouch,4.096275e-03,2.042196e-01,479460
boutfreq_flyany_framewalk,1.917991e-02,6.486770e-01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-6.991389e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,-6.335901e-02,479460
boutfreq_flyany_framewinggrooming,7.216452e-04,-3.715148e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.771443e-06,-4.838012e-01,295358
boutfreq_flymale_framechase,2.268434e-04,-7.276853e-01,295358
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,295358
corfrac_maj_flyany_frameany,-6.727442e-02,1.712412e+00,479440
corfrac_maj_flyany_framebackup,-2.613117e-01,-3.114046e+00,2766
corfrac_maj_flyany_framebodyturn,-7.912596e-01,-4.789007e+00,2665
corfrac_maj_flyany_framecrabwalkall,-1.996181e-01,8.602125e+00,82893
corfrac_maj_flyany_framecrabwalkextreme,-6.120923e-01,-1.533736e+00,1861
corfrac_maj_flyany_framepivotcenter,-4.412015e-02,3.095250e+00,732
corfrac_maj_flyany_framepivottail,-7.531908e-01,-7.785694e+00,8660
corfrac_maj_flyfemale_frameany,-6.107674e-02,2.030308e+00,183141
corfrac_maj_flymale_frameany,-7.106923e-02,1.249749e+00,295358
da_flyany_frameany,2.232506e-05,4.532920e+00,479440
da_flyfemale_frameany,-5.567544e-04,-1.368706e+01,183141
da_flymale_frameany,4.861483e-04,1.337995e+01,295358
dangle2wall_flyany_framenearwall,2.851903e-02,7.584203e-01,351146
dangle2wall_flyfemale_framenearwall,3.284383e-02,2.379797e-01,140294
dangle2wall_flymale_framenearwall,2.666303e-02,1.564843e+00,210003
dangle_biggest_wing_flyany_frameany,1.037790e-01,1.117998e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.280061e-01,1.252640e+01,183141
dangle_biggest_wing_flymale_frameany,8.988476e-02,8.024074e+00,295358
dangle_smallest_wing_flyany_frameany,-1.037882e-01,-1.117990e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.272249e-01,-1.242994e+01,183141
dangle_smallest_wing_flymale_frameany,-9.060767e-02,-8.044771e+00,295358
danglesub_flyany_framemove,-1.282016e-02,1.806782e+00,311974
danglesub_flyany_framenearfly,-1.031327e-01,-1.387520e+00,146490
danglesub_flyfemale_framenearfly,-1.046473e-01,-1.835369e+00,54739
danglesub_flymale_framenearfly,-1.039488e-01,-1.007745e+00,91355
darea_flyany_frameany,4.809876e-05,2.807671e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.479930e-01,-2.623962e+00,2766
darea_flyany_framebodyturn,7.406414e-02,3.937705e+00,2665
darea_flyany_framechase,3.290204e-02,1.160328e-01,332
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.278036e-03,3.466938e+00,82893
darea_flyany_framecrabwalkextreme,-1.285369e-02,9.411095e-01,1861
darea_flyany_framejump,-6.284131e-02,1.936201e-01,609
darea_flyany_framepivotcenter,-6.498902e-02,-1.404795e+00,732
darea_flyany_framepivottail,-7.477977e-02,-2.621456e-01,8660
darea_flyany_framerighting,3.355555e-02,3.033876e-01,7579
darea_flyany_framestop,-2.439427e-02,-3.665060e+00,167466
darea_flyany_frametouch,-7.930755e-02,4.163994e-01,13412
darea_flyany_framewalk,2.469433e-02,-1.329476e+00,153734
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.550347e-02,-7.847306e+00,8932
darea_flyfemale_frameany,-2.078648e-03,-1.010267e+01,183141
darea_flymale_frameany,1.776161e-03,9.489596e+00,295358
darea_inmost_wing_flyany_frameany,-7.001455e-03,-5.841932e+00,479440
darea_inmost_wing_flyfemale_frameany,3.141355e-02,-3.437061e+00,183141
darea_inmost_wing_flymale_frameany,-3.172740e-02,-5.799479e+00,295358
darea_outmost_wing_flyany_frameany,7.035002e-03,5.837161e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.965847e-02,3.500700e+00,183141
darea_outmost_wing_flymale_frameany,2.944443e-02,5.720183e+00,295358
db_flyany_frameany,-1.943292e-06,-6.982907e-01,479440
db_flyfemale_frameany,-6.411795e-05,-4.535317e+00,183141
db_flymale_frameany,5.258945e-05,3.587241e+00,295358
dcenter_flyany_frameany,1.219420e+01,2.520139e+00,479460
dcenter_flyany_framebackupstart,1.071364e+01,2.986272e+00,625
dcenter_flyany_framebodyturn,1.226093e+01,2.021660e+00,2665
dcenter_flyany_framebodyturnstart,1.214721e+01,2.053747e+00,1087
dcenter_flyany_framecrabwalkallstart,1.174780e+01,6.551161e-01,7294
dcenter_flyany_framecrabwalkextreme,1.020157e+01,3.063043e+00,1861
dcenter_flyany_framecrabwalkextremestart,1.023974e+01,3.195303e+00,512
dcenter_flyany_framejumpstart,1.128573e+01,-5.951474e-01,275
dcenter_flyany_framemove,1.187185e+01,1.825188e+00,311994
dcenter_flyany_framenearwall,1.127265e+01,2.387478e+00,351159
dcenter_flyany_framepivotcenter,9.887035e+00,-5.096407e-02,732
dcenter_flyany_framepivotcenterstart,9.998528e+00,-1.362084e-01,231
dcenter_flyany_framepivottailstart,1.169509e+01,2.930961e+00,2264
dcenter_flyany_framerightingstart,1.098488e+01,-1.427542e-01,530
dcenter_flyany_framestop,1.270904e+01,2.761662e+00,167466
dcenter_flyany_frametouch,2.774253e+00,-4.642949e+00,13412
dcenter_flyany_framewalk,1.273284e+01,1.442468e+00,153735
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489459e+01,2.276539e+00,8932
dcenter_flyfemale_frameany,1.215555e+01,2.730989e+00,183148
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221441e+01,1.888511e+00,295371
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.879179e-02,-3.610721e+00,311974
ddcenter_flyany_framenearfly,4.149116e-01,4.122382e-01,146490
ddcenter_flyfemale_framenearfly,4.057657e-01,6.984343e-01,54739
ddcenter_flymale_framenearfly,4.314826e-01,2.199402e-01,91355
ddell2nose_flyany_framenearfly,1.200112e+00,6.195735e-01,146490
ddell2nose_flyfemale_framenearfly,1.207139e+00,9.965713e-01,54739
ddell2nose_flymale_framenearfly,1.213066e+00,3.226312e-01,91355
ddist2wall_flyany_framenearwall,2.760223e-02,2.490079e+00,351146
ddist2wall_flyfemale_framenearwall,1.933623e-02,2.650233e-01,140294
ddist2wall_flymale_framenearwall,3.853828e-02,4.497060e+00,210003
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.235676e+00,7.657332e-01,146490
ddnose2ell_flyfemale_framenearfly,1.243756e+00,1.070003e+00,54739
ddnose2ell_flymale_framechase,-1.878238e+00,-1.174425e+00,210
ddnose2ell_flymale_framenearfly,1.221408e+00,3.726735e-01,91355
decc_flyany_frameany,-1.592195e-05,-3.827602e+00,479440
decc_flyfemale_frameany,1.919317e-04,1.243096e+01,183141
decc_flymale_frameany,-1.700307e-04,-1.228383e+01,295358
dell2nose_flyany_frameany,1.134301e+01,2.645209e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122449e+01,2.766806e+00,183148
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141219e+01,2.005534e+00,295371
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284603e+01,7.632530e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.941600e+00,7.228824e-01,625
dist2wall_flyany_framebodyturnstart,7.808226e+00,6.243240e-01,1087
dist2wall_flyany_framecrabwalkall,6.582962e+00,-8.335964e-01,82894
dist2wall_flyany_framecrabwalkextreme,7.357624e+00,-9.524005e-01,1861
dist2wall_flyany_framejump,1.603735e+01,-2.639953e+00,609
dist2wall_flyany_framejumpstart,1.495204e+01,-2.253264e+00,269
dist2wall_flyany_framemove,9.351882e+00,3.371149e-01,311994
dist2wall_flyany_framepivotcenterstart,1.253698e+01,-1.842251e+00,231
dist2wall_flyany_framepivottailstart,6.178567e+00,-5.080756e-01,2264
dist2wall_flyany_framerightingstart,1.160282e+01,-8.402250e-01,530
dist2wall_flyany_framestop,1.922538e+01,2.757459e+00,167466
dist2wall_flyany_frametouch,8.032482e+00,-1.458832e+00,13412
dist2wall_flyany_framewalk,9.013516e+00,1.292832e-01,153735
dist2wall_flyany_framewinggrooming,2.407923e+01,2.499172e+00,8932
dist2wall_flyfemale_frameany,1.204760e+01,-6.830486e-01,183148
dist2wall_flymale_frameany,1.335573e+01,1.779628e+00,295371
dmax_wing_angle_flyany_frameany,3.225389e-02,4.622110e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.908790e-02,1.013739e+01,183141
dmax_wing_angle_flymale_frameany,9.087252e-03,3.887808e-01,295358
dmax_wing_area_flyany_frameany,-8.149772e-01,-1.312158e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.074558e+00,-1.633131e+01,183141
dmax_wing_area_flymale_frameany,-6.549765e-01,-7.235040e+00,295358
dmin_wing_angle_flyany_frameany,-3.226304e-02,-4.619306e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.830661e-02,-1.006001e+01,183141
dmin_wing_angle_flymale_frameany,-9.810160e-03,-4.257629e-01,295358
dmin_wing_area_flyany_frameany,8.150108e-01,1.311967e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.076313e+00,1.632342e+01,183141
dmin_wing_area_flymale_frameany,6.526935e-01,7.198656e+00,295358
dnose2ell_angle_30tomin30_flyany_frameany,1.178212e+01,2.275223e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174262e+01,2.453340e+00,183148
dnose2ell_angle_30tomin30_flymale_frameany,1.180411e+01,1.708504e+00,295371
dnose2ell_angle_min20to20_flyany_frameany,5.010698e+01,5.454059e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.211200e+01,7.125593e+00,183148
dnose2ell_angle_min20to20_flymale_frameany,4.878609e+01,2.420589e+00,295371
dnose2ell_angle_min30to30_flyany_frameany,3.986849e+01,5.187559e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.135999e+01,6.815353e+00,183148
dnose2ell_angle_min30to30_flymale_frameany,3.888784e+01,2.368106e+00,295371
dnose2ell_flyany_frameany,1.133754e+01,2.613663e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.001898e+01,2.962286e+00,625
dnose2ell_flyany_framebodyturn,1.144719e+01,2.162604e+00,2665
dnose2ell_flyany_framebodyturnstart,1.135714e+01,2.208157e+00,1087
dnose2ell_flyany_framecrabwalkallstart,1.091937e+01,7.912898e-01,7294
dnose2ell_flyany_framecrabwalkextreme,9.175879e+00,2.847875e+00,1861
dnose2ell_flyany_framecrabwalkextremestart,9.201794e+00,3.007528e+00,512
dnose2ell_flyany_framejumpstart,1.047478e+01,-6.649614e-01,275
dnose2ell_flyany_framenearwall,1.040758e+01,2.561144e+00,351159
dnose2ell_flyany_framepivotcenter,9.361048e+00,1.948786e-01,732
dnose2ell_flyany_framepivotcenterstart,9.404486e+00,6.926257e-02,231
dnose2ell_flyany_framepivottailstart,1.094916e+01,3.008791e+00,2264
dnose2ell_flyany_framerightingstart,1.013568e+01,-9.849077e-02,530
dnose2ell_flyany_framestop,1.182398e+01,2.780865e+00,167466
dnose2ell_flyany_frametouch,1.062043e+00,-1.542773e+00,13412
dnose2ell_flyany_framewalk,1.190790e+01,1.599461e+00,153735
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390880e+01,2.111206e+00,8932
dnose2ell_flyfemale_frameany,1.130021e+01,2.846145e+00,183148
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135711e+01,1.947494e+00,295371
dnose2ell_flymale_framechase,2.242493e+00,1.148573e+00,210
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218224e+01,2.489441e+00,479460
dnose2tail_flyany_framemove,1.190987e+01,1.884674e+00,311994
dnose2tail_flyfemale_frameany,1.216208e+01,2.785219e+00,183148
dnose2tail_flymale_frameany,1.219128e+01,1.778354e+00,295371
dnwingsdetected_flyany_frameany,-6.325397e-05,-5.549466e-01,479440
dnwingsdetected_flyfemale_frameany,8.279545e-04,1.581043e+00,183141
dnwingsdetected_flymale_frameany,-2.156218e-03,-6.032586e+00,295358
dphi_flyany_framemove,-4.950441e-02,-1.120571e+00,311974
dphi_flyfemale_framemove,-1.424551e-01,-2.649010e+00,128565
dphi_flymale_framemove,-5.980379e-03,7.565793e-02,182738
dtheta_flyany_frameany,-2.952444e-02,-3.763182e+00,479440
dtheta_flyfemale_frameany,-3.788873e-02,-3.756722e+00,183141
dtheta_flymale_frameany,-2.548327e-02,-2.379129e+00,295358
du_cor_flyany_frameany,5.101049e+00,-3.272592e-01,479440
du_cor_flyfemale_frameany,5.221083e+00,4.809211e-01,183141
du_cor_flymale_frameany,5.029967e+00,-9.254288e-01,295358
du_ctr_flyany_frameany,5.452311e+00,-2.861727e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.599049e+00,2.939220e-01,2766
du_ctr_flyany_framebodyturn,4.668099e+00,-2.223869e+00,2665
du_ctr_flyany_framecrabwalkall,9.966799e+00,-1.172940e+00,82893
du_ctr_flyany_framecrabwalkextreme,1.133805e+00,1.266411e+00,1861
du_ctr_flyany_framejump,3.367693e+01,5.266954e-01,609
du_ctr_flyany_framemove,8.324176e+00,-2.145672e+00,311974
du_ctr_flyany_framenearfly,5.209437e+00,1.138298e-01,146490
du_ctr_flyany_framenearwall,6.573399e+00,1.193958e-01,351146
du_ctr_flyany_framenotnearfly_notnearwall,2.612856e+00,-8.058590e-01,111434
du_ctr_flyany_framepivotcenter,2.384539e-01,-7.137212e-02,732
du_ctr_flyany_framerighting,2.924785e+00,-2.503396e+00,7579
du_ctr_flyany_framestop,7.702726e-02,-1.543929e+00,167466
du_ctr_flyany_frametouch,2.026012e+00,-5.119184e-01,13412
