field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473184e-01,8.865809e-02,455622
a_mm_flyfemale_frameany,6.923096e-01,7.666270e-02,217155
a_mm_flymale_frameany,6.062952e-01,5.558562e-01,237799
absangle2wall_flyany_frameattemptedcopulation,1.071376e+00,-2.281852e+00,1797
absangle2wall_flyany_framebackupstart_nearwall,7.364958e-01,-1.681224e+00,734
absangle2wall_flyany_framebodyturnstart,1.044943e+00,-2.034927e+00,2453
absangle2wall_flyany_framecrabwalkall,1.166619e+00,1.291224e+00,51921
absangle2wall_flyany_framecrabwalkextreme,9.208067e-01,-9.393234e-01,2091
absangle2wall_flyany_framejump,1.466857e+00,-4.444137e+00,361
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288450e+00,-9.215554e-01,324654
absangle2wall_flyany_framenearwall,1.346021e+00,-1.414284e+00,398913
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.638557e-01,-3.905623e+00,3499
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586103e+00,-2.751839e+00,130968
absangle2wall_flyany_frametouch,1.386825e+00,-1.302502e+00,27069
absangle2wall_flyany_framewalk,1.368905e+00,1.688093e+00,216382
absangle2wall_flyany_framewinggrooming,1.594516e+00,-8.681743e-01,6406
absangle2wall_flyfemale_framenearwall,1.347921e+00,-1.749942e+00,200954
absangle2wall_flymale_framenearwall,1.343903e+00,-8.942794e-01,197755
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.755321e+00,2.064014e+00,438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590443e+00,2.320268e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539034e+00,2.398777e+00,2399
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.107061e+00,-3.455882e-01,348
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525808e+00,-1.480693e+00,196996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547795e+00,2.660378e+00,1547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475301e+00,-1.636378e+00,54841
absanglefrom1to2_nose2ell_flyany_frametouch,7.246798e-01,2.278336e-01,27069
absanglefrom1to2_nose2ell_flyfemale_framechase,3.248460e-01,4.897175e-01,695
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.771057e+00,2.909399e+00,99039
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.213892e-01,2.937452e+00,7012
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.352379e-01,3.892826e-02,368
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.431798e-01,-2.190611e-01,1733
absanglefrom1to2_nose2ell_flymale_framechase,2.774772e-01,4.712873e-01,14868
absanglefrom1to2_nose2ell_flymale_framenearfly,1.311135e+00,-3.961062e+00,97786
absanglefrom1to2_nose2ell_flymale_frametouch,6.457186e-01,-8.060193e-01,20057
absanglefrom1to2_nose2ell_flymale_framewingextension,3.135442e-01,-2.147362e+00,4268
absdangle2wall_flyany_framenearwall,1.714578e+00,2.288107e+00,398896
absdangle2wall_flyfemale_framenearwall,1.604434e+00,1.080402e+00,200946
absdangle2wall_flymale_framenearwall,1.819711e+00,3.129777e+00,197746
absdtheta_flyany_frameany,1.640707e+00,3.109731e+00,455601
absdtheta_flyany_framebackup,2.678404e+00,1.582587e+00,3125
absdtheta_flyany_framebodyturn,6.046353e+00,1.975665e+00,6187
absdtheta_flyany_framecrabwalkall,1.856478e+00,1.882544e+00,51919
absdtheta_flyany_framecrabwalkextreme,1.857730e+00,5.495238e-01,2091
absdtheta_flyany_framemove,2.167478e+00,1.917868e+00,324633
absdtheta_flyany_framenearfly,1.666497e+00,2.049938e+00,196987
absdtheta_flyany_framenearwall,1.708022e+00,2.320486e+00,398896
absdtheta_flyany_framenotnearfly_notnearwall,1.180960e+00,3.837307e+00,47059
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.729149e+00,2.523132e+00,14042
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.486758e-01,-3.225250e+00,130968
absdtheta_flyany_frametouch,1.743781e+00,9.977457e-01,27069
absdtheta_flyany_framewalk,1.867245e+00,2.722620e+00,216379
absdtheta_flyany_framewingextension,1.167509e+00,-5.078285e-01,4636
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.305335e-01,-1.463899e+00,6406
absdtheta_flyfemale_frameany,1.553949e+00,2.128558e+00,217147
absdtheta_flymale_frameany,1.722804e+00,3.700149e+00,237786
absdtheta_flymale_framechase,2.158472e+00,2.217919e+00,14868
absdv_cor_flyany_frameany,2.219361e+00,2.332871e+00,455601
absdv_cor_flyany_frameattemptedcopulation,5.192795e-01,-1.361037e+00,1797
absdv_cor_flyany_framebackup,1.489774e+00,1.397647e+00,3125
absdv_cor_flyany_framebodyturn,3.308553e+00,1.149266e+00,6187
absdv_cor_flyany_framecrabwalkall,6.005776e+00,7.592328e-01,51919
absdv_cor_flyany_framecrabwalkextreme,4.957360e+00,6.970614e-01,2091
absdv_cor_flyany_framejump,2.046401e+01,3.987168e+00,361
absdv_cor_flyany_framemove,3.070523e+00,4.890253e-01,324633
absdv_cor_flyany_framenearfly,1.956884e+00,1.270225e+00,196987
absdv_cor_flyany_framenearwall,2.311347e+00,1.155710e+00,398896
absdv_cor_flyany_framenotnearfly_notnearwall,1.549492e+00,5.843281e+00,47059
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.612998e+00,8.286812e-01,14042
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.391660e-01,-9.708740e-01,130968
absdv_cor_flyany_frametouch,1.713910e+00,-8.060457e-01,27069
absdv_cor_flyany_framewalk,3.520170e+00,-1.150274e-01,216379
absdv_cor_flyany_framewingextension,1.082033e+00,7.665217e-01,4636
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.470651e-01,1.087673e+00,6406
absdv_cor_flyfemale_frameany,2.081359e+00,2.330041e+00,217147
absdv_cor_flymale_frameany,2.351241e+00,1.961229e+00,237786
absdv_cor_flymale_framechase,2.017577e+00,-1.100810e+00,14868
absphidiff_nose2ell_flyany_framenearfly,1.518572e+00,-2.578543e+00,196987
absphidiff_nose2ell_flyany_frametouch,1.482975e+00,-2.774726e+00,27069
absphidiff_nose2ell_flyfemale_framechase,4.422639e-01,-4.235716e-02,695
absphidiff_nose2ell_flyfemale_framenearfly,1.534703e+00,-2.707475e+00,99035
absphidiff_nose2ell_flyfemale_frametouch,1.594779e+00,-5.516049e-01,7012
absphidiff_nose2ell_flyfemale_framewingextension,1.236316e+00,-4.526500e-01,368
absphidiff_nose2ell_flymale_framechase,4.677203e-01,4.482426e-01,14868
absphidiff_nose2ell_flymale_framenearfly,1.511705e+00,-2.216367e+00,97781
absphidiff_nose2ell_flymale_frametouch,1.400138e+00,-2.635678e+00,20057
absphidiff_nose2ell_flymale_framewingextension,1.021460e+00,-1.694257e+00,4268
abssmoothdtheta_flyany_frameany,1.345605e+00,3.975404e+00,455601
abssmoothdtheta_flyfemale_frameany,1.290192e+00,2.831745e+00,217147
abssmoothdtheta_flymale_frameany,1.399388e+00,4.607806e+00,237786
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.463524e+00,-2.529165e+00,438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538494e+00,-2.592025e+00,2399
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.556912e+00,-1.857174e+00,348
absthetadiff_nose2ell_flyany_framenearfly,1.478345e+00,-2.235027e+00,196996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512469e+00,-2.263027e+00,1547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464495e+00,-1.588409e+00,54841
absthetadiff_nose2ell_flyany_frametouch,1.603931e+00,-2.599365e+00,27069
absthetadiff_nose2ell_flyfemale_framechase,3.680418e-01,4.887944e-02,695
absthetadiff_nose2ell_flyfemale_framenearfly,1.497810e+00,-2.431250e+00,99039
absthetadiff_nose2ell_flyfemale_frametouch,1.820097e+00,-8.673256e-01,7012
absthetadiff_nose2ell_flyfemale_framewingextension,9.578937e-01,-3.103211e-01,368
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.590490e-01,1.340023e-01,1733
absthetadiff_nose2ell_flymale_framechase,4.317190e-01,1.827775e+00,14868
absthetadiff_nose2ell_flymale_framenearfly,1.470764e+00,-1.824238e+00,97786
absthetadiff_nose2ell_flymale_frametouch,1.451727e+00,-1.998458e+00,20057
absthetadiff_nose2ell_flymale_framewingextension,5.245523e-01,-1.975814e+00,4268
absyaw_flyany_framemove,4.983161e-01,-2.170625e+00,324654
absyaw_flyfemale_framemove,5.491483e-01,-7.017237e-01,154510
absyaw_flymale_framemove,4.526909e-01,-2.630411e+00,170098
accmag_flyany_frameany,1.248270e+02,1.561740e+00,455601
accmag_flyfemale_frameany,1.200663e+02,8.736676e-01,217147
accmag_flymale_frameany,1.294178e+02,2.170396e+00,237786
angle_biggest_wing_flyany_frameany,9.371220e-03,-3.324303e+00,455622
angle_biggest_wing_flyany_framewingextension,6.970394e-01,-3.220414e-01,4636
angle_biggest_wing_flyfemale_frameany,-1.143034e-02,-5.387713e+00,217155
angle_biggest_wing_flymale_frameany,2.770001e-02,-9.369453e-01,237799
angle_smallest_wing_flyany_frameany,-4.838311e-03,-3.593737e+00,455622
angle_smallest_wing_flyany_framewingextension,1.104857e-01,1.364827e+00,4636
angle_smallest_wing_flyfemale_frameany,-2.518496e-02,-7.267121e+00,217155
angle_smallest_wing_flymale_frameany,1.342469e-02,1.986528e-02,237799
angleonclosestfly_flyany_framenearfly,-4.929756e-01,-3.327524e+00,196996
angleonclosestfly_flyany_framestop_nearfly,-5.131366e-01,-3.116943e+00,54841
angleonclosestfly_flyany_frametouch,-2.047096e-01,3.807023e+00,27069
angleonclosestfly_flyfemale_framechase,1.386443e-02,1.546177e-01,695
angleonclosestfly_flyfemale_framenearfly,-6.746793e-01,-3.856189e+00,99039
angleonclosestfly_flyfemale_frametouch,-3.531798e-01,5.661225e-01,7012
angleonclosestfly_flyfemale_framewingextension,-1.243371e+00,-1.615174e+00,368
angleonclosestfly_flymale_frameattemptedcopulation,-2.067279e-02,-1.941562e-02,1733
angleonclosestfly_flymale_framechase,-3.449963e-02,-1.373638e+00,14868
angleonclosestfly_flymale_framenearfly,-3.306751e-01,7.870886e-01,97786
angleonclosestfly_flymale_frametouch,-7.292942e-02,4.155644e+00,20057
angleonclosestfly_flymale_framewingextension,-1.606257e-02,3.285505e-01,4268
anglesub_flyany_frameany,2.437181e-01,3.838930e+00,455622
anglesub_flyfemale_frameany,2.101679e-01,1.749900e+00,217155
anglesub_flymale_frameany,2.746178e-01,3.957029e+00,237799
area_flyany_frameany,1.894001e+00,5.658902e-01,455622
area_flyfemale_frameany,2.146788e+00,4.761545e-01,217155
area_flymale_frameany,1.663013e+00,1.116890e+00,237799
area_inmost_wing_flyany_frameany,9.329416e-01,2.646504e+00,455622
area_inmost_wing_flyany_framewingextension,5.608822e-01,-2.915522e+00,4636
area_inmost_wing_flyany_framewinggrooming,3.875377e-01,9.437701e-01,6406
area_inmost_wing_flyfemale_frameany,9.799772e-01,2.542472e+00,217155
area_inmost_wing_flymale_frameany,8.911333e-01,2.424396e+00,237799
area_outmost_wing_flyany_frameany,9.643686e-01,1.822144e+00,455622
area_outmost_wing_flyany_framewingextension,1.167816e+00,-1.355215e+00,4636
area_outmost_wing_flyany_framewinggrooming,8.218866e-01,-4.607524e-01,6406
area_outmost_wing_flyfemale_frameany,1.018602e+00,1.661308e+00,217155
area_outmost_wing_flymale_frameany,9.154373e-01,1.832817e+00,237799
arena_angle_flyany_frameany,-3.929577e-02,-4.509134e-01,455622
b_mm_flyany_frameany,2.318078e-01,9.461796e-01,455622
b_mm_flyfemale_frameany,2.466996e-01,7.840095e-01,217155
b_mm_flymale_frameany,2.181633e-01,1.401234e+00,237799
boutfreq_flyany_framebackup,1.610985e-03,2.781215e+00,455622
boutfreq_flyany_framebodyturn,5.383849e-03,3.044967e+00,455622
boutfreq_flyany_framecrabwalkall,1.323904e-02,1.533889e+00,455622
boutfreq_flyany_framecrabwalkextreme,1.121544e-03,2.022845e+00,455622
boutfreq_flyany_framejump,3.775059e-04,-1.768892e+00,455622
boutfreq_flyany_framepivotcenter,1.514413e-04,-5.465308e-01,455622
boutfreq_flyany_framepivottail,7.681806e-03,1.447034e+00,455622
boutfreq_flyany_framerighting,2.414282e-05,-1.385091e+00,455622
boutfreq_flyany_framestop,1.431669e-02,7.081221e-01,455622
boutfreq_flyany_frametouch,7.383313e-03,3.677155e+00,455622
boutfreq_flyany_framewalk,2.396943e-02,2.956416e+00,455622
boutfreq_flyany_framewingextension,6.716094e-04,3.276612e+00,455622
boutfreq_flyany_framewingflick,4.455448e-04,3.461388e+00,455622
boutfreq_flyany_framewinggrooming,3.862851e-04,-4.601651e+00,455622
boutfreq_flymale_frameattemptedcopulation,2.144786e-04,5.641010e+00,237786
boutfreq_flymale_framechase,2.931207e-03,3.473508e+00,237786
boutfreq_flymale_framecopulation,1.682185e-05,1.097971e+01,237786
corfrac_maj_flyany_frameany,-1.557936e-01,-3.141949e+00,455601
corfrac_maj_flyany_framebackup,-1.717774e-01,4.499654e+00,3125
corfrac_maj_flyany_framebodyturn,-7.300376e-01,2.160431e+00,6187
corfrac_maj_flyany_framecrabwalkall,-3.219648e-01,-1.812675e+00,51919
corfrac_maj_flyany_framecrabwalkextreme,-4.713282e-01,1.955982e+00,2091
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.680946e-01,2.568741e+00,14042
corfrac_maj_flyfemale_frameany,-1.791840e-01,-3.513948e+00,217147
corfrac_maj_flymale_frameany,-1.357603e-01,-2.397819e+00,237786
da_flyany_frameany,-4.421994e-05,-5.456105e+00,455601
da_flyfemale_frameany,-9.625131e-05,-1.435351e+00,217147
da_flymale_frameany,6.589395e-06,-6.772227e-01,237786
dangle2wall_flyany_framenearwall,3.627324e-02,9.918004e-01,398896
dangle2wall_flyfemale_framenearwall,1.260276e-02,-2.104924e+00,200946
dangle2wall_flymale_framenearwall,5.890621e-02,5.120455e+00,197746
dangle_biggest_wing_flyany_frameany,2.442390e-02,3.570377e+00,455601
dangle_biggest_wing_flyfemale_frameany,2.900409e-02,3.496436e+00,217147
dangle_biggest_wing_flymale_frameany,2.104082e-02,2.820221e+00,237786
dangle_smallest_wing_flyany_frameany,-2.442181e-02,-3.568031e+00,455601
dangle_smallest_wing_flyfemale_frameany,-2.847498e-02,-3.449607e+00,217147
dangle_smallest_wing_flymale_frameany,-2.168887e-02,-2.846219e+00,237786
danglesub_flyany_framemove,-1.404730e-02,1.812497e+00,324633
danglesub_flyany_framenearfly,-9.978404e-02,-6.116920e-02,196987
danglesub_flyfemale_framenearfly,-8.565838e-02,1.066276e+00,99035
danglesub_flymale_framenearfly,-1.135472e-01,-1.028910e+00,97781
darea_flyany_frameany,-1.684896e-04,-5.551370e+00,455601
darea_flyany_frameattemptedcopulation,-7.716167e-02,8.717966e-01,1797
darea_flyany_framebackup,-1.482972e-01,3.184195e+00,3125
darea_flyany_framebodyturn,-5.300118e-02,-3.385032e-01,6187
darea_flyany_framechase,6.846533e-02,1.177171e+00,15563
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.563695e-02,4.693463e-01,51919
darea_flyany_framecrabwalkextreme,-4.726909e-02,1.436811e-01,2091
darea_flyany_framejump,-8.198871e-01,-5.437589e+00,361
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.196609e-01,-2.346991e+00,14042
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.907237e-02,-1.156498e+00,130968
darea_flyany_frametouch,-4.345146e-02,3.285382e+00,27069
darea_flyany_framewalk,1.417794e-02,-3.746366e+00,216379
darea_flyany_framewingextension,4.101855e-02,7.189695e-01,4636
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.110117e-02,-1.052102e+01,6406
darea_flyfemale_frameany,-4.323602e-04,-1.225984e+00,217147
darea_flymale_frameany,1.057069e-04,-4.662254e-01,237786
darea_inmost_wing_flyany_frameany,1.668889e-03,-5.076841e+00,455601
darea_inmost_wing_flyfemale_frameany,8.481754e-03,-4.293048e+00,217147
darea_inmost_wing_flymale_frameany,-6.452555e-03,-4.387322e+00,237786
darea_outmost_wing_flyany_frameany,-1.267681e-03,5.093739e+00,455601
darea_outmost_wing_flyany_framewingextension,-3.282334e-01,4.081677e-01,4636
darea_outmost_wing_flyfemale_frameany,-7.997229e-03,4.311406e+00,217147
darea_outmost_wing_flymale_frameany,6.962255e-03,4.432875e+00,237786
db_flyany_frameany,-5.208363e-06,-2.383942e+00,455601
db_flyfemale_frameany,-1.804537e-05,-6.933812e-01,217147
db_flymale_frameany,9.358927e-06,-2.236277e-01,237786
dcenter_flyany_frameany,1.081700e+01,-7.283586e-01,455622
dcenter_flyany_framebackupstart,7.892490e+00,-1.039236e+00,734
dcenter_flyany_framebodyturn,1.151793e+01,1.513749e+00,6187
dcenter_flyany_framebodyturnstart,1.141275e+01,1.566031e+00,2453
dcenter_flyany_framecrabwalkallstart,1.149818e+01,1.071807e+00,6031
dcenter_flyany_framecrabwalkextreme,7.003842e+00,-1.934331e+00,2091
dcenter_flyany_framecrabwalkextremestart,6.999089e+00,-2.100149e+00,511
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.111914e+01,4.695627e-01,324654
dcenter_flyany_framenearwall,1.011521e+01,-8.347380e-01,398913
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049988e+01,1.496053e+00,3499
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007671e+01,-2.189707e+00,130968
dcenter_flyany_frametouch,2.863039e+00,-3.205433e+00,27069
dcenter_flyany_framewalk,1.242299e+01,1.458060e+00,216382
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.285308e+01,-1.002270e+00,6406
dcenter_flyfemale_frameany,1.023914e+01,-2.421054e+00,217155
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134040e+01,7.044570e-01,237799
dcenter_flymale_framewingextension,3.183256e+00,-1.769388e+00,4268
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.702375e-01,-2.276102e-01,324633
ddcenter_flyany_framenearfly,4.178562e-01,-5.637042e-01,196987
ddcenter_flyfemale_framenearfly,3.556131e-01,-1.168679e+00,99035
ddcenter_flymale_framenearfly,4.770045e-01,-4.688163e-02,97781
ddell2nose_flyany_framenearfly,1.193262e+00,-5.114276e-01,196987
ddell2nose_flyfemale_framenearfly,1.089086e+00,-8.823988e-01,99035
ddell2nose_flymale_framenearfly,1.297863e+00,-1.500479e-01,97781
ddist2wall_flyany_framenearwall,2.839018e-02,1.776474e+00,398896
ddist2wall_flyfemale_framenearwall,1.377075e-02,-1.786311e+00,200946
ddist2wall_flymale_framenearwall,4.210486e-02,4.781202e+00,197746
ddnose2ell_flyany_frameattemptedcopulation,3.675713e-02,-7.392696e-01,1797
ddnose2ell_flyany_framenearfly,1.210608e+00,-4.882235e-01,196987
ddnose2ell_flyfemale_framenearfly,1.081017e+00,-1.184099e+00,99035
ddnose2ell_flymale_framechase,-9.787184e-01,1.956820e-01,14868
ddnose2ell_flymale_framenearfly,1.341165e+00,1.941978e-01,97781
decc_flyany_frameany,1.919437e-05,2.865350e+00,455601
decc_flyfemale_frameany,2.795991e-05,1.357217e+00,217147
decc_flymale_frameany,1.365224e-05,8.020558e-01,237786
dell2nose_flyany_frameany,9.849146e+00,-8.204877e-01,455622
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.085048e+00,-2.774226e+00,217155
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054170e+01,8.520770e-01,237799
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.624486e+00,-1.965923e+00,455622
dist2wall_flyany_frameattemptedcopulation,1.155280e+01,-5.930487e-01,1797
dist2wall_flyany_framebackupstart,4.408590e+00,-3.874606e+00,734
dist2wall_flyany_framebodyturnstart,7.300825e+00,-5.579732e-01,2453
dist2wall_flyany_framecrabwalkall,6.098225e+00,-2.358147e+00,51921
dist2wall_flyany_framecrabwalkextreme,6.084802e+00,-2.924908e+00,2091
dist2wall_flyany_framejump,1.350788e+01,-4.477374e+00,361
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.545104e+00,-8.542950e-01,324654
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.351754e+00,-3.015686e+00,3499
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.229211e+01,-1.932228e+00,130968
dist2wall_flyany_frametouch,7.751362e+00,-1.664463e+00,27069
dist2wall_flyany_framewalk,9.293824e+00,3.808282e-01,216382
dist2wall_flyany_framewinggrooming,1.867914e+01,-5.804372e-01,6406
dist2wall_flyfemale_frameany,8.868969e+00,-3.349883e+00,217155
dist2wall_flymale_frameany,1.029821e+01,-4.275611e-01,237799
dmax_wing_angle_flyany_frameany,1.337631e-02,1.238879e+00,455601
dmax_wing_angle_flyany_framewingextension,-3.483118e-01,6.991662e-01,4636
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.716304e-02,3.389325e+00,217147
dmax_wing_angle_flymale_frameany,9.344400e-04,-5.471546e-01,237786
dmax_wing_area_flyany_frameany,-2.503080e-01,1.625786e+00,455601
dmax_wing_area_flyany_framewingextension,-5.580843e-01,1.586352e-01,4636
dmax_wing_area_flyfemale_frameany,-2.861496e-01,6.863323e-01,217147
dmax_wing_area_flymale_frameany,-2.152746e-01,1.879875e+00,237786
dmin_wing_angle_flyany_frameany,-1.337422e-02,-1.233796e+00,455601
dmin_wing_angle_flyany_framewingextension,-6.775840e-01,-1.676178e-01,4636
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.663392e-02,-3.333470e+00,217147
dmin_wing_angle_flymale_frameany,-1.582484e-03,5.088618e-01,237786
dmin_wing_area_flyany_frameany,2.507092e-01,-1.617625e+00,455601
dmin_wing_area_flyany_framewingextension,8.413613e-01,8.960916e-01,4636
dmin_wing_area_flyfemale_frameany,2.866342e-01,-6.875523e-01,217147
dmin_wing_area_flymale_frameany,2.157843e-01,-1.861615e+00,237786
dnose2ell_angle_30tomin30_flyany_frameany,1.044143e+01,-7.418826e-01,455622
dnose2ell_angle_30tomin30_flyfemale_frameany,9.959956e+00,-2.226383e+00,217155
dnose2ell_angle_30tomin30_flymale_frameany,1.087676e+01,5.149633e-01,237799
dnose2ell_angle_min20to20_flyany_frameany,4.140931e+01,9.697661e-01,455622
dnose2ell_angle_min20to20_flyfemale_frameany,4.190306e+01,2.055963e+00,217155
dnose2ell_angle_min20to20_flymale_frameany,4.100313e+01,-2.440640e-01,237799
dnose2ell_angle_min30to30_flyany_frameany,3.313855e+01,7.742671e-01,455622
dnose2ell_angle_min30to30_flyfemale_frameany,3.347383e+01,1.739729e+00,217155
dnose2ell_angle_min30to30_flymale_frameany,3.286147e+01,-2.612774e-01,237799
dnose2ell_flyany_frameany,9.809646e+00,-9.089331e-01,455622
dnose2ell_flyany_frameattemptedcopulation,1.103526e+00,1.243270e+00,1797
dnose2ell_flyany_framebackupstart,7.052400e+00,-1.006609e+00,734
dnose2ell_flyany_framebodyturn,1.060542e+01,1.512016e+00,6187
dnose2ell_flyany_framebodyturnstart,1.049900e+01,1.529329e+00,2453
dnose2ell_flyany_framecrabwalkallstart,1.053845e+01,1.010086e+00,6031
dnose2ell_flyany_framecrabwalkextreme,5.929531e+00,-1.813670e+00,2091
dnose2ell_flyany_framecrabwalkextremestart,5.860591e+00,-2.014889e+00,511
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.085285e+00,-9.986391e-01,398913
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.618238e+00,1.487556e+00,3499
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.061073e+00,-2.350309e+00,130968
dnose2ell_flyany_frametouch,1.003550e+00,-3.155789e+00,27069
dnose2ell_flyany_framewalk,1.145317e+01,1.311367e+00,216382
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178274e+01,-1.330794e+00,6406
dnose2ell_flyfemale_frameany,9.359632e+00,-2.284291e+00,217155
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021562e+01,2.795260e-01,237799
dnose2ell_flymale_framechase,1.881007e+00,-3.134724e-01,14868
dnose2ell_flymale_framewingextension,7.603968e-01,-1.877697e+00,4268
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074230e+01,-8.683001e-01,455622
dnose2tail_flyany_framemove,1.104738e+01,3.092809e-01,324654
dnose2tail_flyfemale_frameany,1.039141e+01,-1.972179e+00,217155
dnose2tail_flymale_frameany,1.105863e+01,1.084617e-01,237799
dnwingsdetected_flyany_frameany,-1.559572e-20,3.849515e-01,455601
dnwingsdetected_flyfemale_frameany,6.981121e-04,1.502140e+00,217147
dnwingsdetected_flymale_frameany,-7.650221e-04,-1.574436e+00,237786
dphi_flyany_framemove,-9.263057e-02,-2.297418e+00,324633
dphi_flyfemale_framemove,-2.351295e-01,-4.313484e+00,154502
dphi_flymale_framemove,3.598720e-02,6.951107e-01,170086
dtheta_flyany_frameany,-3.513120e-03,-1.037902e-01,455601
dtheta_flyfemale_frameany,-3.897473e-02,-3.461208e+00,217147
dtheta_flymale_frameany,2.886720e-02,2.868684e+00,237786
du_cor_flyany_frameany,8.704997e+00,3.463951e+00,455601
du_cor_flyfemale_frameany,7.431111e+00,1.996980e+00,217147
du_cor_flymale_frameany,9.892349e+00,4.143502e+00,237786
du_ctr_flyany_frameany,9.214372e+00,3.514239e+00,455601
du_ctr_flyany_frameattemptedcopulation,1.543401e-01,-9.155028e-01,1797
du_ctr_flyany_framebackup,-8.329203e+00,-1.634980e+00,3125
du_ctr_flyany_framebodyturn,6.358659e+00,3.078348e+00,6187
du_ctr_flyany_framecrabwalkall,1.211841e+01,7.692323e-01,51919
du_ctr_flyany_framecrabwalkextreme,1.442205e+00,3.712474e+00,2091
du_ctr_flyany_framejump,2.864204e+01,-1.234037e+00,361
du_ctr_flyany_framemove,1.287098e+01,1.897204e+00,324633
du_ctr_flyany_framenearfly,7.464765e+00,2.199370e+00,196987
du_ctr_flyany_framenearwall,8.873299e+00,2.010366e+00,398896
