field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330137e-01,-1.355367e+00,455487
a_mm_flyfemale_frameany,6.734927e-01,-1.620280e+00,238633
a_mm_flymale_frameany,5.882851e-01,-1.618759e+00,215826
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.320611e-01,6.014504e-01,425
absangle2wall_flyany_framebodyturnstart,1.127004e+00,1.189583e+00,2015
absangle2wall_flyany_framecrabwalkall,1.226319e+00,4.651101e+00,52744
absangle2wall_flyany_framecrabwalkextreme,1.112235e+00,2.109261e+00,1231
absangle2wall_flyany_framejump,1.575113e+00,-1.983318e+00,1334
absangle2wall_flyany_framejumpstart,1.689258e+00,-2.577006e-01,442
absangle2wall_flyany_framemove,1.311770e+00,5.755867e-01,309480
absangle2wall_flyany_framenearwall,1.356233e+00,-9.899705e-01,396867
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.104228e-01,-1.772939e+00,1755
absangle2wall_flyany_framerightingstart,1.991972e+00,-6.901921e-02,217
absangle2wall_flyany_framestop,1.555683e+00,-2.422863e+00,146007
absangle2wall_flyany_frametouch,1.425839e+00,-2.900212e-01,15022
absangle2wall_flyany_framewalk,1.307813e+00,-2.087993e+00,170005
absangle2wall_flyany_framewinggrooming,1.462849e+00,-1.959184e+00,5010
absangle2wall_flyfemale_framenearwall,1.344961e+00,-1.653797e+00,211819
absangle2wall_flymale_framenearwall,1.368543e+00,-1.782319e-01,184131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654756e+00,3.255707e-01,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.718948e+00,4.476662e+00,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510457e+00,8.513401e-01,2174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115574e+00,-9.902980e-02,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633030e+00,2.942378e+00,166947
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491842e+00,7.972391e-01,647
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567159e+00,2.114228e-01,59993
absanglefrom1to2_nose2ell_flyany_frametouch,8.139255e-01,3.604756e+00,15022
absanglefrom1to2_nose2ell_flyfemale_framechase,3.358075e-01,7.000318e-01,240
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581392e+00,-5.298807e-01,88544
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.286097e-01,2.998522e+00,8596
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.688367e+00,3.220669e+00,77858
absanglefrom1to2_nose2ell_flymale_frametouch,7.987031e-01,2.693208e+00,6396
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.240945e+00,-2.494351e+00,396850
absdangle2wall_flyfemale_framenearwall,1.306880e+00,-1.406248e+00,211811
absdangle2wall_flymale_framenearwall,1.167740e+00,-3.301766e+00,184122
absdtheta_flyany_frameany,1.190052e+00,-1.513030e+00,455468
absdtheta_flyany_framebackup,2.490416e+00,-1.500128e-01,1870
absdtheta_flyany_framebodyturn,5.110785e+00,-2.235884e+00,5188
absdtheta_flyany_framecrabwalkall,1.481672e+00,-2.628908e+00,52744
absdtheta_flyany_framecrabwalkextreme,1.476553e+00,-3.728033e+00,1231
absdtheta_flyany_framemove,1.636576e+00,-4.044525e+00,309461
absdtheta_flyany_framenearfly,1.145949e+00,-2.737403e+00,166940
absdtheta_flyany_framenearwall,1.234266e+00,-2.509132e+00,396850
absdtheta_flyany_framenotnearfly_notnearwall,8.152823e-01,9.385039e-02,55427
absdtheta_flyany_framepivotcenter,5.875120e+00,-1.265956e+00,240
absdtheta_flyany_framepivottail,5.245842e+00,-1.356402e-02,6300
absdtheta_flyany_framerighting,9.115069e+00,-1.955097e-01,2871
absdtheta_flyany_framestop,3.006460e-01,-5.668192e+00,146007
absdtheta_flyany_frametouch,1.316951e+00,-4.013997e+00,15022
absdtheta_flyany_framewalk,1.192346e+00,-4.793781e+00,170005
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.356589e+00,9.114416e-01,506
absdtheta_flyany_framewinggrooming,8.963183e-01,9.258375e+00,5010
absdtheta_flyfemale_frameany,1.241927e+00,-5.103548e-01,238624
absdtheta_flymale_frameany,1.131513e+00,-2.464269e+00,215816
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.612334e+00,-9.148168e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.184527e+00,-2.404179e+00,1870
absdv_cor_flyany_framebodyturn,2.858887e+00,-9.517106e-01,5188
absdv_cor_flyany_framecrabwalkall,4.452426e+00,-4.497799e+00,52744
absdv_cor_flyany_framecrabwalkextreme,3.601954e+00,-5.865905e+00,1231
absdv_cor_flyany_framejump,2.290784e+01,5.250372e+00,1334
absdv_cor_flyany_framemove,2.333756e+00,-3.873749e+00,309461
absdv_cor_flyany_framenearfly,1.318345e+00,-2.259285e+00,166940
absdv_cor_flyany_framenearwall,1.696858e+00,-2.093345e+00,396850
absdv_cor_flyany_framenotnearfly_notnearwall,1.098445e+00,2.922912e+00,55427
absdv_cor_flyany_framepivotcenter,4.076934e-02,-2.408174e-01,240
absdv_cor_flyany_framepivottail,2.325841e+00,-9.346780e-01,6300
absdv_cor_flyany_framerighting,6.097330e+00,-6.778176e-02,2871
absdv_cor_flyany_framestop,1.423170e-01,3.005865e-01,146007
absdv_cor_flyany_frametouch,1.337338e+00,-3.155483e+00,15022
absdv_cor_flyany_framewalk,2.659049e+00,-4.788597e+00,170005
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.457276e+00,8.829596e-01,506
absdv_cor_flyany_framewinggrooming,2.281098e-01,1.119867e+01,5010
absdv_cor_flyfemale_frameany,1.858804e+00,1.541375e+00,238624
absdv_cor_flymale_frameany,1.342396e+00,-3.350799e+00,215816
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.746890e+00,3.198852e+00,166940
absphidiff_nose2ell_flyany_frametouch,1.678852e+00,3.682363e+00,15022
absphidiff_nose2ell_flyfemale_framechase,3.527646e-01,-1.281515e+00,240
absphidiff_nose2ell_flyfemale_framenearfly,1.773903e+00,3.749733e+00,88543
absphidiff_nose2ell_flyfemale_frametouch,1.654846e+00,1.681748e+00,8596
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.718602e+00,2.578526e+00,77852
absphidiff_nose2ell_flymale_frametouch,1.711873e+00,3.722474e+00,6396
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.921335e-01,-1.595871e+00,455468
abssmoothdtheta_flyfemale_frameany,9.708875e-01,-4.555562e-01,238624
abssmoothdtheta_flymale_frameany,8.051027e-01,-2.704595e+00,215816
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671999e+00,1.357656e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.809061e+00,2.786066e+00,2174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.845134e+00,2.789410e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.778594e+00,3.080582e+00,166947
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535560e+00,-1.575876e+00,647
absthetadiff_nose2ell_flyany_framestop_nearfly,1.753258e+00,3.861005e+00,59993
absthetadiff_nose2ell_flyany_frametouch,1.984578e+00,3.570368e+00,15022
absthetadiff_nose2ell_flyfemale_framechase,3.624007e-01,-4.219999e-02,240
absthetadiff_nose2ell_flyfemale_framenearfly,1.820896e+00,3.506365e+00,88544
absthetadiff_nose2ell_flyfemale_frametouch,1.973473e+00,2.433108e+00,8596
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.735405e+00,2.538494e+00,77858
absthetadiff_nose2ell_flymale_frametouch,2.000713e+00,2.802027e+00,6396
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.268134e-01,-1.849693e+00,309480
absyaw_flyfemale_framemove,5.151902e-01,-3.103756e+00,179645
absyaw_flymale_framemove,5.399144e-01,-7.196774e-01,129232
accmag_flyany_frameany,9.782107e+01,-1.023970e+00,455468
accmag_flyfemale_frameany,1.048979e+02,-1.104428e-01,238624
accmag_flymale_frameany,8.999124e+01,-2.084274e+00,215816
angle_biggest_wing_flyany_frameany,5.257657e-02,7.996529e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.674063e-02,3.408723e+00,238633
angle_biggest_wing_flymale_frameany,2.568212e-02,-1.667798e+00,215826
angle_smallest_wing_flyany_frameany,3.115129e-02,3.630524e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.413761e-02,6.629203e+00,238633
angle_smallest_wing_flymale_frameany,1.663491e-02,-7.862757e-04,215826
angleonclosestfly_flyany_framenearfly,-3.479221e-01,8.502850e-01,166947
angleonclosestfly_flyany_framestop_nearfly,-3.297733e-01,9.388603e-01,59993
angleonclosestfly_flyany_frametouch,-3.426425e-01,-4.788326e-01,15022
angleonclosestfly_flyfemale_framechase,5.264438e-04,-6.348240e-02,240
angleonclosestfly_flyfemale_framenearfly,-3.456345e-01,9.215097e-01,88544
angleonclosestfly_flyfemale_frametouch,-3.158977e-01,9.552804e-01,8596
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.477749e-01,-9.128953e-02,77858
angleonclosestfly_flymale_frametouch,-3.839588e-01,-1.754351e+00,6396
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.876300e-01,-8.676067e-01,455487
anglesub_flyfemale_frameany,1.934134e-01,2.377081e-01,238633
anglesub_flymale_frameany,1.813223e-01,-1.304608e+00,215826
area_flyany_frameany,1.799582e+00,-1.167353e+00,455487
area_flyfemale_frameany,2.022959e+00,-1.389622e+00,238633
area_flymale_frameany,1.552677e+00,-1.488079e+00,215826
area_inmost_wing_flyany_frameany,9.294466e-01,2.311722e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.883339e-01,9.901043e-01,5010
area_inmost_wing_flyfemale_frameany,1.004737e+00,2.888184e+00,238633
area_inmost_wing_flymale_frameany,8.473719e-01,9.338884e-01,215826
area_outmost_wing_flyany_frameany,9.885579e-01,2.103265e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.580819e-01,-3.043090e+00,5010
area_outmost_wing_flyfemale_frameany,1.090602e+00,2.977057e+00,238633
area_outmost_wing_flymale_frameany,8.767211e-01,2.481606e-01,215826
arena_angle_flyany_frameany,-1.392505e-01,-1.665417e+00,455487
b_mm_flyany_frameany,2.250321e-01,-9.167123e-01,455487
b_mm_flyfemale_frameany,2.388714e-01,-1.093511e+00,238633
b_mm_flymale_frameany,2.097238e-01,-1.204404e+00,215826
boutfreq_flyany_framebackup,9.352627e-04,-1.173077e+00,455487
boutfreq_flyany_framebodyturn,4.423836e-03,1.080479e+00,455487
boutfreq_flyany_framecrabwalkall,1.531987e-02,4.715328e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.057310e-04,3.084550e-01,455487
boutfreq_flyany_framejump,9.923445e-04,1.112523e+00,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,-2.427843e-01,455487
boutfreq_flyany_framepivottail,3.853019e-03,-4.420372e+00,455487
boutfreq_flyany_framerighting,4.764132e-04,3.042159e+00,455487
boutfreq_flyany_framestop,2.146274e-02,7.521239e+00,455487
boutfreq_flyany_frametouch,4.443596e-03,-3.822206e-01,455487
boutfreq_flyany_framewalk,2.217626e-02,2.468299e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.095104e+00,455487
boutfreq_flyany_framewingflick,1.080163e-03,1.227287e+01,455487
boutfreq_flyany_framewinggrooming,3.051679e-04,-5.817352e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.267154e-06,-9.362130e-01,215816
boutfreq_flymale_framechase,1.807095e-04,-1.420566e+00,215816
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,215816
corfrac_maj_flyany_frameany,-1.160014e-01,-1.357829e+00,455468
corfrac_maj_flyany_framebackup,-1.868481e-01,2.967103e+00,1870
corfrac_maj_flyany_framebodyturn,-7.818832e-01,-3.138799e+00,5188
corfrac_maj_flyany_framecrabwalkall,-3.032352e-01,2.311171e-01,52744
corfrac_maj_flyany_framecrabwalkextreme,-5.017980e-01,1.004463e+00,1231
corfrac_maj_flyany_framepivotcenter,-1.739244e-01,-3.606880e+00,240
corfrac_maj_flyany_framepivottail,-7.514598e-01,-7.118252e+00,6300
corfrac_maj_flyfemale_frameany,-1.483662e-01,-2.567498e+00,238624
corfrac_maj_flymale_frameany,-8.060172e-02,5.157824e-01,215816
da_flyany_frameany,-1.853638e-05,-1.746364e+00,455468
da_flyfemale_frameany,-4.201403e-05,3.481528e-01,238624
da_flymale_frameany,7.189653e-05,1.008478e+00,215816
dangle2wall_flyany_framenearwall,1.939913e-02,-5.690127e-01,396850
dangle2wall_flyfemale_framenearwall,2.575845e-02,-6.243026e-01,211811
dangle2wall_flymale_framenearwall,1.217070e-02,-4.398292e-01,184122
dangle_biggest_wing_flyany_frameany,6.649420e-02,7.817786e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.551377e-02,7.877755e+00,238624
dangle_biggest_wing_flymale_frameany,5.629141e-02,5.721049e+00,215816
dangle_smallest_wing_flyany_frameany,-6.640062e-02,-7.807735e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.504105e-02,-7.824316e+00,238624
dangle_smallest_wing_flymale_frameany,-5.661551e-02,-5.714937e+00,215816
danglesub_flyany_framemove,-2.396186e-02,-1.764636e+00,309461
danglesub_flyany_framenearfly,-7.514578e-02,1.298525e+00,166940
danglesub_flyfemale_framenearfly,-8.742553e-02,1.111638e-01,88543
danglesub_flymale_framenearfly,-6.132676e-02,2.386376e+00,77852
darea_flyany_frameany,-5.142858e-05,-1.162602e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.546315e-01,2.279050e+00,1870
darea_flyany_framebodyturn,-3.436092e-02,5.942039e-01,5188
darea_flyany_framechase,7.229709e-03,-4.566462e-01,409
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.802717e-02,4.424840e-01,52744
darea_flyany_framecrabwalkextreme,9.477969e-03,2.265972e+00,1231
darea_flyany_framejump,-3.529800e-01,-2.284044e+00,1334
darea_flyany_framepivotcenter,1.125381e-01,1.050060e+00,240
darea_flyany_framepivottail,-3.670837e-02,1.204686e+00,6300
darea_flyany_framerighting,8.975527e-02,8.262244e-01,2871
darea_flyany_framestop,-1.076029e-03,4.087536e+00,146007
darea_flyany_frametouch,-3.744947e-02,3.676602e+00,15022
darea_flyany_framewalk,1.110223e-02,-4.504225e+00,170005
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.254459e-01,-5.217407e-03,506
darea_flyany_framewinggrooming,-1.288052e-02,-1.496165e+00,5010
darea_flyfemale_frameany,-2.191489e-04,1.494973e-01,238624
darea_flymale_frameany,3.117305e-04,6.526746e-01,215816
darea_inmost_wing_flyany_frameany,-4.876490e-02,-8.583813e+00,455468
darea_inmost_wing_flyfemale_frameany,-7.407575e-02,-8.830706e+00,238624
darea_inmost_wing_flymale_frameany,-2.157365e-02,-5.647937e+00,215816
darea_outmost_wing_flyany_frameany,4.869152e-02,8.573388e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.334248e-02,8.813048e+00,238624
darea_outmost_wing_flymale_frameany,2.183328e-02,5.684910e+00,215816
db_flyany_frameany,-7.184198e-08,4.420648e-02,455468
db_flyfemale_frameany,-1.164029e-05,-1.150994e-01,238624
db_flymale_frameany,1.246351e-05,9.633802e-02,215816
dcenter_flyany_frameany,1.148064e+01,1.047614e+00,455487
dcenter_flyany_framebackupstart,9.144998e+00,8.804442e-01,425
dcenter_flyany_framebodyturn,1.274754e+01,4.292375e+00,5188
dcenter_flyany_framebodyturnstart,1.268220e+01,4.521021e+00,2015
dcenter_flyany_framecrabwalkallstart,1.223866e+01,2.590113e+00,6976
dcenter_flyany_framecrabwalkextreme,8.353749e+00,2.894470e-01,1231
dcenter_flyany_framecrabwalkextremestart,8.470402e+00,3.923305e-01,367
dcenter_flyany_framejumpstart,1.358184e+01,3.355589e+00,451
dcenter_flyany_framemove,1.196040e+01,2.924044e+00,309480
dcenter_flyany_framenearwall,1.055335e+01,5.761781e-01,396867
dcenter_flyany_framepivotcenter,7.842605e+00,-1.386348e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143816e+01,3.412185e+00,1755
dcenter_flyany_framerightingstart,1.120627e+01,6.152964e-02,217
dcenter_flyany_framestop,9.970366e+00,-2.439256e+00,146007
dcenter_flyany_frametouch,2.769395e+00,-5.724073e+00,15022
dcenter_flyany_framewalk,1.306796e+01,3.120765e+00,170005
dcenter_flyany_framewingflick,9.544098e+00,3.544071e+00,506
dcenter_flyany_framewinggrooming,1.353996e+01,3.798757e-01,5010
dcenter_flyfemale_frameany,1.143095e+01,1.059427e+00,238633
dcenter_flyfemale_framewingflick,9.245789e+00,NaN,399
dcenter_flymale_frameany,1.155489e+01,9.160962e-01,215826
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.018114e-02,-5.489942e+00,309461
ddcenter_flyany_framenearfly,2.589276e-01,-2.418006e+00,166940
ddcenter_flyfemale_framenearfly,2.787881e-01,-1.867574e+00,88543
ddcenter_flymale_framenearfly,2.333286e-01,-2.928016e+00,77852
ddell2nose_flyany_framenearfly,8.926992e-01,-1.723474e+00,166940
ddell2nose_flyfemale_framenearfly,9.125084e-01,-1.343545e+00,88543
ddell2nose_flymale_framenearfly,8.697973e-01,-2.098821e+00,77852
ddist2wall_flyany_framenearwall,1.771356e-02,-5.919702e-01,396850
ddist2wall_flyfemale_framenearwall,1.236905e-02,-1.600672e+00,211811
ddist2wall_flymale_framenearwall,2.279826e-02,7.090953e-01,184122
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.310633e-01,-1.553547e+00,166940
ddnose2ell_flyfemale_framenearfly,1.089654e+00,-4.699861e-01,88543
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.542305e-01,-2.606719e+00,77852
decc_flyany_frameany,1.071711e-05,1.416725e+00,455468
decc_flyfemale_frameany,5.105197e-06,-6.455845e-01,238624
decc_flymale_frameany,-1.873703e-05,-1.026662e+00,215816
dell2nose_flyany_frameany,1.057362e+01,1.081816e+00,455487
dell2nose_flyany_framewingflick,8.609322e+00,3.532120e+00,506
dell2nose_flyfemale_frameany,1.048027e+01,1.168615e+00,238633
dell2nose_flyfemale_framewingflick,8.371018e+00,NaN,399
dell2nose_flymale_frameany,1.069501e+01,8.951722e-01,215826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.910865e+00,-2.125916e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.383972e+00,-1.210517e+00,425
dist2wall_flyany_framebodyturnstart,7.683257e+00,5.510551e-02,2015
dist2wall_flyany_framecrabwalkall,6.853878e+00,-2.292855e-01,52744
dist2wall_flyany_framecrabwalkextreme,6.979734e+00,-1.688885e+00,1231
dist2wall_flyany_framejump,1.650038e+01,-1.609508e+00,1334
dist2wall_flyany_framejumpstart,1.576725e+01,-8.074542e-01,442
dist2wall_flyany_framemove,8.667990e+00,-9.325933e-01,309480
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.813558e+00,-1.858782e+00,1755
dist2wall_flyany_framerightingstart,1.129424e+01,-1.051340e+00,217
dist2wall_flyany_framestop,1.207223e+01,-2.299096e+00,146007
dist2wall_flyany_frametouch,7.124418e+00,-3.125556e+00,15022
dist2wall_flyany_framewalk,8.751410e+00,-4.946268e-01,170005
dist2wall_flyany_framewinggrooming,1.809784e+01,-8.831880e-01,5010
dist2wall_flyfemale_frameany,9.407402e+00,-3.013259e+00,238633
dist2wall_flymale_frameany,1.047108e+01,-9.086086e-01,215826
dmax_wing_angle_flyany_frameany,-1.907428e-02,-4.007714e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.552157e+00,1.132967e+00,506
dmax_wing_angle_flyfemale_frameany,-2.089357e-02,-3.868544e+00,238624
dmax_wing_angle_flymale_frameany,-1.657494e-02,-2.220810e+00,215816
dmax_wing_area_flyany_frameany,-5.161210e-01,-4.647042e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.815250e-01,-5.165809e+00,238624
dmax_wing_area_flymale_frameany,-4.404052e-01,-2.229584e+00,215816
dmin_wing_angle_flyany_frameany,1.916787e-02,4.029054e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.297846e+00,1.394413e+00,506
dmin_wing_angle_flyfemale_frameany,2.136628e-02,3.913120e+00,238624
dmin_wing_angle_flymale_frameany,1.625085e-02,2.222373e+00,215816
dmin_wing_area_flyany_frameany,5.160476e-01,4.642952e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.807917e-01,5.127767e+00,238624
dmin_wing_area_flymale_frameany,4.406648e-01,2.243090e+00,215816
dnose2ell_angle_30tomin30_flyany_frameany,1.114183e+01,1.046077e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107911e+01,9.587749e-01,238633
dnose2ell_angle_30tomin30_flymale_frameany,1.123148e+01,9.941852e-01,215826
dnose2ell_angle_min20to20_flyany_frameany,4.021007e+01,-6.811142e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.112059e+01,8.037001e-01,238633
dnose2ell_angle_min20to20_flymale_frameany,3.920438e+01,-1.713058e+00,215826
dnose2ell_angle_min30to30_flyany_frameany,3.234364e+01,-7.280839e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.288802e+01,5.515987e-01,238633
dnose2ell_angle_min30to30_flymale_frameany,3.173958e+01,-1.579417e+00,215826
dnose2ell_flyany_frameany,1.054674e+01,1.006010e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.218480e+00,6.198718e-01,425
dnose2ell_flyany_framebodyturn,1.183950e+01,4.159111e+00,5188
dnose2ell_flyany_framebodyturnstart,1.180787e+01,4.414617e+00,2015
dnose2ell_flyany_framecrabwalkallstart,1.129768e+01,2.413592e+00,6976
dnose2ell_flyany_framecrabwalkextreme,7.344366e+00,3.357990e-01,1231
dnose2ell_flyany_framecrabwalkextremestart,7.439622e+00,4.555196e-01,367
dnose2ell_flyany_framejumpstart,1.290269e+01,3.386384e+00,451
dnose2ell_flyany_framenearwall,9.604143e+00,5.951643e-01,396867
dnose2ell_flyany_framepivotcenter,7.089029e+00,-1.306250e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.051803e+01,3.139364e+00,1755
dnose2ell_flyany_framerightingstart,1.040318e+01,1.493479e-01,217
dnose2ell_flyany_framestop,9.002203e+00,-2.510383e+00,146007
dnose2ell_flyany_frametouch,1.031006e+00,-2.313818e+00,15022
dnose2ell_flyany_framewalk,1.214852e+01,3.028614e+00,170005
dnose2ell_flyany_framewingflick,9.115553e+00,3.292315e+00,506
dnose2ell_flyany_framewinggrooming,1.259456e+01,2.603468e-01,5010
dnose2ell_flyfemale_frameany,1.045900e+01,8.744970e-01,238633
dnose2ell_flyfemale_framewingflick,8.695455e+00,NaN,399
dnose2ell_flymale_frameany,1.066154e+01,9.998763e-01,215826
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144537e+01,9.822273e-01,455487
dnose2tail_flyany_framemove,1.195911e+01,2.883358e+00,309480
dnose2tail_flyfemale_frameany,1.134239e+01,7.939758e-01,238633
dnose2tail_flymale_frameany,1.157730e+01,1.014742e+00,215826
dnwingsdetected_flyany_frameany,1.331470e-04,2.664349e+00,455468
dnwingsdetected_flyfemale_frameany,7.624236e-04,1.674778e+00,238624
dnwingsdetected_flymale_frameany,-7.024988e-04,-1.191190e+00,215816
dphi_flyany_framemove,3.245495e-02,5.924880e-01,309461
dphi_flyfemale_framemove,2.233806e-02,1.834546e-01,179636
dphi_flymale_framemove,4.811505e-02,7.991835e-01,129222
dtheta_flyany_frameany,1.152242e-02,1.634370e+00,455468
dtheta_flyfemale_frameany,1.694995e-02,1.934365e+00,238624
dtheta_flymale_frameany,5.269541e-03,4.865597e-01,215816
du_cor_flyany_frameany,4.889194e+00,-1.510747e+00,455468
du_cor_flyfemale_frameany,5.874994e+00,5.336108e-01,238624
du_cor_flymale_frameany,3.811459e+00,-3.214137e+00,215816
du_ctr_flyany_frameany,5.284579e+00,-1.389596e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.481664e+00,2.876273e+00,1870
du_ctr_flyany_framebodyturn,4.297982e+00,-3.893162e+00,5188
du_ctr_flyany_framecrabwalkall,8.472630e+00,-3.857704e+00,52744
du_ctr_flyany_framecrabwalkextreme,8.746892e-01,-2.027212e+00,1231
du_ctr_flyany_framejump,3.636965e+01,9.833427e-01,1334
du_ctr_flyany_framemove,7.550550e+00,-3.883187e+00,309461
du_ctr_flyany_framenearfly,4.151996e+00,-2.361909e+00,166940
du_ctr_flyany_framenearwall,5.342819e+00,-2.242315e+00,396850
du_ctr_flyany_framenotnearfly_notnearwall,5.337587e+00,1.166252e+00,55427
du_ctr_flyany_framepivotcenter,4.271936e-02,-1.270415e+00,240
du_ctr_flyany_framerighting,3.650965e+00,-1.908227e+00,2871
du_ctr_flyany_framestop,2.934473e-01,1.748964e+01,146007
