field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479112e-01,9.177105e-01,479300
a_mm_flyfemale_frameany,6.870450e-01,3.736308e-01,239238
a_mm_flymale_frameany,6.087995e-01,1.312608e+00,239504
absangle2wall_flyany_frameattemptedcopulation,1.185462e+00,-1.808279e+00,506
absangle2wall_flyany_framebackupstart_nearwall,7.075800e-01,-2.131252e+00,541
absangle2wall_flyany_framebodyturnstart,1.080176e+00,-4.949019e-01,2202
absangle2wall_flyany_framecrabwalkall,1.191414e+00,2.714548e+00,51970
absangle2wall_flyany_framecrabwalkextreme,1.013359e+00,4.385699e-01,1219
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328817e+00,1.979184e+00,316655
absangle2wall_flyany_framenearwall,1.340763e+00,-1.331378e+00,367028
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.899506e-01,-2.254710e+00,2887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.497078e+00,-3.834489e+00,162645
absangle2wall_flyany_frametouch,1.417790e+00,-1.318542e-01,13173
absangle2wall_flyany_framewalk,1.379699e+00,2.673471e+00,222524
absangle2wall_flyany_framewinggrooming,1.661148e+00,1.116962e+00,12930
absangle2wall_flyfemale_framenearwall,1.361691e+00,-8.790322e-01,191932
absangle2wall_flymale_framenearwall,1.319880e+00,-1.590614e+00,174538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.799788e+00,2.325469e+00,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363516e+00,-2.561474e+00,930
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447377e+00,-7.379502e-01,2214
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137237e+00,-5.818645e-01,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502585e+00,-3.333016e+00,176504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531275e+00,1.339951e+00,1213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433788e+00,-3.030340e+00,56686
absanglefrom1to2_nose2ell_flyany_frametouch,6.368408e-01,-3.748479e+00,13173
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630355e+00,2.736807e-01,89470
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.847040e-01,-4.079544e+00,3989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.165010e-01,-1.055298e+00,470
absanglefrom1to2_nose2ell_flymale_framechase,2.405103e-01,-1.379610e+00,5011
absanglefrom1to2_nose2ell_flymale_framenearfly,1.387497e+00,-3.042256e+00,86633
absanglefrom1to2_nose2ell_flymale_frametouch,6.074164e-01,-2.065065e+00,9053
absanglefrom1to2_nose2ell_flymale_framewingextension,2.548173e-01,-2.443531e+00,1875
absdangle2wall_flyany_framenearwall,1.453925e+00,-2.210909e-01,367012
absdangle2wall_flyfemale_framenearwall,1.328891e+00,-1.236257e+00,191924
absdangle2wall_flymale_framenearwall,1.574229e+00,7.883441e-01,174530
absdtheta_flyany_frameany,1.292589e+00,-1.690045e-01,479280
absdtheta_flyany_framebackup,2.317750e+00,-1.171915e+00,2201
absdtheta_flyany_framebodyturn,5.558109e+00,-8.889656e-02,5662
absdtheta_flyany_framecrabwalkall,1.690227e+00,-1.474909e-01,51968
absdtheta_flyany_framecrabwalkextreme,2.079235e+00,2.909827e+00,1219
absdtheta_flyany_framemove,1.786102e+00,-2.203526e+00,316635
absdtheta_flyany_framenearfly,1.419985e+00,1.718538e-01,176494
absdtheta_flyany_framenearwall,1.444088e+00,-2.554660e-01,367012
absdtheta_flyany_framenotnearfly_notnearwall,7.581039e-01,-2.451562e-01,89359
absdtheta_flyany_framepivotcenter,6.216119e+00,1.032901e-01,236
absdtheta_flyany_framepivottail,5.541108e+00,1.307877e+00,12255
absdtheta_flyany_framerighting,7.705712e+00,-2.477515e+00,249
absdtheta_flyany_framestop,3.275858e-01,-3.665589e+00,162645
absdtheta_flyany_frametouch,1.687069e+00,1.246108e-01,13173
absdtheta_flyany_framewalk,1.442182e+00,-1.998061e+00,222524
absdtheta_flyany_framewingextension,1.274769e+00,-3.216402e-01,2054
absdtheta_flyany_framewingflick,1.442024e+00,-1.375968e+00,224
absdtheta_flyany_framewinggrooming,5.597426e-01,-4.522862e+00,12930
absdtheta_flyfemale_frameany,1.171938e+00,-1.047734e+00,239228
absdtheta_flymale_frameany,1.411748e+00,8.055968e-01,239494
absdtheta_flymale_framechase,1.673850e+00,-7.523739e-01,5011
absdv_cor_flyany_frameany,1.944834e+00,1.804004e+00,479280
absdv_cor_flyany_frameattemptedcopulation,6.511890e-01,-7.093991e-01,506
absdv_cor_flyany_framebackup,1.426894e+00,4.855436e-01,2201
absdv_cor_flyany_framebodyturn,2.838860e+00,-6.371141e-01,5662
absdv_cor_flyany_framecrabwalkall,5.802611e+00,6.046462e-01,51968
absdv_cor_flyany_framecrabwalkextreme,4.848572e+00,4.955017e-01,1219
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.855224e+00,1.095876e-01,316635
absdv_cor_flyany_framenearfly,1.877248e+00,1.860911e+00,176494
absdv_cor_flyany_framenearwall,2.221794e+00,1.596760e+00,367012
absdv_cor_flyany_framenotnearfly_notnearwall,1.024532e+00,2.678538e+00,89359
absdv_cor_flyany_framepivotcenter,1.258724e-01,7.873618e-01,236
absdv_cor_flyany_framepivottail,2.163323e+00,-1.344386e+00,12255
absdv_cor_flyany_framerighting,5.739683e+00,-8.855664e-01,249
absdv_cor_flyany_framestop,1.317050e-01,-2.948494e-01,162645
absdv_cor_flyany_frametouch,1.770033e+00,3.833656e-04,13173
absdv_cor_flyany_framewalk,3.260313e+00,-8.484360e-01,222524
absdv_cor_flyany_framewingextension,1.430298e+00,2.048301e+00,2054
absdv_cor_flyany_framewingflick,2.195836e+00,-9.906377e-01,224
absdv_cor_flyany_framewinggrooming,1.482952e-01,2.833080e+00,12930
absdv_cor_flyfemale_frameany,1.618405e+00,6.173483e-01,239228
absdv_cor_flymale_frameany,2.271237e+00,2.720533e+00,239494
absdv_cor_flymale_framechase,2.766642e+00,2.539078e+00,5011
absphidiff_nose2ell_flyany_framenearfly,1.618923e+00,-2.430675e-01,176494
absphidiff_nose2ell_flyany_frametouch,1.500371e+00,-2.836920e+00,13173
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637058e+00,6.549178e-03,89465
absphidiff_nose2ell_flyfemale_frametouch,1.555290e+00,-2.640638e+00,3989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.165447e-01,-1.774486e+00,5011
absphidiff_nose2ell_flymale_framenearfly,1.606266e+00,-3.553702e-01,86628
absphidiff_nose2ell_flymale_frametouch,1.465854e+00,-1.783023e+00,9053
absphidiff_nose2ell_flymale_framewingextension,1.005408e+00,-1.819057e+00,1875
abssmoothdtheta_flyany_frameany,1.050330e+00,6.056039e-01,479280
abssmoothdtheta_flyfemale_frameany,9.568506e-01,-5.269592e-01,239228
abssmoothdtheta_flymale_frameany,1.142630e+00,1.717555e+00,239494
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594781e+00,5.512704e-01,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667021e+00,1.148934e-01,2214
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.731398e+00,9.858738e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.565876e+00,-6.868676e-01,176504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567251e+00,-2.321035e-01,1213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489171e+00,-1.098038e+00,56686
absthetadiff_nose2ell_flyany_frametouch,1.677816e+00,-1.299080e+00,13173
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605314e+00,-3.845803e-01,89470
absthetadiff_nose2ell_flyfemale_frametouch,1.954301e+00,2.474560e+00,3989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.186977e-01,-8.555965e-01,470
absthetadiff_nose2ell_flymale_framechase,3.231336e-01,-2.018071e+00,5011
absthetadiff_nose2ell_flymale_framenearfly,1.536296e+00,-8.044059e-01,86633
absthetadiff_nose2ell_flymale_frametouch,1.494201e+00,-1.677823e+00,9053
absthetadiff_nose2ell_flymale_framewingextension,3.562374e-01,-2.549732e+00,1875
absyaw_flyany_framemove,4.701077e-01,-4.042233e+00,316655
absyaw_flyfemale_framemove,5.493434e-01,-2.281736e+00,140510
absyaw_flymale_framemove,3.953033e-01,-4.416167e+00,175622
accmag_flyany_frameany,1.033777e+02,5.876439e-02,479280
accmag_flyfemale_frameany,9.072058e+01,-1.152069e+00,239228
accmag_flymale_frameany,1.158976e+02,1.467785e+00,239494
angle_biggest_wing_flyany_frameany,9.687929e-03,-3.048066e+00,479300
angle_biggest_wing_flyany_framewingextension,1.062385e+00,9.337664e+00,2054
angle_biggest_wing_flyfemale_frameany,5.003724e-03,-3.486197e+00,239238
angle_biggest_wing_flymale_frameany,1.363430e-02,-1.853075e+00,239504
angle_smallest_wing_flyany_frameany,1.438474e-03,-2.120048e+00,479300
angle_smallest_wing_flyany_framewingextension,1.498955e-01,3.562152e+00,2054
angle_smallest_wing_flyfemale_frameany,-2.416123e-03,-2.597275e+00,239238
angle_smallest_wing_flymale_frameany,5.047982e-03,-1.059153e+00,239504
angleonclosestfly_flyany_framenearfly,-4.025158e-01,-1.433420e+00,176504
angleonclosestfly_flyany_framestop_nearfly,-4.941658e-01,-3.403528e+00,56686
angleonclosestfly_flyany_frametouch,-3.039711e-01,4.677404e-01,13173
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.756300e-01,-1.470301e+00,89470
angleonclosestfly_flyfemale_frametouch,-4.721037e-01,-2.227655e+00,3989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.586491e-01,8.937828e-01,470
angleonclosestfly_flymale_framechase,1.540698e-02,6.556898e-01,5011
angleonclosestfly_flymale_framenearfly,-3.408091e-01,-2.529971e-01,86633
angleonclosestfly_flymale_frametouch,-1.925257e-01,1.799981e+00,9053
angleonclosestfly_flymale_framewingextension,2.137566e-03,4.759906e-01,1875
anglesub_flyany_frameany,2.062715e-01,1.118291e+00,479300
anglesub_flyfemale_frameany,1.931822e-01,3.719102e-01,239238
anglesub_flymale_frameany,2.186025e-01,1.239751e+00,239504
area_flyany_frameany,1.903036e+00,1.219880e+00,479300
area_flyfemale_frameany,2.128073e+00,7.063132e-01,239238
area_flymale_frameany,1.678232e+00,1.676536e+00,239504
area_inmost_wing_flyany_frameany,1.048233e+00,5.673641e+00,479300
area_inmost_wing_flyany_framewingextension,7.340811e-01,2.877410e+00,2054
area_inmost_wing_flyany_framewinggrooming,4.674629e-01,5.019363e+00,12930
area_inmost_wing_flyfemale_frameany,1.131830e+00,5.663161e+00,239238
area_inmost_wing_flymale_frameany,9.649300e-01,4.607176e+00,239504
area_outmost_wing_flyany_frameany,1.067591e+00,4.583095e+00,479300
area_outmost_wing_flyany_framewingextension,1.393837e+00,4.211691e+00,2054
area_outmost_wing_flyany_framewinggrooming,8.935191e-01,1.953039e+00,12930
area_outmost_wing_flyfemale_frameany,1.160452e+00,4.577377e+00,239238
area_outmost_wing_flymale_frameany,9.745707e-01,3.682287e+00,239504
arena_angle_flyany_frameany,-2.796218e-01,-3.059871e+00,479300
b_mm_flyany_frameany,2.328530e-01,1.394143e+00,479300
b_mm_flyfemale_frameany,2.464497e-01,9.423377e-01,239238
b_mm_flymale_frameany,2.192748e-01,1.693062e+00,239504
boutfreq_flyany_framebackup,1.130816e-03,-3.102582e-01,479300
boutfreq_flyany_framebodyturn,4.594200e-03,1.419670e+00,479300
boutfreq_flyany_framecrabwalkall,1.206134e-02,1.279692e+00,479300
boutfreq_flyany_framecrabwalkextreme,7.302316e-04,-2.778716e-02,479300
boutfreq_flyany_framejump,9.805967e-05,-2.381052e+00,479300
boutfreq_flyany_framepivotcenter,1.961193e-04,-5.240007e-01,479300
boutfreq_flyany_framepivottail,6.027540e-03,-1.259613e+00,479300
boutfreq_flyany_framerighting,5.007302e-05,-1.677248e+00,479300
boutfreq_flyany_framestop,1.162946e-02,-1.685591e+00,479300
boutfreq_flyany_frametouch,4.984352e-03,1.055482e+00,479300
boutfreq_flyany_framewalk,1.992906e-02,7.668670e-01,479300
boutfreq_flyany_framewingextension,1.836011e-04,2.945770e-01,479300
boutfreq_flyany_framewingflick,4.756937e-04,4.799043e+00,479300
boutfreq_flyany_framewinggrooming,5.508033e-04,-4.020174e+00,479300
boutfreq_flymale_frameattemptedcopulation,5.845658e-05,9.374483e-01,239494
boutfreq_flymale_framechase,1.457239e-03,1.303105e+00,239494
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239494
corfrac_maj_flyany_frameany,-1.424221e-01,-2.813872e+00,479280
corfrac_maj_flyany_framebackup,-1.968021e-01,1.719179e+00,2201
corfrac_maj_flyany_framebodyturn,-7.467840e-01,3.797425e-01,5662
corfrac_maj_flyany_framecrabwalkall,-3.344958e-01,-1.796023e+00,51968
corfrac_maj_flyany_framecrabwalkextreme,-6.002783e-01,-1.546394e+00,1219
corfrac_maj_flyany_framepivotcenter,-1.219234e-01,-8.016968e-01,236
corfrac_maj_flyany_framepivottail,-6.834197e-01,2.886541e-01,12255
corfrac_maj_flyfemale_frameany,-1.432195e-01,-2.109820e+00,239228
corfrac_maj_flymale_frameany,-1.415519e-01,-3.171827e+00,239494
da_flyany_frameany,-1.994748e-05,-1.544464e+00,479280
da_flyfemale_frameany,-1.692936e-05,1.097695e+00,239228
da_flymale_frameany,-1.781349e-06,-1.129182e+00,239494
dangle2wall_flyany_framenearwall,6.846498e-02,4.913731e+00,367012
dangle2wall_flyfemale_framenearwall,3.309677e-02,1.553480e-01,191924
dangle2wall_flymale_framenearwall,1.028473e-01,1.035164e+01,174530
dangle_biggest_wing_flyany_frameany,3.299089e-02,4.037842e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.037970e-02,3.325808e+00,239228
dangle_biggest_wing_flymale_frameany,3.575630e-02,3.605277e+00,239494
dangle_smallest_wing_flyany_frameany,-3.307052e-02,-4.043080e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.042272e-02,-3.336583e+00,239228
dangle_smallest_wing_flymale_frameany,-3.589510e-02,-3.588915e+00,239494
danglesub_flyany_framemove,-1.345642e-02,1.402703e+00,316635
danglesub_flyany_framenearfly,-1.190263e-01,-2.536279e+00,176494
danglesub_flyfemale_framenearfly,-8.017557e-02,3.036812e-01,89465
danglesub_flymale_framenearfly,-1.561364e-01,-4.716606e+00,86628
darea_flyany_frameany,-7.462013e-05,-1.735733e+00,479280
darea_flyany_frameattemptedcopulation,-1.580974e-01,5.994958e-01,506
darea_flyany_framebackup,-1.740707e-01,7.633007e-01,2201
darea_flyany_framebodyturn,-9.204318e-02,-1.366725e+00,5662
darea_flyany_framechase,-2.008711e-02,-1.336777e+00,5371
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.191549e-02,1.529475e+00,51968
darea_flyany_framecrabwalkextreme,-6.234659e-02,-1.246818e+00,1219
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.600742e-02,-2.007710e+00,236
darea_flyany_framepivottail,-4.805253e-02,6.561094e-01,12255
darea_flyany_framerighting,-8.289464e-02,-8.000165e-01,249
darea_flyany_framestop,-3.879686e-03,3.177876e+00,162645
darea_flyany_frametouch,-1.259994e-01,-3.372763e+00,13173
darea_flyany_framewalk,1.897367e-02,-2.048372e+00,222524
darea_flyany_framewingextension,-4.221921e-02,-1.027272e-02,2054
darea_flyany_framewingflick,-1.280489e-01,-1.503962e+00,224
darea_flyany_framewinggrooming,-1.392046e-02,-1.976185e+00,12930
darea_flyfemale_frameany,-1.199922e-04,8.039568e-01,239228
darea_flymale_frameany,4.350992e-05,-1.051774e+00,239494
darea_inmost_wing_flyany_frameany,-3.029926e-02,-6.654159e+00,479280
darea_inmost_wing_flyfemale_frameany,-1.312543e-02,-5.119245e+00,239228
darea_inmost_wing_flymale_frameany,-4.798401e-02,-6.194058e+00,239494
darea_outmost_wing_flyany_frameany,3.041100e-02,6.653081e+00,479280
darea_outmost_wing_flyany_framewingextension,-1.803032e-01,7.465587e-01,2054
darea_outmost_wing_flyfemale_frameany,1.316274e-02,5.114957e+00,239228
darea_outmost_wing_flymale_frameany,4.800057e-02,6.219811e+00,239494
db_flyany_frameany,-1.741789e-06,-7.477610e-01,479280
db_flyfemale_frameany,-7.650805e-06,3.597852e-01,239228
db_flymale_frameany,5.452929e-06,-7.568878e-01,239494
dcenter_flyany_frameany,1.114311e+01,-3.875134e-01,479300
dcenter_flyany_framebackupstart,9.405006e+00,7.115635e-01,542
dcenter_flyany_framebodyturn,1.125594e+01,-3.937710e-01,5662
dcenter_flyany_framebodyturnstart,1.104368e+01,-7.183190e-01,2202
dcenter_flyany_framecrabwalkallstart,1.174278e+01,7.565546e-01,5780
dcenter_flyany_framecrabwalkextreme,8.032767e+00,-7.796767e-01,1219
dcenter_flyany_framecrabwalkextremestart,7.718880e+00,-1.554836e+00,350
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133456e+01,3.482238e-01,316655
dcenter_flyany_framenearwall,1.034346e+01,-5.887454e-01,367028
dcenter_flyany_framepivotcenter,8.361367e+00,-1.361166e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077233e+01,8.248423e-01,2887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078080e+01,-1.119833e+00,162645
dcenter_flyany_frametouch,3.049108e+00,2.757721e+00,13173
dcenter_flyany_framewalk,1.229160e+01,4.029308e-01,222524
dcenter_flyany_framewingflick,6.925041e+00,1.160284e+00,224
dcenter_flyany_framewinggrooming,1.335998e+01,-1.880703e-01,12930
dcenter_flyfemale_frameany,1.091066e+01,-7.991950e-01,239238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138667e+01,5.942846e-02,239504
dcenter_flymale_framewingextension,3.520443e+00,-1.564310e+00,1875
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.144772e-01,2.094823e+00,316635
ddcenter_flyany_framenearfly,5.049585e-01,1.585136e+00,176494
ddcenter_flyfemale_framenearfly,4.154012e-01,7.325887e-01,89465
ddcenter_flymale_framenearfly,5.949850e-01,2.293729e+00,86628
ddell2nose_flyany_framenearfly,1.517804e+00,2.349864e+00,176494
ddell2nose_flyfemale_framenearfly,1.430162e+00,2.137061e+00,89465
ddell2nose_flymale_framenearfly,1.621972e+00,2.573319e+00,86628
ddist2wall_flyany_framenearwall,2.766962e-02,2.478863e+00,367012
ddist2wall_flyfemale_framenearwall,1.076849e-02,-1.400897e+00,191924
ddist2wall_flymale_framenearwall,4.361058e-02,5.564524e+00,174530
ddnose2ell_flyany_frameattemptedcopulation,3.798545e-01,-1.827470e-01,506
ddnose2ell_flyany_framenearfly,1.547391e+00,2.459301e+00,176494
ddnose2ell_flyfemale_framenearfly,1.234110e+00,8.600376e-01,89465
ddnose2ell_flymale_framechase,-9.821253e-01,1.825732e-01,5011
ddnose2ell_flymale_framenearfly,1.858592e+00,3.787233e+00,86628
decc_flyany_frameany,8.565187e-06,6.655053e-01,479280
decc_flyfemale_frameany,-2.230148e-06,-1.028741e+00,239228
decc_flymale_frameany,9.971085e-06,6.342703e-01,239494
dell2nose_flyany_frameany,1.018136e+01,-5.263123e-01,479300
dell2nose_flyany_framewingflick,5.729995e+00,1.104876e+00,224
dell2nose_flyfemale_frameany,9.829830e+00,-1.069379e+00,239238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054297e+01,6.779684e-02,239504
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218347e+01,1.431818e-01,479300
dist2wall_flyany_frameattemptedcopulation,1.829921e+01,2.049550e+00,506
dist2wall_flyany_framebackupstart,5.384890e+00,-1.040455e+00,542
dist2wall_flyany_framebodyturnstart,8.453605e+00,1.888845e+00,2202
dist2wall_flyany_framecrabwalkall,7.014220e+00,4.159093e-01,51970
dist2wall_flyany_framecrabwalkextreme,7.790322e+00,-6.489213e-01,1219
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035622e+01,1.977115e+00,316655
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.456249e+00,6.784803e-02,2887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543372e+01,-1.639314e-01,162645
dist2wall_flyany_frametouch,1.003507e+01,1.815908e+00,13173
dist2wall_flyany_framewalk,1.092976e+01,2.712027e+00,222524
dist2wall_flyany_framewinggrooming,2.225878e+01,1.213097e+00,12930
dist2wall_flyfemale_frameany,1.132399e+01,-1.288837e+00,239238
dist2wall_flymale_frameany,1.305076e+01,1.537877e+00,239504
dmax_wing_angle_flyany_frameany,2.234311e-03,-5.704809e-01,479280
dmax_wing_angle_flyany_framewingextension,-3.987269e-01,3.854228e-01,2054
dmax_wing_angle_flyany_framewingflick,-4.728137e+00,2.078213e+00,224
dmax_wing_angle_flyfemale_frameany,2.645325e-03,-2.472586e-01,239228
dmax_wing_angle_flymale_frameany,2.094457e-03,-4.834831e-01,239494
dmax_wing_area_flyany_frameany,-2.223270e-01,2.084445e+00,479280
dmax_wing_area_flyany_framewingextension,-3.575430e-01,5.896120e-01,2054
dmax_wing_area_flyfemale_frameany,-2.420469e-01,1.541910e+00,239228
dmax_wing_area_flymale_frameany,-2.025462e-01,1.811916e+00,239494
dmin_wing_angle_flyany_frameany,-2.313932e-03,5.625748e-01,479280
dmin_wing_angle_flyany_framewingextension,-2.612692e-02,2.031960e+00,2054
dmin_wing_angle_flyany_framewingflick,-6.152063e+00,2.042508e+00,224
dmin_wing_angle_flyfemale_frameany,-2.688340e-03,2.067737e-01,239228
dmin_wing_angle_flymale_frameany,-2.233257e-03,5.014048e-01,239494
dmin_wing_area_flyany_frameany,2.224387e-01,-2.084322e+00,479280
dmin_wing_area_flyany_framewingextension,7.181170e-01,5.178938e-01,2054
dmin_wing_area_flyfemale_frameany,2.420842e-01,-1.553686e+00,239228
dmin_wing_area_flymale_frameany,2.025628e-01,-1.802511e+00,239494
dnose2ell_angle_30tomin30_flyany_frameany,1.079204e+01,-3.509062e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054580e+01,-8.528010e-01,239238
dnose2ell_angle_30tomin30_flymale_frameany,1.105099e+01,1.601401e-01,239504
dnose2ell_angle_min20to20_flyany_frameany,4.169926e+01,-2.777794e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.431936e+01,2.357536e+00,239238
dnose2ell_angle_min20to20_flymale_frameany,3.913205e+01,-2.335412e+00,239504
dnose2ell_angle_min30to30_flyany_frameany,3.345557e+01,-3.687602e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.534880e+01,2.081161e+00,239238
dnose2ell_angle_min30to30_flymale_frameany,3.160510e+01,-2.250907e+00,239504
dnose2ell_flyany_frameany,1.016107e+01,-5.842249e-01,479300
dnose2ell_flyany_frameattemptedcopulation,2.752895e-01,-3.698265e-01,506
dnose2ell_flyany_framebackupstart,8.695139e+00,8.096438e-01,542
dnose2ell_flyany_framebodyturn,1.028684e+01,-6.092803e-01,5662
dnose2ell_flyany_framebodyturnstart,1.006258e+01,-9.867629e-01,2202
dnose2ell_flyany_framecrabwalkallstart,1.080894e+01,6.370163e-01,5780
dnose2ell_flyany_framecrabwalkextreme,7.064307e+00,-6.380091e-01,1219
dnose2ell_flyany_framecrabwalkextremestart,6.708105e+00,-1.391488e+00,350
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.338595e+00,-7.906103e-01,367028
dnose2ell_flyany_framepivotcenter,7.388655e+00,-1.483874e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.968907e+00,8.874595e-01,2887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.772577e+00,-1.312421e+00,162645
dnose2ell_flyany_frametouch,1.114001e+00,-1.569336e-01,13173
dnose2ell_flyany_framewalk,1.135650e+01,2.874330e-01,222524
dnose2ell_flyany_framewingflick,6.658201e+00,1.353084e+00,224
dnose2ell_flyany_framewinggrooming,1.250718e+01,-1.693723e-01,12930
dnose2ell_flyfemale_frameany,1.000600e+01,-8.092373e-01,239238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032897e+01,-2.646852e-01,239504
dnose2ell_flymale_framechase,2.104809e+00,7.293368e-01,5011
dnose2ell_flymale_framewingextension,1.082380e+00,-1.711378e+00,1875
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109336e+01,-4.968725e-01,479300
dnose2tail_flyany_framemove,1.131091e+01,2.663767e-01,316655
dnose2tail_flyfemale_frameany,1.099495e+01,-5.578055e-01,239238
dnose2tail_flymale_frameany,1.120537e+01,-3.202832e-01,239504
dnwingsdetected_flyany_frameany,-1.265621e-04,-1.797250e+00,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,239228
dnwingsdetected_flymale_frameany,-2.532784e-04,2.903687e-01,239494
dphi_flyany_framemove,-3.826933e-02,-6.246047e-01,316635
dphi_flyfemale_framemove,-9.817352e-02,-1.601395e+00,140500
dphi_flymale_framemove,1.762237e-02,6.237444e-01,175612
dtheta_flyany_frameany,4.253503e-03,8.014751e-01,479280
dtheta_flyfemale_frameany,-5.743971e-03,-4.858985e-01,239228
dtheta_flymale_frameany,1.352397e-02,1.584665e+00,239494
du_cor_flyany_frameany,7.841766e+00,3.582040e+00,479280
du_cor_flyfemale_frameany,5.651667e+00,8.430560e-01,239228
du_cor_flymale_frameany,1.002788e+01,5.464933e+00,239494
du_ctr_flyany_frameany,8.250829e+00,3.538706e+00,479280
du_ctr_flyany_frameattemptedcopulation,3.949594e-01,-6.062695e-01,506
du_ctr_flyany_framebackup,-8.144165e+00,-8.210252e-01,2201
du_ctr_flyany_framebodyturn,5.005686e+00,-1.127028e+00,5662
du_ctr_flyany_framecrabwalkall,1.163537e+01,8.353208e-01,51968
du_ctr_flyany_framecrabwalkextreme,1.644425e+00,6.772038e+00,1219
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.211874e+01,2.187137e+00,316635
du_ctr_flyany_framenearfly,7.163625e+00,2.956613e+00,176494
