field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220057e-01,-2.590310e+00,455430
a_mm_flyfemale_frameany,6.621056e-01,-2.710324e+00,205062
a_mm_flymale_frameany,5.888773e-01,-1.357340e+00,247967
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.087363e-01,-3.208227e+00,773
absangle2wall_flyany_framebodyturnstart,1.085890e+00,-1.305062e+00,2165
absangle2wall_flyany_framecrabwalkall,1.077989e+00,-4.127414e+00,58669
absangle2wall_flyany_framecrabwalkextreme,8.177646e-01,-3.407483e+00,1982
absangle2wall_flyany_framejump,1.715085e+00,2.989764e-01,683
absangle2wall_flyany_framejumpstart,1.734263e+00,9.370676e-02,267
absangle2wall_flyany_framemove,1.232651e+00,-5.993256e+00,324934
absangle2wall_flyany_framenearwall,1.282356e+00,-3.971800e+00,374538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.756068e-01,-4.139867e+00,3233
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691413e+00,8.657640e-02,130496
absangle2wall_flyany_frametouch,1.315907e+00,-3.689826e+00,14360
absangle2wall_flyany_framewalk,1.315768e+00,-2.822839e+00,159456
absangle2wall_flyany_framewinggrooming,1.810370e+00,2.438717e+00,22823
absangle2wall_flyfemale_framenearwall,1.322570e+00,-2.641801e+00,161292
absangle2wall_flymale_framenearwall,1.247135e+00,-4.519708e+00,211575
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676266e+00,1.311245e+00,447
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418158e+00,-1.031149e+00,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428335e+00,-4.733569e-01,2443
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.314284e+00,2.413579e+00,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568095e+00,5.211584e-01,175189
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494954e+00,1.647375e+00,1506
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532343e+00,-4.063906e-01,38541
absanglefrom1to2_nose2ell_flyany_frametouch,8.118564e-01,3.631618e+00,14360
absanglefrom1to2_nose2ell_flyfemale_framechase,3.453371e-01,8.828718e-01,345
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504564e+00,-1.864355e+00,80336
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.061702e-01,2.045391e+00,7463
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.615790e-01,3.658801e-02,371
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619711e+00,2.222779e+00,94205
absanglefrom1to2_nose2ell_flymale_frametouch,8.161778e-01,3.135894e+00,6860
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.901204e+00,3.768337e+00,374523
absdangle2wall_flyfemale_framenearwall,1.965845e+00,4.074673e+00,161287
absdangle2wall_flymale_framenearwall,1.851555e+00,3.072146e+00,211565
absdtheta_flyany_frameany,1.687890e+00,3.486668e+00,455411
absdtheta_flyany_framebackup,2.353622e+00,-4.521194e-01,3154
absdtheta_flyany_framebodyturn,5.616621e+00,-3.717008e-01,5481
absdtheta_flyany_framecrabwalkall,1.669201e+00,-7.610268e-01,58668
absdtheta_flyany_framecrabwalkextreme,1.780924e+00,-3.771528e-01,1982
absdtheta_flyany_framemove,2.190964e+00,1.577085e+00,324915
absdtheta_flyany_framenearfly,1.812414e+00,3.388422e+00,175185
absdtheta_flyany_framenearwall,1.892812e+00,3.776800e+00,374523
absdtheta_flyany_framenotnearfly_notnearwall,7.606301e-01,-8.401339e-01,70679
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.303668e+00,3.613140e-01,11987
absdtheta_flyany_framerighting,9.967410e+00,1.826388e+00,1447
absdtheta_flyany_framestop,4.365165e-01,1.033949e+00,130496
absdtheta_flyany_frametouch,1.778352e+00,1.131934e+00,14360
absdtheta_flyany_framewalk,1.805825e+00,1.296362e+00,159455
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.926155e-01,2.416007e+00,22823
absdtheta_flyfemale_frameany,1.700078e+00,3.386889e+00,205054
absdtheta_flymale_frameany,1.681315e+00,3.170845e+00,247956
absdtheta_flymale_framechase,2.028424e+00,1.121723e+00,371
absdv_cor_flyany_frameany,2.081879e+00,1.832615e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426794e+00,5.093222e-01,3154
absdv_cor_flyany_framebodyturn,2.930911e+00,-1.908286e-01,5481
absdv_cor_flyany_framecrabwalkall,5.840149e+00,2.695178e-01,58668
absdv_cor_flyany_framecrabwalkextreme,4.971238e+00,1.012385e+00,1982
absdv_cor_flyany_framejump,1.473123e+01,-4.886739e-01,683
absdv_cor_flyany_framemove,2.864658e+00,-4.805163e-01,324915
absdv_cor_flyany_framenearfly,1.972465e+00,1.813132e+00,175185
absdv_cor_flyany_framenearwall,2.395794e+00,1.809721e+00,374523
absdv_cor_flyany_framenotnearfly_notnearwall,5.886534e-01,-1.300509e+00,70679
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.190465e+00,-1.155246e+00,11987
absdv_cor_flyany_framerighting,5.910808e+00,-8.535283e-02,1447
absdv_cor_flyany_framestop,1.411058e-01,-8.268190e-01,130496
absdv_cor_flyany_frametouch,1.979941e+00,1.769945e+00,14360
absdv_cor_flyany_framewalk,3.658427e+00,7.222352e-01,159455
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158251e-01,-3.022107e+00,22823
absdv_cor_flyfemale_frameany,1.779641e+00,6.861133e-01,205054
absdv_cor_flymale_frameany,2.344729e+00,2.471075e+00,247956
absdv_cor_flymale_framechase,2.871206e+00,2.698439e+00,371
absphidiff_nose2ell_flyany_framenearfly,1.702680e+00,2.204560e+00,175185
absphidiff_nose2ell_flyany_frametouch,1.663281e+00,3.323353e+00,14360
absphidiff_nose2ell_flyfemale_framechase,6.377310e-01,2.663971e+00,345
absphidiff_nose2ell_flyfemale_framenearfly,1.674475e+00,1.241535e+00,80335
absphidiff_nose2ell_flyfemale_frametouch,1.608806e+00,3.627181e-01,7463
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.061405e-01,-1.294479e+00,371
absphidiff_nose2ell_flymale_framenearfly,1.726124e+00,2.822381e+00,94202
absphidiff_nose2ell_flymale_frametouch,1.706298e+00,3.567627e+00,6860
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.363585e+00,4.160666e+00,455411
abssmoothdtheta_flyfemale_frameany,1.389567e+00,3.889995e+00,205054
abssmoothdtheta_flymale_frameany,1.347129e+00,3.961839e+00,247956
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544553e+00,-1.240210e+00,447
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694392e+00,5.803965e-01,2443
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.585817e+00,-1.642280e+00,284
absthetadiff_nose2ell_flyany_framenearfly,1.713565e+00,2.073557e+00,175189
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541690e+00,-1.580419e+00,1506
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706251e+00,3.139167e+00,38541
absthetadiff_nose2ell_flyany_frametouch,1.854616e+00,1.659430e+00,14360
absthetadiff_nose2ell_flyfemale_framechase,5.156515e-01,2.432148e+00,345
absthetadiff_nose2ell_flyfemale_framenearfly,1.722061e+00,1.859910e+00,80336
absthetadiff_nose2ell_flyfemale_frametouch,1.755016e+00,-1.996145e+00,7463
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.150517e-01,-1.844203e+00,371
absthetadiff_nose2ell_flymale_framenearfly,1.704926e+00,2.147178e+00,94205
absthetadiff_nose2ell_flymale_frametouch,1.938992e+00,2.328880e+00,6860
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.074069e-01,5.141445e+00,324934
absyaw_flyfemale_framemove,7.068000e-01,5.601121e+00,145495
absyaw_flymale_framemove,7.070391e-01,4.037292e+00,178562
accmag_flyany_frameany,1.262731e+02,1.700883e+00,455411
accmag_flyfemale_frameany,1.257343e+02,1.439709e+00,205054
accmag_flymale_frameany,1.271337e+02,1.847712e+00,247956
angle_biggest_wing_flyany_frameany,9.767372e-03,-4.055518e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.264703e-02,-3.492891e+00,205062
angle_biggest_wing_flymale_frameany,5.665468e-03,-3.396608e+00,247967
angle_smallest_wing_flyany_frameany,-7.916330e-04,-3.454510e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.838103e-03,-2.166629e+00,205062
angle_smallest_wing_flymale_frameany,-4.694629e-03,-3.247989e+00,247967
angleonclosestfly_flyany_framenearfly,-3.363187e-01,1.601339e+00,175189
angleonclosestfly_flyany_framestop_nearfly,-2.734994e-01,2.342422e+00,38541
angleonclosestfly_flyany_frametouch,-2.483160e-01,2.410458e+00,14360
angleonclosestfly_flyfemale_framechase,8.526044e-02,1.322072e+00,345
angleonclosestfly_flyfemale_framenearfly,-2.386334e-01,2.725518e+00,80336
angleonclosestfly_flyfemale_frametouch,-1.148774e-01,4.764140e+00,7463
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.256723e-02,4.622838e-01,371
angleonclosestfly_flymale_framenearfly,-4.181141e-01,-2.259552e+00,94205
angleonclosestfly_flymale_frametouch,-3.532353e-01,-9.103151e-01,6860
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.942347e-01,-3.876987e-01,455430
anglesub_flyfemale_frameany,2.074799e-01,1.711044e+00,205062
anglesub_flymale_frameany,1.834372e-01,-1.336740e+00,247967
area_flyany_frameany,1.742044e+00,-1.422762e+00,455430
area_flyfemale_frameany,1.957379e+00,-1.739912e+00,205062
area_flymale_frameany,1.563527e+00,-5.647035e-02,247967
area_inmost_wing_flyany_frameany,8.583349e-01,-6.259415e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.153689e-01,1.424405e+00,22823
area_inmost_wing_flyfemale_frameany,8.934600e-01,-6.940374e-01,205062
area_inmost_wing_flymale_frameany,8.322956e-01,-1.872026e-01,247967
area_outmost_wing_flyany_frameany,8.884764e-01,-1.965469e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.137424e-01,-2.638776e+00,22823
area_outmost_wing_flyfemale_frameany,9.252547e-01,-2.177817e+00,205062
area_outmost_wing_flymale_frameany,8.591148e-01,-1.156503e+00,247967
arena_angle_flyany_frameany,2.873565e-01,3.054588e+00,455430
b_mm_flyany_frameany,2.220773e-01,-2.434000e-01,455430
b_mm_flyfemale_frameany,2.351961e-01,-8.189999e-01,205062
b_mm_flymale_frameany,2.111499e-01,1.041137e+00,247967
boutfreq_flyany_framebackup,1.701689e-03,4.145064e+00,455430
boutfreq_flyany_framebodyturn,4.753749e-03,2.299338e+00,455430
boutfreq_flyany_framecrabwalkall,1.312606e-02,2.192619e+00,455430
boutfreq_flyany_framecrabwalkextreme,1.203258e-03,3.251128e+00,455430
boutfreq_flyany_framejump,6.016292e-04,-5.549217e-01,455430
boutfreq_flyany_framepivotcenter,1.097864e-04,-1.625833e+00,455430
boutfreq_flyany_framepivottail,7.100981e-03,1.519587e+00,455430
boutfreq_flyany_framerighting,2.920317e-04,8.364156e-01,455430
boutfreq_flyany_framestop,1.345761e-02,-1.974888e-01,455430
boutfreq_flyany_frametouch,5.963595e-03,1.752135e+00,455430
boutfreq_flyany_framewalk,2.401028e-02,3.517089e+00,455430
boutfreq_flyany_framewingextension,2.854445e-05,-1.388982e+00,455430
boutfreq_flyany_framewingflick,3.074018e-05,-1.708708e+00,455430
boutfreq_flyany_framewinggrooming,7.597216e-04,-3.439125e+00,455430
boutfreq_flymale_frameattemptedcopulation,1.209892e-05,-1.022269e+00,247956
boutfreq_flymale_framechase,3.549017e-04,-1.488990e+00,247956
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,247956
corfrac_maj_flyany_frameany,-1.682531e-01,-4.039363e+00,455411
corfrac_maj_flyany_framebackup,-2.166835e-01,2.304846e-01,3154
corfrac_maj_flyany_framebodyturn,-7.497169e-01,-1.434936e+00,5481
corfrac_maj_flyany_framecrabwalkall,-2.968059e-01,9.650194e-02,58668
corfrac_maj_flyany_framecrabwalkextreme,-5.921694e-01,-1.877898e+00,1982
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.833903e-01,2.626575e-01,11987
corfrac_maj_flyfemale_frameany,-1.792253e-01,-3.600472e+00,205054
corfrac_maj_flymale_frameany,-1.617565e-01,-4.190224e+00,247956
da_flyany_frameany,-1.269442e-05,-6.163367e-01,455411
da_flyfemale_frameany,-1.937335e-04,-3.815303e+00,205054
da_flymale_frameany,1.007592e-04,1.965701e+00,247956
dangle2wall_flyany_framenearwall,1.544973e-02,-1.922028e+00,374523
dangle2wall_flyfemale_framenearwall,3.088193e-02,-1.202706e+00,161287
dangle2wall_flymale_framenearwall,2.084995e-03,-2.241163e+00,211565
dangle_biggest_wing_flyany_frameany,2.496372e-03,1.286889e+00,455411
dangle_biggest_wing_flyfemale_frameany,1.326956e-02,1.821178e+00,205054
dangle_biggest_wing_flymale_frameany,-5.018861e-03,7.448534e-01,247956
dangle_smallest_wing_flyany_frameany,-2.569698e-03,-1.290398e+00,455411
dangle_smallest_wing_flyfemale_frameany,-1.282705e-02,-1.786809e+00,205054
dangle_smallest_wing_flymale_frameany,4.435317e-03,-7.678774e-01,247956
danglesub_flyany_framemove,-1.418879e-02,1.491303e+00,324915
danglesub_flyany_framenearfly,-9.480890e-02,-1.832458e-01,175185
danglesub_flyfemale_framenearfly,-9.486099e-02,-2.072956e-01,80335
danglesub_flymale_framenearfly,-9.536834e-02,-1.665513e-01,94202
darea_flyany_frameany,-4.601296e-05,-1.034287e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.045573e-01,-4.370038e-01,3154
darea_flyany_framebodyturn,3.454345e-03,1.398976e+00,5481
darea_flyany_framechase,8.559365e-02,1.979495e+00,716
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.953191e-03,2.368630e+00,58668
darea_flyany_framecrabwalkextreme,-3.910254e-02,1.190982e-01,1982
darea_flyany_framejump,-7.950193e-02,-6.082726e-02,683
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.090809e-02,1.186754e+00,11987
darea_flyany_framerighting,-1.132454e-01,-1.454150e+00,1447
darea_flyany_framestop,-2.079140e-02,-2.223498e+00,130496
darea_flyany_frametouch,-8.764876e-02,-1.530291e-01,14360
darea_flyany_framewalk,3.900827e-02,2.340473e+00,159455
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.239015e-03,1.984211e+00,22823
darea_flyfemale_frameany,-9.434824e-04,-3.945611e+00,205054
darea_flymale_frameany,6.094909e-04,2.519958e+00,247956
darea_inmost_wing_flyany_frameany,6.796563e-02,-1.951039e+00,455411
darea_inmost_wing_flyfemale_frameany,6.497093e-02,-2.036083e+00,205054
darea_inmost_wing_flymale_frameany,6.542511e-02,-1.534138e+00,247956
darea_outmost_wing_flyany_frameany,-6.761837e-02,1.963314e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.165560e-02,2.171594e+00,205054
darea_outmost_wing_flymale_frameany,-6.669517e-02,1.493578e+00,247956
db_flyany_frameany,-1.548161e-06,-9.990707e-01,455411
db_flyfemale_frameany,-4.824240e-05,-3.450231e+00,205054
db_flymale_frameany,3.936448e-05,2.682782e+00,247956
dcenter_flyany_frameany,1.156494e+01,1.205481e+00,455430
dcenter_flyany_framebackupstart,9.270727e+00,1.474340e+00,775
dcenter_flyany_framebodyturn,1.141178e+01,9.594087e-01,5481
dcenter_flyany_framebodyturnstart,1.121645e+01,7.592919e-01,2165
dcenter_flyany_framecrabwalkallstart,1.115220e+01,-4.041126e-01,5977
dcenter_flyany_framecrabwalkextreme,9.384617e+00,2.495067e+00,1982
dcenter_flyany_framecrabwalkextremestart,9.685688e+00,3.097751e+00,548
dcenter_flyany_framejumpstart,1.126161e+01,-1.387083e-01,274
dcenter_flyany_framemove,1.112395e+01,3.742355e-03,324934
dcenter_flyany_framenearwall,1.060205e+01,5.169167e-01,374538
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057768e+01,1.372696e+00,3233
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.262774e+01,2.972526e+00,130496
dcenter_flyany_frametouch,2.802894e+00,-4.339062e+00,14360
dcenter_flyany_framewalk,1.227971e+01,3.884429e-01,159456
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454803e+01,1.615345e+00,22823
dcenter_flyfemale_frameany,1.155900e+01,1.118036e+00,205062
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156992e+01,1.068777e+00,247967
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.227522e-01,-1.998705e+00,324915
ddcenter_flyany_framenearfly,4.317246e-01,-5.511262e-02,175185
ddcenter_flyfemale_framenearfly,3.831558e-01,-4.255532e-01,80335
ddcenter_flymale_framenearfly,4.760065e-01,2.195651e-01,94202
ddell2nose_flyany_framenearfly,1.241387e+00,1.902616e-01,175185
ddell2nose_flyfemale_framenearfly,1.136723e+00,-1.367794e-01,80335
ddell2nose_flymale_framenearfly,1.334405e+00,4.264766e-01,94202
ddist2wall_flyany_framenearwall,1.580976e-02,-1.364892e+00,374523
ddist2wall_flyfemale_framenearwall,1.039741e-02,-2.644103e+00,161287
ddist2wall_flymale_framenearwall,1.898724e-02,1.463380e-01,211565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.250738e+00,1.733180e-01,175185
ddnose2ell_flyfemale_framenearfly,1.165795e+00,-2.632339e-01,80335
ddnose2ell_flymale_framechase,-1.514694e+00,-8.714467e-01,371
ddnose2ell_flymale_framenearfly,1.327605e+00,5.137127e-01,94202
decc_flyany_frameany,5.752648e-06,1.024193e-02,455411
decc_flyfemale_frameany,2.980251e-05,1.163654e+00,205054
decc_flymale_frameany,9.261548e-06,5.830367e-01,247956
dell2nose_flyany_frameany,1.069156e+01,1.336085e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066930e+01,1.414672e+00,205062
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070855e+01,1.035597e+00,247967
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114217e+01,-1.002571e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.562122e+00,-1.219112e+00,775
dist2wall_flyany_framebodyturnstart,7.162809e+00,-1.385217e+00,2165
dist2wall_flyany_framecrabwalkall,6.565376e+00,-1.218215e+00,58669
dist2wall_flyany_framecrabwalkextreme,6.492299e+00,-2.589970e+00,1982
dist2wall_flyany_framejump,1.716210e+01,-1.685855e+00,683
dist2wall_flyany_framejumpstart,1.480147e+01,-2.389439e+00,267
dist2wall_flyany_framemove,8.287296e+00,-1.859849e+00,324934
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.193624e+00,-1.173436e+00,3233
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.816686e+01,1.918211e+00,130496
dist2wall_flyany_frametouch,7.396083e+00,-2.767740e+00,14360
dist2wall_flyany_framewalk,8.652795e+00,-9.116846e-01,159456
dist2wall_flyany_framewinggrooming,2.259037e+01,1.381866e+00,22823
dist2wall_flyfemale_frameany,1.232943e+01,-3.977820e-01,205062
dist2wall_flymale_frameany,1.013951e+01,-1.292701e+00,247967
dmax_wing_angle_flyany_frameany,8.069613e-03,3.411431e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.965146e-03,4.867866e-01,205054
dmax_wing_angle_flymale_frameany,9.346213e-03,1.217682e-01,247956
dmax_wing_area_flyany_frameany,-2.632995e-01,2.736433e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.295974e-01,3.111365e+00,205054
dmax_wing_area_flymale_frameany,-2.851368e-01,1.612107e+00,247956
dmin_wing_angle_flyany_frameany,-8.142939e-03,-3.470562e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.522633e-03,-4.392253e-01,205054
dmin_wing_angle_flymale_frameany,-9.929756e-03,-1.536406e-01,247956
dmin_wing_area_flyany_frameany,2.636467e-01,-2.730626e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.329127e-01,-3.051336e+00,205054
dmin_wing_area_flymale_frameany,2.838667e-01,-1.629293e+00,247956
dnose2ell_angle_30tomin30_flyany_frameany,1.124171e+01,1.246361e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126553e+01,1.152015e+00,205062
dnose2ell_angle_30tomin30_flymale_frameany,1.122102e+01,1.107282e+00,247967
dnose2ell_angle_min20to20_flyany_frameany,4.646988e+01,4.250396e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.167779e+01,1.352618e+00,205062
dnose2ell_angle_min20to20_flymale_frameany,5.051185e+01,4.717523e+00,247967
dnose2ell_angle_min30to30_flyany_frameany,3.709740e+01,4.012686e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.362862e+01,1.302416e+00,205062
dnose2ell_angle_min30to30_flymale_frameany,4.002763e+01,4.521378e+00,247967
dnose2ell_flyany_frameany,1.067842e+01,1.300211e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.484782e+00,1.513085e+00,775
dnose2ell_flyany_framebodyturn,1.051305e+01,9.692195e-01,5481
dnose2ell_flyany_framebodyturnstart,1.030152e+01,7.151688e-01,2165
dnose2ell_flyany_framecrabwalkallstart,1.024803e+01,-3.272309e-01,5977
dnose2ell_flyany_framecrabwalkextreme,8.446636e+00,2.546715e+00,1982
dnose2ell_flyany_framecrabwalkextremestart,8.707256e+00,3.128205e+00,548
dnose2ell_flyany_framejumpstart,1.046706e+01,-2.053112e-01,274
dnose2ell_flyany_framenearwall,9.672973e+00,6.225853e-01,374538
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.720600e+00,1.417642e+00,3233
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.177308e+01,3.060782e+00,130496
dnose2ell_flyany_frametouch,1.106633e+00,2.052962e-01,14360
dnose2ell_flyany_framewalk,1.139336e+01,4.814424e-01,159456
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377135e+01,1.723565e+00,22823
dnose2ell_flyfemale_frameany,1.062969e+01,1.035541e+00,205062
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071830e+01,1.266726e+00,247967
dnose2ell_flymale_framechase,2.317382e+00,1.325874e+00,371
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154857e+01,1.206356e+00,455430
dnose2tail_flyany_framemove,1.111230e+01,5.418433e-02,324934
dnose2tail_flyfemale_frameany,1.145517e+01,7.884256e-01,205062
dnose2tail_flymale_frameany,1.162683e+01,1.279002e+00,247967
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,455411
dnwingsdetected_flyfemale_frameany,1.183272e-03,3.066298e+00,205054
dnwingsdetected_flymale_frameany,-8.562218e-04,-1.791946e+00,247956
dphi_flyany_framemove,-1.166540e-01,-3.129169e+00,324915
dphi_flyfemale_framemove,-6.443153e-02,-1.432424e+00,145487
dphi_flymale_framemove,-1.533801e-01,-3.014888e+00,178551
dtheta_flyany_frameany,-1.788510e-02,-2.240393e+00,455411
dtheta_flyfemale_frameany,-1.729074e-02,-1.719930e+00,205054
dtheta_flymale_frameany,-1.861628e-02,-1.659219e+00,247956
du_cor_flyany_frameany,6.246509e+00,-1.002857e-01,455411
du_cor_flyfemale_frameany,5.939029e+00,-1.152436e-01,205054
du_cor_flymale_frameany,6.544627e+00,-8.928790e-02,247956
du_ctr_flyany_frameany,6.649693e+00,-7.947922e-02,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.664529e+00,-3.452762e-01,3154
du_ctr_flyany_framebodyturn,5.379944e+00,-6.600804e-01,5481
du_ctr_flyany_framecrabwalkall,1.061019e+01,-1.466243e+00,58668
du_ctr_flyany_framecrabwalkextreme,1.041787e+00,1.394571e-01,1982
du_ctr_flyany_framejump,2.900828e+01,-1.430800e+00,683
du_ctr_flyany_framemove,9.221535e+00,-2.339907e+00,324915
du_ctr_flyany_framenearfly,5.885206e+00,-1.141908e-01,175185
du_ctr_flyany_framenearwall,7.298284e+00,-2.843674e-01,374523
du_ctr_flyany_framenotnearfly_notnearwall,3.718437e+00,-9.563211e-01,70679
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.960514e+00,2.243343e+00,1447
du_ctr_flyany_framestop,1.190539e-01,9.077022e-01,130496
du_ctr_flyany_frametouch,2.400840e+00,6.068270e-01,14360
du_ctr_flyany_framewalk,1.548028e+01,-1.046315e+00,159455
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
