field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.683927e-01,3.584845e+00,2.700000e-03,9.973000e-01,1,4,1917551
a_mm_flyfemale_frameany,7.156228e-01,3.523348e+00,2.700000e-03,9.973000e-01,1,4,939253
a_mm_flymale_frameany,6.228962e-01,3.357709e+00,2.700000e-03,9.973000e-01,1,4,976313
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.401205e-01,8.938548e-01,1.787000e-01,8.213000e-01,1,4,3030
absangle2wall_flyany_framebodyturnstart,1.108183e+00,8.815665e-01,1.653000e-01,8.347000e-01,1,4,5276
absangle2wall_flyany_framecrabwalkall,1.100682e+00,-1.613559e+00,9.643000e-01,3.570000e-02,1,4,195095
absangle2wall_flyany_framecrabwalkextreme,7.957818e-01,-3.291861e+00,9.989000e-01,1.100000e-03,1,4,4970
absangle2wall_flyany_framejump,1.649034e+00,-5.459664e-01,6.920000e-01,3.080000e-01,1,4,1482
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.276113e+00,-1.319814e+00,9.234000e-01,7.660000e-02,1,4,1149762
absangle2wall_flyany_framenearwall,1.347764e+00,-1.284606e+00,9.253000e-01,7.470000e-02,1,4,1520019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.228074e-01,-8.455385e-01,8.143000e-01,1.857000e-01,1,4,11651
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.695601e+00,1.036741e+00,1.150000e-01,8.850000e-01,1,4,767789
absangle2wall_flyany_frametouch,1.313541e+00,-3.318539e+00,9.981000e-01,1.900000e-03,1,4,71099
absangle2wall_flyany_framewalk,1.330724e+00,-5.657575e-02,5.109000e-01,4.891000e-01,1,4,542876
absangle2wall_flyany_framewinggrooming,1.709629e+00,1.699236e+00,5.480000e-02,9.452000e-01,1,4,158393
absangle2wall_flyfemale_framenearwall,1.354078e+00,-1.283485e+00,9.327000e-01,6.730000e-02,1,4,773181
absangle2wall_flymale_framenearwall,1.342361e+00,-1.077011e+00,8.778000e-01,1.222000e-01,1,4,745140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690281e+00,8.538418e-01,1.520000e-01,8.480000e-01,1,4,1878
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565160e+00,1.335230e+00,8.790000e-02,9.121000e-01,1,4,2362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528744e+00,1.092938e+00,1.284000e-01,8.716000e-01,1,4,9497
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639334e+00,3.001524e+00,3.500000e-03,9.965000e-01,1,4,712827
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497066e+00,1.033397e+00,1.355000e-01,8.645000e-01,1,4,6231
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676357e+00,2.350553e+00,1.620000e-02,9.838000e-01,1,4,184695
absanglefrom1to2_nose2ell_flyany_frametouch,9.447565e-01,8.042522e+00,0.000000e+00,1.000000e+00,1,4,71099
absanglefrom1to2_nose2ell_flyfemale_framechase,3.367218e-01,7.175749e-01,1.007000e-01,8.993000e-01,1,4,1273
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585683e+00,-4.345132e-01,6.523000e-01,3.477000e-01,1,4,372471
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.210937e-01,6.882016e+00,1.700000e-03,9.983000e-01,1,4,38456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.201539e+00,6.578816e-01,1.724000e-01,8.276000e-01,1,4,1558
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,4.675898e-01,7.773585e+00,0.000000e+00,1.000000e+00,1,2,445
absanglefrom1to2_nose2ell_flymale_framenearfly,1.692417e+00,3.086299e+00,0.000000e+00,1.000000e+00,1,4,339632
absanglefrom1to2_nose2ell_flymale_frametouch,9.645450e-01,5.913895e+00,0.000000e+00,1.000000e+00,1,4,32562
absanglefrom1to2_nose2ell_flymale_framewingextension,1.376680e+00,3.584018e+00,0.000000e+00,1.000000e+00,1,3,847
absdangle2wall_flyany_framenearwall,1.493495e+00,2.126154e-01,4.493000e-01,5.507000e-01,1,4,1519958
absdangle2wall_flyfemale_framenearwall,1.551894e+00,1.079741e+00,1.286000e-01,8.714000e-01,1,4,773150
absdangle2wall_flymale_framenearwall,1.434763e+00,-6.904717e-01,7.729000e-01,2.271000e-01,1,4,745110
absdtheta_flyany_frameany,1.343408e+00,2.326001e-01,4.262000e-01,5.738000e-01,1,4,1917468
absdtheta_flyany_framebackup,2.346297e+00,-1.060620e+00,8.605000e-01,1.395000e-01,1,4,12931
absdtheta_flyany_framebodyturn,5.259345e+00,-1.674386e+00,9.481000e-01,5.190000e-02,1,4,13087
absdtheta_flyany_framecrabwalkall,1.540360e+00,-2.096649e+00,9.835000e-01,1.650000e-02,1,4,195087
absdtheta_flyany_framecrabwalkextreme,1.724813e+00,-1.216802e+00,9.057000e-01,9.430000e-02,1,4,4970
absdtheta_flyany_framemove,1.904330e+00,-1.398325e+00,9.126000e-01,8.740000e-02,1,4,1149679
absdtheta_flyany_framenearfly,1.582638e+00,1.502068e+00,6.100000e-02,9.390000e-01,1,4,712805
absdtheta_flyany_framenearwall,1.487844e+00,2.282373e-01,4.396000e-01,5.604000e-01,1,4,1519958
absdtheta_flyany_framenotnearfly_notnearwall,7.790038e-01,-2.372036e-01,6.156000e-01,3.844000e-01,1,4,363001
absdtheta_flyany_framepivotcenter,5.369461e+00,-2.404883e+00,1.000000e+00,0.000000e+00,1,3,912
absdtheta_flyany_framepivottail,4.873333e+00,-1.611597e+00,9.455000e-01,5.450000e-02,1,4,44605
absdtheta_flyany_framerighting,8.592871e+00,-1.315588e+00,9.343000e-01,6.570000e-02,1,4,6201
absdtheta_flyany_framestop,5.352847e-01,5.894057e+00,0.000000e+00,1.000000e+00,1,4,767789
absdtheta_flyany_frametouch,1.819434e+00,1.225742e+00,1.009000e-01,8.991000e-01,1,4,71099
absdtheta_flyany_framewalk,1.479426e+00,-1.900037e+00,9.727000e-01,2.730000e-02,1,4,542875
absdtheta_flyany_framewingextension,9.696779e-01,-1.884933e+00,1.000000e+00,0.000000e+00,1,4,2584
absdtheta_flyany_framewingflick,1.406324e+00,-1.465258e+00,1.000000e+00,0.000000e+00,1,2,473
absdtheta_flyany_framewinggrooming,6.827603e-01,1.029031e-01,4.344000e-01,5.656000e-01,1,4,158390
absdtheta_flyfemale_frameany,1.409340e+00,1.220101e+00,9.260000e-02,9.074000e-01,1,4,939211
absdtheta_flymale_frameany,1.279111e+00,-8.630995e-01,8.332000e-01,1.668000e-01,1,4,976272
absdtheta_flymale_framechase,1.597305e+00,-1.997233e+00,9.661000e-01,3.390000e-02,1,2,445
absdv_cor_flyany_frameany,1.484247e+00,-1.651614e+00,9.429000e-01,5.710000e-02,1,4,1917468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.254567e+00,-1.699141e+00,9.715000e-01,2.850000e-02,1,4,12931
absdv_cor_flyany_framebodyturn,2.717080e+00,-1.533992e+00,9.511000e-01,4.890000e-02,1,4,13087
absdv_cor_flyany_framecrabwalkall,5.018500e+00,-2.682013e+00,9.984000e-01,1.600000e-03,1,4,195087
absdv_cor_flyany_framecrabwalkextreme,5.288093e+00,2.077172e+00,3.190000e-02,9.681000e-01,1,4,4970
absdv_cor_flyany_framejump,1.724592e+01,5.417714e-01,2.538000e-01,7.462000e-01,1,4,1482
absdv_cor_flyany_framemove,2.447292e+00,-3.214087e+00,1.000000e+00,0.000000e+00,1,4,1149679
absdv_cor_flyany_framenearfly,1.633022e+00,-1.407814e-01,5.830000e-01,4.170000e-01,1,4,712805
absdv_cor_flyany_framenearwall,1.748372e+00,-1.655736e+00,9.521000e-01,4.790000e-02,1,4,1519958
absdv_cor_flyany_framenotnearfly_notnearwall,5.047147e-01,-1.387060e+00,9.355000e-01,6.450000e-02,1,4,363001
absdv_cor_flyany_framepivotcenter,6.616934e-02,8.828425e-02,2.071000e-01,7.929000e-01,1,3,912
absdv_cor_flyany_framepivottail,2.092646e+00,-2.004917e+00,9.787000e-01,2.130000e-02,1,4,44605
absdv_cor_flyany_framerighting,5.683422e+00,-1.216349e+00,9.209000e-01,7.910000e-02,1,4,6201
absdv_cor_flyany_framestop,1.364347e-01,-3.051607e-01,6.404000e-01,3.596000e-01,1,4,767789
absdv_cor_flyany_frametouch,1.803756e+00,2.647733e-01,3.913000e-01,6.087000e-01,1,4,71099
absdv_cor_flyany_framewalk,2.995369e+00,-3.151687e+00,9.989000e-01,1.100000e-03,1,4,542875
absdv_cor_flyany_framewingextension,6.102420e-01,-1.624440e+00,1.000000e+00,0.000000e+00,1,4,2584
absdv_cor_flyany_framewingflick,2.561000e+00,-4.482647e-01,7.115000e-01,2.885000e-01,1,2,473
absdv_cor_flyany_framewinggrooming,1.375328e-01,1.186444e+00,7.560000e-02,9.244000e-01,1,4,158390
absdv_cor_flyfemale_frameany,1.521984e+00,-3.890983e-01,6.643000e-01,3.357000e-01,1,4,939211
absdv_cor_flymale_frameany,1.449945e+00,-2.642564e+00,9.921000e-01,7.900000e-03,1,4,976272
absdv_cor_flymale_framechase,2.384474e+00,4.904164e-01,3.221000e-01,6.779000e-01,1,2,445
absphidiff_nose2ell_flyany_framenearfly,1.626876e+00,2.648698e-01,4.381000e-01,5.619000e-01,1,4,712805
absphidiff_nose2ell_flyany_frametouch,1.642697e+00,2.311241e+00,4.800000e-03,9.952000e-01,1,4,71099
absphidiff_nose2ell_flyfemale_framechase,5.203908e-01,1.039344e+00,0.000000e+00,1.000000e+00,1,4,1273
absphidiff_nose2ell_flyfemale_framenearfly,1.637404e+00,1.998791e-01,4.758000e-01,5.242000e-01,1,4,372457
absphidiff_nose2ell_flyfemale_frametouch,1.637229e+00,7.109167e-01,2.465000e-01,7.535000e-01,1,4,38456
absphidiff_nose2ell_flyfemale_framewingextension,1.483599e+00,2.622144e-01,2.292000e-01,7.708000e-01,1,4,1558
absphidiff_nose2ell_flymale_framechase,6.318876e-01,5.274577e+00,6.000000e-04,9.994000e-01,1,2,445
absphidiff_nose2ell_flymale_framenearfly,1.616562e+00,2.917546e-01,4.214000e-01,5.786000e-01,1,4,339624
absphidiff_nose2ell_flymale_frametouch,1.647789e+00,2.376270e+00,1.100000e-03,9.989000e-01,1,4,32562
absphidiff_nose2ell_flymale_framewingextension,1.607634e+00,3.099065e+00,0.000000e+00,1.000000e+00,1,3,847
abssmoothdtheta_flyany_frameany,1.017820e+00,1.223972e-01,4.636000e-01,5.364000e-01,1,4,1917468
abssmoothdtheta_flyfemale_frameany,1.116932e+00,1.353689e+00,7.440000e-02,9.256000e-01,1,4,939211
abssmoothdtheta_flymale_frameany,9.216840e-01,-1.197773e+00,8.999000e-01,1.001000e-01,1,4,976272
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.394189e+00,-3.212965e+00,1.000000e+00,0.000000e+00,1,4,1878
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499804e+00,-2.876160e+00,9.891000e-01,1.090000e-02,1,4,9497
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,231
absthetadiff_nose2ell_flyany_framenearfly,1.531943e+00,-9.980046e-01,8.634000e-01,1.366000e-01,1,4,712827
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.428083e+00,-3.977116e+00,9.984000e-01,1.600000e-03,1,4,6231
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459537e+00,-1.589147e+00,9.597000e-01,4.030000e-02,1,4,184695
absthetadiff_nose2ell_flyany_frametouch,1.691877e+00,-7.839589e-01,8.063000e-01,1.937000e-01,1,4,71099
absthetadiff_nose2ell_flyfemale_framechase,4.223437e-01,9.256245e-01,0.000000e+00,1.000000e+00,1,4,1273
absthetadiff_nose2ell_flyfemale_framenearfly,1.566450e+00,-8.918816e-01,8.398000e-01,1.602000e-01,1,4,372471
absthetadiff_nose2ell_flyfemale_frametouch,1.686058e+00,-3.229926e+00,9.963000e-01,3.700000e-03,1,4,38456
absthetadiff_nose2ell_flyfemale_framewingextension,1.580295e+00,5.425132e-01,1.135000e-01,8.865000e-01,1,4,1558
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,6.278502e-01,8.029894e+00,0.000000e+00,1.000000e+00,1,2,445
absthetadiff_nose2ell_flymale_framenearfly,1.498622e+00,-1.068418e+00,8.824000e-01,1.176000e-01,1,4,339632
absthetadiff_nose2ell_flymale_frametouch,1.701127e+00,3.782899e-01,3.676000e-01,6.324000e-01,1,4,32562
absthetadiff_nose2ell_flymale_framewingextension,1.612272e+00,3.497324e+00,0.000000e+00,1.000000e+00,1,3,847
absyaw_flyany_framemove,6.780741e-01,3.178938e+00,0.000000e+00,1.000000e+00,1,4,1149762
absyaw_flyfemale_framemove,6.716178e-01,2.782958e+00,5.100000e-03,9.949000e-01,1,4,650300
absyaw_flymale_framemove,6.828472e-01,2.905239e+00,3.000000e-03,9.970000e-01,1,4,498233
accmag_flyany_frameany,1.003656e+02,-5.926547e-01,7.531000e-01,2.469000e-01,1,4,1917468
accmag_flyfemale_frameany,1.091051e+02,4.938853e-01,3.158000e-01,6.842000e-01,1,4,939211
accmag_flymale_frameany,9.196489e+01,-1.781369e+00,9.646000e-01,3.540000e-02,1,4,976272
angle_biggest_wing_flyany_frameany,1.499742e-01,1.194651e+01,0.000000e+00,1.000000e+00,1,4,1917551
angle_biggest_wing_flyany_framewingextension,7.616362e-01,1.486976e+00,2.200000e-02,9.780000e-01,1,4,2584
angle_biggest_wing_flyfemale_frameany,1.125917e-01,7.304287e+00,0.000000e+00,1.000000e+00,1,4,939253
angle_biggest_wing_flymale_frameany,1.861532e-01,1.199074e+01,0.000000e+00,1.000000e+00,1,4,976313
angle_smallest_wing_flyany_frameany,6.345274e-02,1.069556e+01,0.000000e+00,1.000000e+00,1,4,1917551
angle_smallest_wing_flyany_framewingextension,1.003383e-01,5.882994e-01,2.722000e-01,7.278000e-01,1,4,2584
angle_smallest_wing_flyfemale_frameany,4.512293e-02,6.740282e+00,0.000000e+00,1.000000e+00,1,4,939253
angle_smallest_wing_flymale_frameany,8.120413e-02,9.904344e+00,0.000000e+00,1.000000e+00,1,4,976313
angleonclosestfly_flyany_framenearfly,-2.777600e-01,2.839348e+00,3.700000e-03,9.963000e-01,1,4,712827
angleonclosestfly_flyany_framestop_nearfly,-3.005300e-01,1.525058e+00,6.000000e-02,9.400000e-01,1,4,184695
angleonclosestfly_flyany_frametouch,-2.330243e-01,2.376971e+00,7.700000e-03,9.923000e-01,1,4,71099
angleonclosestfly_flyfemale_framechase,-5.362163e-02,-9.489014e-01,1.000000e+00,0.000000e+00,1,4,1273
angleonclosestfly_flyfemale_framenearfly,-2.913779e-01,1.668454e+00,1.620000e-02,9.838000e-01,1,4,372471
angleonclosestfly_flyfemale_frametouch,-2.134546e-01,2.756627e+00,1.900000e-03,9.981000e-01,1,4,38456
angleonclosestfly_flyfemale_framewingextension,-5.741602e-05,2.577096e-01,4.632000e-01,5.368000e-01,1,4,1558
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.354842e-03,3.855886e-01,3.628000e-01,6.372000e-01,1,2,445
angleonclosestfly_flymale_framenearfly,-2.651839e-01,2.892579e+00,5.500000e-03,9.945000e-01,1,4,339632
angleonclosestfly_flymale_frametouch,-2.650209e-01,2.588573e-01,4.066000e-01,5.934000e-01,1,4,32562
angleonclosestfly_flymale_framewingextension,-4.357390e-02,1.335101e-02,5.473000e-01,4.527000e-01,1,3,847
anglesub_flyany_frameany,2.044328e-01,6.097370e-01,2.407000e-01,7.593000e-01,1,4,1917551
anglesub_flyfemale_frameany,2.199462e-01,2.810547e+00,1.330000e-02,9.867000e-01,1,4,939253
anglesub_flymale_frameany,1.893239e-01,-7.760823e-01,7.930000e-01,2.070000e-01,1,4,976313
area_flyany_frameany,1.934216e+00,1.907073e+00,3.690000e-02,9.631000e-01,1,4,1917551
area_flyfemale_frameany,2.191137e+00,1.779222e+00,4.710000e-02,9.529000e-01,1,4,939253
area_flymale_frameany,1.686724e+00,2.020079e+00,1.790000e-02,9.821000e-01,1,4,976313
area_inmost_wing_flyany_frameany,7.571385e-01,-3.243083e+00,9.973000e-01,2.700000e-03,1,4,1917551
area_inmost_wing_flyany_framewingextension,5.715569e-01,-3.075047e+00,1.000000e+00,0.000000e+00,1,4,2584
area_inmost_wing_flyany_framewinggrooming,4.210948e-01,2.828390e+00,2.100000e-03,9.979000e-01,1,4,158393
area_inmost_wing_flyfemale_frameany,8.280581e-01,-1.948062e+00,9.747000e-01,2.530000e-02,1,4,939253
area_inmost_wing_flymale_frameany,6.887112e-01,-4.195938e+00,1.000000e+00,0.000000e+00,1,4,976313
area_outmost_wing_flyany_frameany,8.954343e-01,-1.053392e+00,8.539000e-01,1.461000e-01,1,4,1917551
area_outmost_wing_flyany_framewingextension,1.259583e+00,5.164809e-01,2.442000e-01,7.558000e-01,1,4,2584
area_outmost_wing_flyany_framewinggrooming,8.307532e-01,-2.919728e-01,6.140000e-01,3.860000e-01,1,4,158393
area_outmost_wing_flyfemale_frameany,9.658872e-01,-5.360768e-01,7.167000e-01,2.833000e-01,1,4,939253
area_outmost_wing_flymale_frameany,8.275238e-01,-1.475806e+00,9.327000e-01,6.730000e-02,1,4,976313
arena_angle_flyany_frameany,5.049084e-02,2.855230e-01,4.004000e-01,5.996000e-01,1,4,1917551
b_mm_flyany_frameany,2.292506e-01,3.219104e-01,3.751000e-01,6.249000e-01,1,4,1917551
b_mm_flyfemale_frameany,2.435912e-01,1.475347e-01,4.575000e-01,5.425000e-01,1,4,939253
b_mm_flymale_frameany,2.154307e-01,5.832233e-01,2.955000e-01,7.045000e-01,1,4,976313
boutfreq_flyany_framebackup,1.584830e-03,2.511179e+00,6.300000e-03,9.937000e-01,1,4,1917551
boutfreq_flyany_framebodyturn,2.751948e-03,-2.440345e+00,9.891000e-01,1.090000e-02,1,4,1917551
boutfreq_flyany_framecrabwalkall,1.084504e-02,5.200274e-02,5.127000e-01,4.873000e-01,1,4,1917551
boutfreq_flyany_framecrabwalkextreme,6.852442e-04,-4.904808e-01,7.049000e-01,2.951000e-01,1,4,1917551
boutfreq_flyany_framejump,3.186420e-04,-1.961996e+00,9.931000e-01,6.900000e-03,1,4,1917551
boutfreq_flyany_framepivotcenter,2.268541e-04,-2.133728e-01,5.468000e-01,4.532000e-01,1,4,1917551
boutfreq_flyany_framepivottail,6.076487e-03,-1.360322e+00,9.249000e-01,7.510000e-02,1,4,1917551
boutfreq_flyany_framerighting,2.680655e-04,9.539501e-01,1.385000e-01,8.615000e-01,1,4,1917551
boutfreq_flyany_framestop,1.268083e-02,-8.972471e-01,8.249000e-01,1.751000e-01,1,4,1917551
boutfreq_flyany_frametouch,5.855453e-03,1.827484e+00,4.930000e-02,9.507000e-01,1,4,1917551
boutfreq_flyany_framewalk,2.035454e-02,1.362319e+00,7.390000e-02,9.261000e-01,1,4,1917551
boutfreq_flyany_framewingextension,2.836969e-04,6.680215e-01,1.620000e-01,8.380000e-01,1,4,1917551
boutfreq_flyany_framewingflick,4.177042e-04,2.754835e+00,2.660000e-02,9.734000e-01,1,4,1917551
boutfreq_flyany_framewinggrooming,3.040350e-03,6.239541e+00,0.000000e+00,1.000000e+00,1,4,1917551
boutfreq_flymale_frameattemptedcopulation,2.029855e-06,-1.096313e+00,9.649000e-01,3.510000e-02,1,4,976272
boutfreq_flymale_framechase,3.050583e-04,-1.151369e+00,9.362000e-01,6.380000e-02,1,4,976272
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,6.783000e-01,3.217000e-01,1,4,976272
corfrac_maj_flyany_frameany,-4.676079e-02,2.911731e+00,3.000000e-03,9.970000e-01,1,4,1917468
corfrac_maj_flyany_framebackup,-2.256039e-01,-2.555537e-01,5.984000e-01,4.016000e-01,1,4,12931
corfrac_maj_flyany_framebodyturn,-7.488879e-01,4.589136e-01,3.127000e-01,6.873000e-01,1,4,13087
corfrac_maj_flyany_framecrabwalkall,-2.990683e-01,5.731560e-01,2.819000e-01,7.181000e-01,1,4,195087
corfrac_maj_flyany_framecrabwalkextreme,-5.453852e-01,-1.636380e-01,5.339000e-01,4.661000e-01,1,4,4970
corfrac_maj_flyany_framepivotcenter,2.538259e-02,6.427805e+00,0.000000e+00,1.000000e+00,1,3,912
corfrac_maj_flyany_framepivottail,-6.918472e-01,-3.249600e-01,6.226000e-01,3.774000e-01,1,4,44605
corfrac_maj_flyfemale_frameany,-1.094453e-01,-6.123836e-01,7.569000e-01,2.431000e-01,1,4,939211
corfrac_maj_flymale_frameany,1.382460e-02,6.538353e+00,0.000000e+00,1.000000e+00,1,4,976272
da_flyany_frameany,-7.872338e-07,9.058186e-01,1.696000e-01,8.304000e-01,1,4,1917468
da_flyfemale_frameany,-5.307227e-05,-7.910952e-02,6.432000e-01,3.568000e-01,1,4,939211
da_flymale_frameany,4.893601e-05,4.010858e-01,2.626000e-01,7.374000e-01,1,4,976272
dangle2wall_flyany_framenearwall,1.274907e-02,-9.880062e-01,8.634000e-01,1.366000e-01,1,4,1519958
dangle2wall_flyfemale_framenearwall,2.424914e-02,-3.887580e-01,6.312000e-01,3.688000e-01,1,4,773150
dangle2wall_flymale_framenearwall,1.174220e-03,-1.616694e+00,9.773000e-01,2.270000e-02,1,4,745110
dangle_biggest_wing_flyany_frameany,1.232143e-02,2.508510e+00,6.500000e-03,9.935000e-01,1,4,1917468
dangle_biggest_wing_flyfemale_frameany,5.602211e-02,5.946197e+00,1.700000e-03,9.983000e-01,1,4,939211
dangle_biggest_wing_flymale_frameany,-3.009686e-02,-8.694199e-01,8.310000e-01,1.690000e-01,1,4,976272
dangle_smallest_wing_flyany_frameany,-1.221919e-02,-2.497166e+00,9.935000e-01,6.500000e-03,1,4,1917468
dangle_smallest_wing_flyfemale_frameany,-5.537248e-02,-5.880572e+00,9.983000e-01,1.700000e-03,1,4,939211
dangle_smallest_wing_flymale_frameany,2.968617e-02,8.606228e-01,1.735000e-01,8.265000e-01,1,4,976272
danglesub_flyany_framemove,-1.837678e-02,1.938658e-01,4.239000e-01,5.761000e-01,1,4,1149679
danglesub_flyany_framenearfly,-7.053712e-02,1.552513e+00,6.350000e-02,9.365000e-01,1,4,712805
danglesub_flyfemale_framenearfly,-7.828879e-02,6.455015e-01,2.253000e-01,7.747000e-01,1,4,372457
danglesub_flymale_framenearfly,-6.331784e-02,2.207797e+00,1.550000e-02,9.845000e-01,1,4,339624
darea_flyany_frameany,-2.043973e-05,5.382528e-02,4.761000e-01,5.239000e-01,1,4,1917468
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.961732e-01,-3.225693e-03,4.845000e-01,5.155000e-01,1,4,12931
darea_flyany_framebodyturn,-9.310300e-02,-1.101735e+00,8.872000e-01,1.128000e-01,1,4,13087
darea_flyany_framechase,1.098765e-01,2.648960e+00,3.300000e-03,9.967000e-01,1,4,2072
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.915686e-02,-9.643693e-01,8.433000e-01,1.567000e-01,1,4,195087
darea_flyany_framecrabwalkextreme,-8.075780e-02,-1.484434e+00,9.450000e-01,5.500000e-02,1,4,4970
darea_flyany_framejump,-1.244767e-02,3.596540e-01,3.030000e-01,6.970000e-01,1,4,1482
darea_flyany_framepivotcenter,-4.527981e-02,-1.391774e+00,9.548000e-01,4.520000e-02,1,3,912
darea_flyany_framepivottail,-3.636050e-02,1.424364e+00,7.690000e-02,9.231000e-01,1,4,44605
darea_flyany_framerighting,1.459787e-03,-2.959423e-01,5.666000e-01,4.334000e-01,1,4,6201
darea_flyany_framestop,-1.189374e-02,2.470898e-01,4.070000e-01,5.930000e-01,1,4,767789
darea_flyany_frametouch,-7.333186e-02,8.297456e-01,2.145000e-01,7.855000e-01,1,4,71099
darea_flyany_framewalk,5.257197e-02,4.852969e+00,0.000000e+00,1.000000e+00,1,4,542875
darea_flyany_framewingextension,-2.276756e-02,2.680974e-01,2.938000e-01,7.062000e-01,1,4,2584
darea_flyany_framewingflick,-1.141187e-01,-1.457924e+00,1.000000e+00,0.000000e+00,1,2,473
darea_flyany_framewinggrooming,-1.567743e-02,-2.814895e+00,9.973000e-01,2.700000e-03,1,4,158390
darea_flyfemale_frameany,-2.976338e-04,-3.405772e-01,7.292000e-01,2.708000e-01,1,4,939211
darea_flymale_frameany,2.169912e-04,7.893351e-02,3.795000e-01,6.205000e-01,1,4,976272
darea_inmost_wing_flyany_frameany,4.289727e-02,-3.212559e+00,9.983000e-01,1.700000e-03,1,4,1917468
darea_inmost_wing_flyfemale_frameany,3.663338e-02,-3.370783e+00,9.983000e-01,1.700000e-03,1,4,939211
darea_inmost_wing_flymale_frameany,4.849113e-02,-2.076407e+00,9.913000e-01,8.700000e-03,1,4,976272
darea_outmost_wing_flyany_frameany,-4.290054e-02,3.207863e+00,1.700000e-03,9.983000e-01,1,4,1917468
darea_outmost_wing_flyany_framewingextension,-2.986900e-01,5.578452e-01,1.887000e-01,8.113000e-01,1,4,2584
darea_outmost_wing_flyfemale_frameany,-3.576377e-02,3.402436e+00,1.700000e-03,9.983000e-01,1,4,939211
darea_outmost_wing_flymale_frameany,-4.941408e-02,2.055124e+00,1.030000e-02,9.897000e-01,1,4,976272
db_flyany_frameany,-1.587491e-06,-5.927973e-01,7.603000e-01,2.397000e-01,1,4,1917468
db_flyfemale_frameany,-1.525499e-05,-3.888968e-01,7.417000e-01,2.583000e-01,1,4,939211
db_flymale_frameany,8.324869e-06,-3.778809e-01,5.899000e-01,4.101000e-01,1,4,976272
dcenter_flyany_frameany,1.144311e+01,8.561971e-01,1.822000e-01,8.178000e-01,1,4,1917551
dcenter_flyany_framebackupstart,7.610773e+00,-1.969369e+00,9.843000e-01,1.570000e-02,1,4,3039
dcenter_flyany_framebodyturn,1.030694e+01,-2.367187e+00,9.904000e-01,9.600000e-03,1,4,13087
dcenter_flyany_framebodyturnstart,1.025977e+01,-2.279292e+00,9.900000e-01,1.000000e-02,1,4,5276
dcenter_flyany_framecrabwalkallstart,1.043554e+01,-2.081702e+00,9.832000e-01,1.680000e-02,1,4,20789
dcenter_flyany_framecrabwalkextreme,8.516798e+00,6.604544e-01,2.478000e-01,7.522000e-01,1,4,4970
dcenter_flyany_framecrabwalkextremestart,8.618603e+00,7.504828e-01,2.319000e-01,7.681000e-01,1,4,1314
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
