field,value,zscore,nflyframes
a_mm_flyany_frameany,6.277569e-01,-1.623470e+00,479180
a_mm_flyfemale_frameany,6.709894e-01,-1.294859e+00,239171
a_mm_flymale_frameany,5.846078e-01,-1.948851e+00,239590
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.725991e-01,2.842473e+00,945
absangle2wall_flyany_framebodyturnstart,1.114838e+00,1.799568e+00,1416
absangle2wall_flyany_framecrabwalkall,1.070515e+00,-3.709341e+00,39521
absangle2wall_flyany_framecrabwalkextreme,8.256003e-01,-2.692379e+00,1194
absangle2wall_flyany_framejump,1.711248e+00,1.819332e+00,580
absangle2wall_flyany_framejumpstart,1.587105e+00,-8.411815e-01,201
absangle2wall_flyany_framemove,1.269755e+00,-9.708498e-01,226681
absangle2wall_flyany_framenearwall,1.473623e+00,3.512706e+00,425394
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.701282e-01,2.875021e+00,3586
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657645e+00,9.335895e-01,252499
absangle2wall_flyany_frametouch,1.479975e+00,2.262753e+00,12010
absangle2wall_flyany_framewalk,1.291961e+00,-2.334167e+00,118403
absangle2wall_flyany_framewinggrooming,1.446884e+00,-1.548514e+00,18869
absangle2wall_flyfemale_framenearwall,1.492836e+00,3.894876e+00,213291
absangle2wall_flymale_framenearwall,1.455608e+00,2.657028e+00,211684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668768e+00,-3.057512e-01,610
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602866e+00,1.172557e+00,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535314e+00,8.880859e-01,2087
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521414e+00,-2.811195e+00,271169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481891e+00,-7.168724e-01,1903
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498838e+00,-1.996765e+00,157020
absanglefrom1to2_nose2ell_flyany_frametouch,7.602973e-01,9.697318e-01,12010
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.460043e+00,-3.144280e+00,144669
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.179855e-01,-2.702503e+00,6522
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582510e+00,9.031512e-01,126310
absanglefrom1to2_nose2ell_flymale_frametouch,8.028517e-01,2.339144e+00,5487
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.218786e+00,-2.396526e+00,425375
absdangle2wall_flyfemale_framenearwall,1.087337e+00,-3.290886e+00,213281
absdangle2wall_flymale_framenearwall,1.349277e+00,-1.165363e+00,211675
absdtheta_flyany_frameany,1.161884e+00,-1.474337e+00,479160
absdtheta_flyany_framebackup,2.545198e+00,8.755249e-02,4251
absdtheta_flyany_framebodyturn,5.572345e+00,-3.369574e-01,3616
absdtheta_flyany_framecrabwalkall,1.695276e+00,-5.700459e-01,39520
absdtheta_flyany_framecrabwalkextreme,1.877912e+00,5.013345e-01,1194
absdtheta_flyany_framemove,2.059404e+00,1.682022e-01,226661
absdtheta_flyany_framenearfly,1.085827e+00,-2.861632e+00,271162
absdtheta_flyany_framenearwall,1.215960e+00,-2.372991e+00,425375
absdtheta_flyany_framenotnearfly_notnearwall,8.092357e-01,2.290928e-01,42614
absdtheta_flyany_framepivotcenter,6.666091e+00,1.347750e+00,373
absdtheta_flyany_framepivottail,5.010197e+00,-1.120546e+00,15439
absdtheta_flyany_framerighting,9.843590e+00,2.009675e+00,744
absdtheta_flyany_framestop,3.485820e-01,-2.610469e+00,252499
absdtheta_flyany_frametouch,1.530845e+00,-1.584508e+00,12010
absdtheta_flyany_framewalk,1.648285e+00,-2.647638e-01,118401
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.660993e-01,1.544012e-01,18869
absdtheta_flyfemale_frameany,1.036749e+00,-2.286713e+00,239161
absdtheta_flymale_frameany,1.286177e+00,-3.903902e-01,239580
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.364804e+00,-1.896483e+00,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343700e+00,-7.349285e-01,4251
absdv_cor_flyany_framebodyturn,2.835225e+00,-1.409012e+00,3616
absdv_cor_flyany_framecrabwalkall,5.670888e+00,-1.595580e-01,39520
absdv_cor_flyany_framecrabwalkextreme,4.668820e+00,-4.100023e-01,1194
absdv_cor_flyany_framejump,1.699553e+01,-1.582964e-01,580
absdv_cor_flyany_framemove,2.726968e+00,-9.744078e-01,226661
absdv_cor_flyany_framenearfly,1.015997e+00,-3.597915e+00,271162
absdv_cor_flyany_framenearwall,1.451526e+00,-2.858421e+00,425375
absdv_cor_flyany_framenotnearfly_notnearwall,8.135524e-01,7.195354e-01,42614
absdv_cor_flyany_framepivotcenter,2.230633e-02,-4.250567e-01,373
absdv_cor_flyany_framepivottail,2.327006e+00,-1.237818e+00,15439
absdv_cor_flyany_framerighting,5.637563e+00,-9.208830e-01,744
absdv_cor_flyany_framestop,1.319192e-01,-6.856107e-01,252499
absdv_cor_flyany_frametouch,1.256200e+00,-3.785576e+00,12010
absdv_cor_flyany_framewalk,3.519456e+00,9.817032e-02,118401
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229341e-01,-1.143012e-01,18869
absdv_cor_flyfemale_frameany,1.162974e+00,-2.263418e+00,239161
absdv_cor_flymale_frameany,1.566567e+00,-1.275924e+00,239580
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.557187e+00,-8.802310e-01,271162
absphidiff_nose2ell_flyany_frametouch,1.564994e+00,-4.783078e-01,12010
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538752e+00,-1.693940e+00,144664
absphidiff_nose2ell_flyfemale_frametouch,1.555706e+00,-2.692983e+00,6522
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.575386e+00,-2.047799e-01,126308
absphidiff_nose2ell_flymale_frametouch,1.574382e+00,7.181221e-01,5487
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.067875e-01,-1.119579e+00,479160
abssmoothdtheta_flyfemale_frameany,8.157679e-01,-2.086362e+00,239161
abssmoothdtheta_flymale_frameany,9.970896e-01,6.042751e-02,239580
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592281e+00,1.178102e+00,610
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733964e+00,2.056471e+00,2087
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701018e+00,2.150775e+00,271169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669862e+00,2.927447e+00,1903
absthetadiff_nose2ell_flyany_framestop_nearfly,1.684520e+00,2.998690e+00,157020
absthetadiff_nose2ell_flyany_frametouch,1.716536e+00,-1.967575e-01,12010
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702972e+00,1.855048e+00,144669
absthetadiff_nose2ell_flyfemale_frametouch,1.659186e+00,-3.494503e+00,6522
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.699175e+00,2.290533e+00,126310
absthetadiff_nose2ell_flymale_frametouch,1.773926e+00,1.066316e+00,5487
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.978322e-01,3.596038e+00,226681
absyaw_flyfemale_framemove,7.246313e-01,4.305666e+00,107248
absyaw_flymale_framemove,6.701895e-01,2.545289e+00,119132
accmag_flyany_frameany,8.473860e+01,-1.704688e+00,479160
accmag_flyfemale_frameany,7.700196e+01,-2.216218e+00,239161
accmag_flymale_frameany,9.243271e+01,-9.168013e-01,239580
angle_biggest_wing_flyany_frameany,9.112093e-03,-3.306164e+00,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.034309e-02,-3.150308e+00,239171
angle_biggest_wing_flymale_frameany,7.760332e-03,-2.448005e+00,239590
angle_smallest_wing_flyany_frameany,1.993858e-03,-2.283660e+00,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.158514e-03,-1.375086e+00,239171
angle_smallest_wing_flymale_frameany,-1.281133e-03,-2.174403e+00,239590
angleonclosestfly_flyany_framenearfly,-3.138448e-01,1.489762e+00,271169
angleonclosestfly_flyany_framestop_nearfly,-3.204850e-01,5.787524e-01,157020
angleonclosestfly_flyany_frametouch,-3.853926e-01,-1.952305e+00,12010
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.072637e-01,1.378258e+00,144669
angleonclosestfly_flyfemale_frametouch,-3.940216e-01,-7.886854e-01,6522
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.226283e-01,2.007408e-01,126310
angleonclosestfly_flymale_frametouch,-3.771504e-01,-1.728163e+00,5487
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.578425e-01,5.073367e+00,479180
anglesub_flyfemale_frameany,2.807961e-01,8.896424e+00,239171
anglesub_flymale_frameany,2.351014e-01,1.634378e+00,239590
area_flyany_frameany,1.761938e+00,-1.946645e+00,479180
area_flyfemale_frameany,2.008113e+00,-1.432223e+00,239171
area_flymale_frameany,1.516241e+00,-2.597843e+00,239590
area_inmost_wing_flyany_frameany,8.953730e-01,7.493758e-01,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.116547e-01,2.012727e+00,18869
area_inmost_wing_flyfemale_frameany,9.755470e-01,1.617565e+00,239171
area_inmost_wing_flymale_frameany,8.153054e-01,-4.823328e-01,239590
area_outmost_wing_flyany_frameany,9.168753e-01,-4.117381e-01,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.910250e-01,-1.428460e+00,18869
area_outmost_wing_flyfemale_frameany,9.954493e-01,2.413230e-01,239171
area_outmost_wing_flymale_frameany,8.383562e-01,-1.198171e+00,239590
arena_angle_flyany_frameany,6.242188e-01,6.708993e+00,479180
b_mm_flyany_frameany,2.221612e-01,-2.096772e+00,479180
b_mm_flyfemale_frameany,2.381275e-01,-1.426461e+00,239171
b_mm_flymale_frameany,2.062241e-01,-2.778514e+00,239590
boutfreq_flyany_framebackup,1.976293e-03,3.947908e+00,479180
boutfreq_flyany_framebodyturn,2.955048e-03,-2.307332e+00,479180
boutfreq_flyany_framecrabwalkall,9.274177e-03,-1.767052e+00,479180
boutfreq_flyany_framecrabwalkextreme,6.761551e-04,-8.169490e-01,479180
boutfreq_flyany_framejump,4.445094e-04,-5.941219e-01,479180
boutfreq_flyany_framepivotcenter,2.775575e-04,4.160740e-01,479180
boutfreq_flyany_framepivottail,7.483618e-03,1.606513e-01,479180
boutfreq_flyany_framerighting,1.231270e-04,-3.849451e-01,479180
boutfreq_flyany_framestop,1.640928e-02,2.999054e+00,479180
boutfreq_flyany_frametouch,4.584916e-03,3.429567e-01,479180
boutfreq_flyany_framewalk,1.684544e-02,-1.101113e+00,479180
boutfreq_flyany_framewingextension,2.295588e-05,-1.205189e+00,479180
boutfreq_flyany_framewingflick,6.052006e-05,-3.205883e-01,479180
boutfreq_flyany_framewinggrooming,7.512834e-04,-2.911033e+00,479180
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,239580
boutfreq_flymale_framechase,1.627849e-04,-1.444228e+00,239580
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,239580
corfrac_maj_flyany_frameany,-1.067115e-01,-7.952743e-01,479160
corfrac_maj_flyany_framebackup,-1.951801e-01,1.346203e+00,4251
corfrac_maj_flyany_framebodyturn,-7.436152e-01,1.498659e+00,3616
corfrac_maj_flyany_framecrabwalkall,-3.396768e-01,-2.014916e+00,39520
corfrac_maj_flyany_framecrabwalkextreme,-6.524029e-01,-3.129899e+00,1194
corfrac_maj_flyany_framepivotcenter,-1.564492e-01,-2.665253e+00,373
corfrac_maj_flyany_framepivottail,-6.838924e-01,2.874494e-01,15439
corfrac_maj_flyfemale_frameany,-9.953774e-02,3.919499e-02,239161
corfrac_maj_flymale_frameany,-1.135519e-01,-1.608551e+00,239580
da_flyany_frameany,-7.400517e-07,1.215043e+00,479160
da_flyfemale_frameany,1.336044e-05,1.805736e+00,239161
da_flymale_frameany,-1.428910e-05,-1.425863e+00,239580
dangle2wall_flyany_framenearwall,5.513785e-03,-1.015658e+00,425375
dangle2wall_flyfemale_framenearwall,8.287432e-03,-8.910816e-01,213281
dangle2wall_flymale_framenearwall,2.794284e-03,-9.257991e-01,211675
dangle_biggest_wing_flyany_frameany,2.125345e-02,2.762682e+00,479160
dangle_biggest_wing_flyfemale_frameany,2.716459e-02,2.940482e+00,239161
dangle_biggest_wing_flymale_frameany,1.531871e-02,1.906026e+00,239580
dangle_smallest_wing_flyany_frameany,-2.126304e-02,-2.760644e+00,479160
dangle_smallest_wing_flyfemale_frameany,-2.716459e-02,-2.946875e+00,239161
dangle_smallest_wing_flymale_frameany,-1.533789e-02,-1.879618e+00,239580
danglesub_flyany_framemove,-2.094607e-02,-2.875505e-01,226661
danglesub_flyany_framenearfly,-3.106961e-02,4.119838e+00,271162
danglesub_flyfemale_framenearfly,-2.644656e-02,4.181010e+00,144664
danglesub_flymale_framenearfly,-3.561837e-02,3.693133e+00,126308
darea_flyany_frameany,-1.095870e-05,5.179349e-01,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.429469e-01,2.358597e+00,4251
darea_flyany_framebodyturn,-4.289582e-02,1.060902e+00,3616
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.045076e-04,3.415403e+00,39520
darea_flyany_framecrabwalkextreme,-4.886844e-02,2.647128e-01,1194
darea_flyany_framejump,6.858598e-02,6.694819e-01,580
darea_flyany_framepivotcenter,1.348071e-01,1.568300e+00,373
darea_flyany_framepivottail,-7.244169e-02,6.091834e-01,15439
darea_flyany_framerighting,2.065211e-01,1.929655e+00,744
darea_flyany_framestop,-1.092922e-02,2.831772e-01,252499
darea_flyany_frametouch,-7.299794e-02,4.506476e-01,12010
darea_flyany_framewalk,3.616965e-02,1.630566e+00,118401
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.918563e-02,-4.659261e+00,18869
darea_flyfemale_frameany,4.702464e-05,1.659747e+00,239161
darea_flymale_frameany,-7.210709e-05,-1.752942e+00,239580
darea_inmost_wing_flyany_frameany,1.820368e-02,-3.656038e+00,479160
darea_inmost_wing_flyfemale_frameany,1.386921e-02,-3.744806e+00,239161
darea_inmost_wing_flymale_frameany,2.240975e-02,-2.442387e+00,239580
darea_outmost_wing_flyany_frameany,-1.819644e-02,3.649780e+00,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.400192e-02,3.727725e+00,239161
darea_outmost_wing_flymale_frameany,-2.228761e-02,2.470333e+00,239580
db_flyany_frameany,-1.444139e-06,-7.040005e-01,479160
db_flyfemale_frameany,9.515425e-07,1.124201e+00,239161
db_flymale_frameany,-4.409923e-06,-1.798109e+00,239580
dcenter_flyany_frameany,1.033914e+01,-2.654262e+00,479180
dcenter_flyany_framebackupstart,8.897389e+00,-4.215573e-01,947
dcenter_flyany_framebodyturn,1.303187e+01,3.998255e+00,3616
dcenter_flyany_framebodyturnstart,1.291628e+01,4.063662e+00,1416
dcenter_flyany_framecrabwalkallstart,1.303100e+01,3.771490e+00,4443
dcenter_flyany_framecrabwalkextreme,1.285431e+01,8.537209e+00,1194
dcenter_flyany_framecrabwalkextremestart,1.266317e+01,8.398662e+00,324
dcenter_flyany_framejumpstart,1.351095e+01,2.670474e+00,211
dcenter_flyany_framemove,1.250022e+01,3.975403e+00,226681
dcenter_flyany_framenearwall,9.683136e+00,-2.808039e+00,425394
dcenter_flyany_framepivotcenter,6.788317e+00,-2.558640e+00,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144633e+01,2.575502e+00,3586
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.471149e+00,-5.571897e+00,252499
dcenter_flyany_frametouch,2.842948e+00,-2.200737e+00,12010
dcenter_flyany_framewalk,1.508183e+01,8.355849e+00,118403
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.085325e+01,-3.455206e+00,18869
dcenter_flyfemale_frameany,9.720046e+00,-4.175070e+00,239171
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096013e+01,-9.031614e-01,239590
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.429070e-01,-1.090107e+00,226661
ddcenter_flyany_framenearfly,1.408841e-01,-3.225164e+00,271162
ddcenter_flyfemale_framenearfly,1.111523e-01,-3.434994e+00,144664
ddcenter_flymale_framenearfly,1.703946e-01,-2.948057e+00,126308
ddell2nose_flyany_framenearfly,3.808966e-01,-3.874485e+00,271162
ddell2nose_flyfemale_framenearfly,3.009824e-01,-4.087609e+00,144664
ddell2nose_flymale_framenearfly,4.599309e-01,-3.608983e+00,126308
ddist2wall_flyany_framenearwall,8.550565e-03,-1.551442e+00,425375
ddist2wall_flyfemale_framenearwall,2.983131e-03,-2.286274e+00,213281
ddist2wall_flymale_framenearwall,1.371195e-02,-3.637602e-01,211675
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.117077e-01,-3.732573e+00,271162
ddnose2ell_flyfemale_framenearfly,3.500460e-01,-3.856390e+00,144664
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.728949e-01,-3.390672e+00,126308
decc_flyany_frameany,-1.720685e-06,-1.354684e+00,479160
decc_flyfemale_frameany,-5.579935e-06,-1.121150e+00,239161
decc_flymale_frameany,9.937045e-07,-1.280686e-01,239580
dell2nose_flyany_frameany,9.433131e+00,-2.601726e+00,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.773211e+00,-3.955769e+00,239171
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009535e+01,-9.756924e-01,239590
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025481e+01,-1.629125e+00,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.606929e+00,5.988747e-01,947
dist2wall_flyany_framebodyturnstart,7.299152e+00,5.085811e-01,1416
dist2wall_flyany_framecrabwalkall,6.280916e+00,-8.219711e-01,39521
dist2wall_flyany_framecrabwalkextreme,6.686840e+00,-1.694697e+00,1194
dist2wall_flyany_framejump,1.796628e+01,6.566929e-01,580
dist2wall_flyany_framejumpstart,1.705213e+01,8.096980e-01,201
dist2wall_flyany_framemove,8.189405e+00,-1.021774e+00,226681
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.113877e+00,2.668229e-01,3586
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.214972e+01,-2.179984e+00,252499
dist2wall_flyany_frametouch,8.106420e+00,-6.101970e-01,12010
dist2wall_flyany_framewalk,8.330483e+00,-4.323615e-01,118403
dist2wall_flyany_framewinggrooming,1.687274e+01,-1.321237e+00,18869
dist2wall_flyfemale_frameany,1.042294e+01,-1.714581e+00,239171
dist2wall_flymale_frameany,1.008777e+01,-1.312519e+00,239590
dmax_wing_angle_flyany_frameany,5.035546e-03,7.928084e-02,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.173414e-03,6.557043e-01,239161
dmax_wing_angle_flymale_frameany,2.991353e-03,-3.043060e-01,239580
dmax_wing_area_flyany_frameany,-1.903563e-01,2.806717e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.431759e-01,3.579912e+00,239161
dmax_wing_area_flymale_frameany,-2.375036e-01,1.006757e+00,239580
dmin_wing_angle_flyany_frameany,-5.045139e-03,-7.476129e-02,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.173414e-03,-6.867597e-01,239161
dmin_wing_angle_flymale_frameany,-3.010541e-03,3.377148e-01,239580
dmin_wing_area_flyany_frameany,1.903636e-01,-2.809197e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.430431e-01,-3.590537e+00,239161
dmin_wing_area_flymale_frameany,2.376257e-01,-9.955110e-01,239580
dnose2ell_angle_30tomin30_flyany_frameany,9.859031e+00,-2.886456e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,9.219022e+00,-4.519167e+00,239171
dnose2ell_angle_30tomin30_flymale_frameany,1.050077e+01,-1.020678e+00,239590
dnose2ell_angle_min20to20_flyany_frameany,4.949371e+01,4.983150e+00,479180
dnose2ell_angle_min20to20_flyfemale_frameany,4.215240e+01,2.489343e-01,239171
dnose2ell_angle_min20to20_flymale_frameany,5.675946e+01,7.062396e+00,239590
dnose2ell_angle_min30to30_flyany_frameany,3.894431e+01,4.354267e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,3.335066e+01,-2.066446e-01,239171
dnose2ell_angle_min30to30_flymale_frameany,4.448099e+01,6.619205e+00,239590
dnose2ell_flyany_frameany,9.435921e+00,-2.579674e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.100437e+00,-4.417241e-01,947
dnose2ell_flyany_framebodyturn,1.219492e+01,3.991738e+00,3616
dnose2ell_flyany_framebodyturnstart,1.208591e+01,3.998443e+00,1416
dnose2ell_flyany_framecrabwalkallstart,1.222142e+01,3.838080e+00,4443
dnose2ell_flyany_framecrabwalkextreme,1.203543e+01,8.427116e+00,1194
dnose2ell_flyany_framecrabwalkextremestart,1.178035e+01,8.260191e+00,324
dnose2ell_flyany_framejumpstart,1.280169e+01,2.700655e+00,211
dnose2ell_flyany_framenearwall,8.778833e+00,-2.632571e+00,425394
dnose2ell_flyany_framepivotcenter,5.773881e+00,-2.681100e+00,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.061051e+01,2.466612e+00,3586
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.546637e+00,-5.557463e+00,252499
dnose2ell_flyany_frametouch,1.111194e+00,7.517663e-01,12010
dnose2ell_flyany_framewalk,1.424709e+01,8.358536e+00,118403
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.866600e+00,-3.625200e+00,18869
dnose2ell_flyfemale_frameany,8.762767e+00,-4.342969e+00,239171
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011059e+01,-6.739349e-01,239590
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028762e+01,-2.738790e+00,479180
dnose2tail_flyany_framemove,1.249004e+01,3.850587e+00,226681
dnose2tail_flyfemale_frameany,9.583773e+00,-4.633579e+00,239171
dnose2tail_flymale_frameany,1.099220e+01,-6.881180e-01,239590
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,479160
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,239161
dnwingsdetected_flymale_frameany,0.000000e+00,1.217919e+00,239580
dphi_flyany_framemove,-5.355180e-02,-1.370844e+00,226661
dphi_flyfemale_framemove,1.060898e-03,7.732680e-02,107238
dphi_flymale_framemove,-1.092166e-01,-2.174967e+00,119122
dtheta_flyany_frameany,1.124074e-02,1.504790e+00,479160
dtheta_flyfemale_frameany,6.962177e-03,5.930028e-01,239161
dtheta_flymale_frameany,1.563333e-02,1.664395e+00,239580
du_cor_flyany_frameany,4.005908e+00,-2.149460e+00,479160
du_cor_flyfemale_frameany,3.450729e+00,-2.406449e+00,239161
du_cor_flymale_frameany,4.561880e+00,-1.638976e+00,239580
du_ctr_flyany_frameany,4.242792e+00,-2.207290e+00,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.141250e+00,-5.330426e-01,4251
du_ctr_flyany_framebodyturn,4.948143e+00,-1.553701e+00,3616
du_ctr_flyany_framecrabwalkall,1.013076e+01,-1.347221e+00,39520
du_ctr_flyany_framecrabwalkextreme,9.792296e-01,-4.714402e-01,1194
du_ctr_flyany_framejump,2.901950e+01,-1.233337e+00,580
du_ctr_flyany_framemove,8.821455e+00,-1.760163e+00,226661
du_ctr_flyany_framenearfly,2.855595e+00,-3.810822e+00,271162
du_ctr_flyany_framenearwall,4.240984e+00,-3.025497e+00,425375
du_ctr_flyany_framenotnearfly_notnearwall,5.338870e+00,1.071670e+00,42614
du_ctr_flyany_framepivotcenter,-3.473995e-01,-2.438326e+00,373
du_ctr_flyany_framerighting,3.335102e+00,-1.067786e+00,744
du_ctr_flyany_framestop,6.163723e-02,-2.758658e+00,252499
du_ctr_flyany_frametouch,1.286368e+00,-3.777129e+00,12010
du_ctr_flyany_framewalk,1.478454e+01,-8.356704e-01,118401
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.071704e-01,-1.851992e-01,18869
