field,value,zscore,nflyframes
a_mm_flyany_frameany,6.582332e-01,1.865410e+00,479440
a_mm_flyfemale_frameany,7.017478e-01,1.427386e+00,247077
a_mm_flymale_frameany,6.119333e-01,1.667548e+00,231947
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.578885e+00,2.253068e+01,581
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.483824e+00,1.152163e+01,8685
absangle2wall_flyany_framenearwall,1.612746e+00,8.004341e+00,249167
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647019e+00,-6.374603e-01,470755
absangle2wall_flyany_frametouch,1.511240e+00,1.741614e+00,9376
absangle2wall_flyany_framewalk,1.143415e+00,-1.365984e+01,1384
absangle2wall_flyany_framewinggrooming,1.570669e+00,-7.101708e-01,36380
absangle2wall_flyfemale_framenearwall,1.607622e+00,6.987101e+00,122055
absangle2wall_flymale_framenearwall,1.623259e+00,7.969128e+00,126696
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464801e+00,-3.938524e+00,258646
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460486e+00,-2.012205e+00,253557
absanglefrom1to2_nose2ell_flyany_frametouch,8.484539e-01,5.069917e+00,9376
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.380289e+00,-3.931986e+00,145449
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.376674e-01,-7.708622e-01,4988
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504867e+00,-5.362892e-02,112781
absanglefrom1to2_nose2ell_flymale_frametouch,1.028374e+00,7.567814e+00,4388
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.565473e-01,-1.148334e+01,249159
absdangle2wall_flyfemale_framenearwall,3.571918e-01,-1.045694e+01,122051
absdangle2wall_flymale_framenearwall,3.547973e-01,-1.089778e+01,126692
absdtheta_flyany_frameany,3.401925e-01,-1.056326e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.049686e-01,-1.251153e+01,581
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.741601e+00,-2.748520e+00,8665
absdtheta_flyany_framenearfly,3.357426e-01,-1.033604e+01,258636
absdtheta_flyany_framenearwall,3.564491e-01,-1.151718e+01,249159
absdtheta_flyany_framenotnearfly_notnearwall,3.439193e-01,-4.850272e+00,124778
absdtheta_flyany_framepivotcenter,4.327184e+00,-4.961233e+00,515
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.140348e-01,-4.827826e+00,470755
absdtheta_flyany_frametouch,4.110702e-01,-1.330345e+01,9376
absdtheta_flyany_framewalk,1.195500e+00,-4.590143e+00,1384
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.381607e-01,-5.394604e+00,36379
absdtheta_flyfemale_frameany,3.347972e-01,-9.207376e+00,247067
absdtheta_flymale_frameany,3.456411e-01,-1.056255e+01,231937
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.152370e-01,-1.074569e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,7.799987e-01,-1.625012e+01,581
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.915881e-01,-1.312367e+01,8665
absdv_cor_flyany_framenearfly,1.138757e-01,-1.003223e+01,258636
absdv_cor_flyany_framenearwall,1.233052e-01,-1.195523e+01,249159
absdv_cor_flyany_framenotnearfly_notnearwall,1.144597e-01,-4.133646e+00,124778
absdv_cor_flyany_framepivotcenter,2.757605e-02,-4.632585e-01,515
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.946798e-02,-4.141579e+00,470755
absdv_cor_flyany_frametouch,1.628913e-01,-1.168400e+01,9376
absdv_cor_flyany_framewalk,1.438189e+00,-1.109091e+01,1384
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.968740e-02,-5.568626e+00,36379
absdv_cor_flyfemale_frameany,1.236971e-01,-9.148933e+00,247067
absdv_cor_flymale_frameany,1.061303e-01,-1.078192e+01,231937
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.325907e+00,-6.632350e+00,258636
absphidiff_nose2ell_flyany_frametouch,1.396297e+00,-4.818911e+00,9376
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.327331e+00,-7.395542e+00,145444
absphidiff_nose2ell_flyfemale_frametouch,1.413096e+00,-6.690004e+00,4988
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.327826e+00,-5.732707e+00,112776
absphidiff_nose2ell_flymale_frametouch,1.370551e+00,-2.694085e+00,4388
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.500754e-01,-1.104442e+01,479420
abssmoothdtheta_flyfemale_frameany,1.521361e-01,-9.899462e+00,247067
abssmoothdtheta_flymale_frameany,1.475135e-01,-1.069624e+01,231937
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.800972e+00,3.452855e+00,258646
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.802793e+00,4.886008e+00,253557
absthetadiff_nose2ell_flyany_frametouch,1.804728e+00,1.032656e+00,9376
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.751646e+00,2.336903e+00,145449
absthetadiff_nose2ell_flyfemale_frametouch,1.749866e+00,-1.926009e+00,4988
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.850497e+00,4.267535e+00,112781
absthetadiff_nose2ell_flymale_frametouch,1.889953e+00,1.992657e+00,4388
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.296624e+00,2.460260e+01,8685
absyaw_flyfemale_framemove,1.308681e+00,2.890261e+01,5930
absyaw_flymale_framemove,1.283688e+00,1.806769e+01,2668
accmag_flyany_frameany,2.453944e+01,-9.456958e+00,479420
accmag_flyfemale_frameany,2.505342e+01,-8.172602e+00,247067
accmag_flymale_frameany,2.398874e+01,-9.895763e+00,231937
angle_biggest_wing_flyany_frameany,5.255441e-01,5.421267e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.094012e-01,2.847565e+01,247077
angle_biggest_wing_flymale_frameany,7.562436e-01,5.962535e+01,231947
angle_smallest_wing_flyany_frameany,1.645821e-01,3.263241e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.934445e-02,1.797184e+01,247077
angle_smallest_wing_flymale_frameany,2.341165e-01,3.297433e+01,231947
angleonclosestfly_flyany_framenearfly,-4.267819e-01,-1.266760e+00,258646
angleonclosestfly_flyany_framestop_nearfly,-4.254824e-01,-8.372328e-01,253557
angleonclosestfly_flyany_frametouch,-2.760240e-01,1.477728e+00,9376
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.074508e-01,1.410422e-01,145449
angleonclosestfly_flyfemale_frametouch,-7.928914e-01,-7.572011e+00,4988
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.351157e-01,-3.100346e+00,112781
angleonclosestfly_flymale_frametouch,5.483635e-01,1.465499e+01,4388
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.972885e-01,8.410863e+00,479440
anglesub_flyfemale_frameany,3.323006e-01,1.382050e+01,247077
anglesub_flymale_frameany,2.596623e-01,3.062335e+00,231947
area_flyany_frameany,1.954068e+00,2.132653e+00,479440
area_flyfemale_frameany,2.205626e+00,1.703512e+00,247077
area_flymale_frameany,1.686227e+00,1.986358e+00,231947
area_inmost_wing_flyany_frameany,4.609347e-01,-1.196526e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.332025e-01,-8.042027e+00,36380
area_inmost_wing_flyfemale_frameany,5.480055e-01,-8.724500e+00,247077
area_inmost_wing_flymale_frameany,3.675747e-01,-1.396438e+01,231947
area_outmost_wing_flyany_frameany,7.468880e-01,-5.338353e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.160631e-01,-4.554705e+00,36380
area_outmost_wing_flyfemale_frameany,8.240104e-01,-3.760467e+00,247077
area_outmost_wing_flymale_frameany,6.645474e-01,-6.555540e+00,231947
arena_angle_flyany_frameany,-1.730264e-01,-1.894554e+00,479440
b_mm_flyany_frameany,2.352524e-01,2.148435e+00,479440
b_mm_flyfemale_frameany,2.501690e-01,1.791489e+00,247077
b_mm_flymale_frameany,2.193568e-01,1.970915e+00,231947
boutfreq_flyany_framebackup,4.588687e-05,-6.021232e+00,479440
boutfreq_flyany_framebodyturn,2.085767e-05,-7.928581e+00,479440
boutfreq_flyany_framecrabwalkall,3.420657e-04,-1.101430e+01,479440
boutfreq_flyany_framecrabwalkextreme,2.085767e-06,-5.434159e+00,479440
boutfreq_flyany_framejump,2.085767e-06,-3.637615e+00,479440
boutfreq_flyany_framepivotcenter,2.669781e-04,6.968590e-01,479440
boutfreq_flyany_framepivottail,1.022026e-04,-9.195268e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-1.869024e+00,479440
boutfreq_flyany_framestop,2.701068e-03,-1.067967e+01,479440
boutfreq_flyany_frametouch,1.489237e-03,-4.705785e+00,479440
boutfreq_flyany_framewalk,2.753212e-04,-1.200705e+01,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.238198e+00,479440
boutfreq_flyany_framewingflick,1.022026e-04,-1.557467e+00,479440
boutfreq_flyany_framewinggrooming,1.791674e-03,4.930175e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.623031e-06,-1.190656e+00,231937
boutfreq_flymale_framechase,0.000000e+00,-1.745142e+00,231937
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,231937
corfrac_maj_flyany_frameany,5.354298e-02,9.533396e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,4.040694e-02,2.597234e+01,581
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.586050e-02,3.754362e+00,515
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,7.698029e-02,9.838216e+00,247067
corfrac_maj_flymale_frameany,2.904893e-02,7.599133e+00,231937
da_flyany_frameany,-2.390575e-05,-2.615185e+00,479420
da_flyfemale_frameany,-6.632712e-05,-5.349479e-01,247067
da_flymale_frameany,2.097430e-05,-3.297567e-01,231937
dangle2wall_flyany_framenearwall,2.312760e-03,-2.623388e+00,249159
dangle2wall_flyfemale_framenearwall,3.131516e-03,-2.706073e+00,122051
dangle2wall_flymale_framenearwall,8.286334e-04,-1.842560e+00,126692
dangle_biggest_wing_flyany_frameany,-3.942264e-01,-3.471170e+01,479420
dangle_biggest_wing_flyfemale_frameany,-2.859533e-01,-2.410241e+01,247067
dangle_biggest_wing_flymale_frameany,-5.104021e-01,-3.543208e+01,231937
dangle_smallest_wing_flyany_frameany,3.938150e-01,3.468274e+01,479420
dangle_smallest_wing_flyfemale_frameany,2.858261e-01,2.398400e+01,247067
dangle_smallest_wing_flymale_frameany,5.096598e-01,3.537031e+01,231937
danglesub_flyany_framemove,-1.712665e-02,8.447262e-01,8665
danglesub_flyany_framenearfly,-1.639668e-03,7.276002e+00,258636
danglesub_flyfemale_framenearfly,-1.910954e-03,7.171081e+00,145444
danglesub_flymale_framenearfly,-1.479162e-03,6.692209e+00,112776
darea_flyany_frameany,-2.522166e-05,-3.922707e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.869592e-02,-7.066606e+00,581
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.471268e-01,1.649758e+00,515
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.836726e-04,4.603144e+00,470755
darea_flyany_frametouch,1.519553e-02,7.734320e+00,9376
darea_flyany_framewalk,1.055933e-02,-4.941151e+00,1384
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.609362e-02,-2.862249e+01,36379
darea_flyfemale_frameany,-2.408372e-04,-1.673936e-01,247067
darea_flymale_frameany,1.906230e-04,6.539240e-02,231937
darea_inmost_wing_flyany_frameany,1.287513e-01,1.439933e+00,479420
darea_inmost_wing_flyfemale_frameany,1.342118e-01,1.326466e+00,247067
darea_inmost_wing_flymale_frameany,1.235665e-01,1.181181e+00,231937
darea_outmost_wing_flyany_frameany,-1.288143e-01,-1.448598e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.335433e-01,-1.327283e+00,247067
darea_outmost_wing_flymale_frameany,-1.244431e-01,-1.209444e+00,231937
db_flyany_frameany,6.492883e-06,2.774617e+00,479420
db_flyfemale_frameany,-3.745492e-06,4.808899e-01,247067
db_flymale_frameany,1.589907e-05,5.383056e-01,231937
dcenter_flyany_frameany,9.004295e+00,-6.003757e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.308336e+00,-5.382887e+00,8685
dcenter_flyany_framenearwall,8.305431e+00,-7.094201e+00,249167
dcenter_flyany_framepivotcenter,9.392447e+00,-1.230496e-02,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.987287e+00,-4.343040e+00,470755
dcenter_flyany_frametouch,2.997673e+00,2.771712e-01,9378
dcenter_flyany_framewalk,9.812463e+00,-6.390595e+00,1384
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.049494e+00,-6.280163e+00,36380
dcenter_flyfemale_frameany,8.092010e+00,-8.363872e+00,247077
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.983512e+00,-2.828604e+00,231947
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.175701e-01,-3.046322e+00,8665
ddcenter_flyany_framenearfly,3.419632e-03,-5.944578e+00,258636
ddcenter_flyfemale_framenearfly,3.529880e-03,-5.836348e+00,145444
ddcenter_flymale_framenearfly,2.767645e-03,-5.860120e+00,112776
ddell2nose_flyany_framenearfly,1.408943e-02,-6.866709e+00,258636
ddell2nose_flyfemale_framenearfly,1.563365e-02,-6.583139e+00,145444
ddell2nose_flymale_framenearfly,1.172456e-02,-7.007123e+00,112776
ddist2wall_flyany_framenearwall,4.743895e-03,-3.687078e+00,249159
ddist2wall_flyfemale_framenearwall,3.978994e-03,-3.504902e+00,122051
ddist2wall_flymale_framenearwall,4.924790e-03,-2.597329e+00,126692
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.409745e-02,-6.920874e+00,258636
ddnose2ell_flyfemale_framenearfly,1.367105e-02,-6.785607e+00,145444
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.452634e-02,-6.609998e+00,112776
decc_flyany_frameany,2.420826e-05,3.935124e+00,479420
decc_flyfemale_frameany,3.120293e-05,1.294267e+00,247067
decc_flymale_frameany,1.472622e-05,1.176300e+00,231937
dell2nose_flyany_frameany,7.910361e+00,-6.392136e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.927112e+00,-8.603986e+00,247077
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.964900e+00,-3.237261e+00,231947
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.061065e+01,9.723068e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.497962e+01,2.317757e+01,581
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.946689e+01,1.746627e+01,8685
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.065829e+01,4.249605e+00,470755
dist2wall_flyany_frametouch,1.350807e+01,7.002989e+00,9376
dist2wall_flyany_framewalk,1.460259e+01,7.681223e+00,1384
dist2wall_flyany_framewinggrooming,2.205200e+01,1.470627e+00,36380
dist2wall_flyfemale_frameany,1.903781e+01,6.960553e+00,247077
dist2wall_flymale_frameany,2.230276e+01,1.124019e+01,231947
dmax_wing_angle_flyany_frameany,1.874244e-01,3.031311e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.429038e-01,3.699885e+01,247067
dmax_wing_angle_flymale_frameany,1.288298e-01,1.213750e+01,231937
dmax_wing_area_flyany_frameany,-4.358029e-01,-2.564262e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.654359e-01,-4.943788e+00,247067
dmax_wing_area_flymale_frameany,-2.965890e-01,8.293630e-01,231937
dmin_wing_angle_flyany_frameany,-1.878358e-01,-3.038260e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.430310e-01,-3.707748e+01,247067
dmin_wing_angle_flymale_frameany,-1.295722e-01,-1.217954e+01,231937
dmin_wing_area_flyany_frameany,4.357399e-01,2.560146e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.661044e-01,4.938322e+00,247067
dmin_wing_area_flymale_frameany,2.957124e-01,-8.407511e-01,231937
dnose2ell_angle_30tomin30_flyany_frameany,8.454035e+00,-6.328196e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.522425e+00,-8.804618e+00,247077
dnose2ell_angle_30tomin30_flymale_frameany,9.454879e+00,-3.020042e+00,231947
dnose2ell_angle_min20to20_flyany_frameany,6.440559e+01,1.702716e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.746091e+01,1.134913e+01,247077
dnose2ell_angle_min20to20_flymale_frameany,7.190163e+01,1.575943e+01,231947
dnose2ell_angle_min30to30_flyany_frameany,5.040732e+01,1.605066e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.492702e+01,1.051597e+01,247077
dnose2ell_angle_min30to30_flymale_frameany,5.632223e+01,1.534704e+01,231947
dnose2ell_flyany_frameany,7.983617e+00,-6.150775e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.368172e+00,-6.825114e+00,249167
dnose2ell_flyany_framepivotcenter,8.360491e+00,-1.956909e-01,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.963560e+00,-4.501704e+00,470755
dnose2ell_flyany_frametouch,1.087703e+00,-5.336848e-01,9378
dnose2ell_flyany_framewalk,8.965301e+00,-6.067142e+00,1384
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.016703e+00,-6.566901e+00,36380
dnose2ell_flyfemale_frameany,7.092775e+00,-8.578882e+00,247077
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.940192e+00,-2.944774e+00,231947
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.992849e+00,-5.931686e+00,479440
dnose2tail_flyany_framemove,9.347375e+00,-5.108622e+00,8685
dnose2tail_flyfemale_frameany,8.051228e+00,-8.535944e+00,247077
dnose2tail_flymale_frameany,1.000327e+01,-2.567282e+00,231947
dnwingsdetected_flyany_frameany,6.323580e-05,1.434379e+00,479420
dnwingsdetected_flyfemale_frameany,1.227056e-04,-3.460031e-01,247067
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,231937
dphi_flyany_framemove,3.098278e-01,7.635171e+00,8665
dphi_flyfemale_framemove,6.609072e-01,1.198424e+01,5920
dphi_flymale_framemove,-2.106239e-02,-3.640431e-01,2658
dtheta_flyany_frameany,-3.651894e-03,-2.739952e-01,479420
dtheta_flyfemale_frameany,3.632050e-03,4.368355e-01,247067
dtheta_flymale_frameany,-1.126301e-02,-8.555482e-01,231937
du_cor_flyany_frameany,4.663622e-02,-8.926416e+00,479420
du_cor_flyfemale_frameany,8.032466e-02,-8.430963e+00,247067
du_cor_flymale_frameany,1.102692e-02,-8.144808e+00,231937
du_ctr_flyany_frameany,5.389601e-02,-9.095947e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.241840e+00,-1.317360e+01,581
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.244859e+00,-1.123325e+01,8665
du_ctr_flyany_framenearfly,4.675112e-02,-8.911208e+00,258636
du_ctr_flyany_framenearwall,9.164454e-02,-9.749918e+00,249159
du_ctr_flyany_framenotnearfly_notnearwall,5.678616e-02,-3.993916e+00,124778
du_ctr_flyany_framepivotcenter,1.023058e-01,-1.177735e+00,515
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.081374e-02,-7.969955e+00,470755
du_ctr_flyany_frametouch,6.382963e-02,-9.854503e+00,9376
du_ctr_flyany_framewalk,9.072596e+00,-7.662396e+00,1384
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.225262e-02,-6.232472e+00,36379
du_ctr_flyfemale_frameany,8.906459e-02,-8.583258e+00,247067
du_ctr_flymale_frameany,1.692116e-02,-8.278311e+00,231937
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.363443e-02,-9.096584e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,8.841132e-02,-8.584205e+00,247067
du_tail_flymale_frameany,1.709192e-02,-8.278753e+00,231937
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.077098e-01,-1.175546e+01,581
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.981542e-01,-8.411955e+00,8685
duration_flyany_framepivotcenter,1.390834e-01,1.590564e+01,515
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.971036e+01,3.547341e+01,470755
duration_flyany_frametouch,4.506520e-01,1.917007e+01,9376
