field,value,zscore,nflyframes
a_mm_flyany_frameany,6.646358e-01,2.315586e+00,479522
a_mm_flyfemale_frameany,7.154603e-01,2.635733e+00,238961
a_mm_flymale_frameany,6.141494e-01,1.576700e+00,240561
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.415557e-01,9.279160e-01,668
absangle2wall_flyany_framebodyturnstart,1.066419e+00,-1.076093e+00,1859
absangle2wall_flyany_framecrabwalkall,1.104903e+00,-1.875513e+00,60094
absangle2wall_flyany_framecrabwalkextreme,9.952819e-01,-8.406227e-02,1467
absangle2wall_flyany_framejump,1.696043e+00,9.534585e-02,513
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258813e+00,-3.229141e+00,277355
absangle2wall_flyany_framenearwall,1.427479e+00,1.374859e+00,430689
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.308609e-01,-6.992430e-01,3765
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.753027e+00,1.537172e+00,202167
absangle2wall_flyany_frametouch,1.404809e+00,-1.201052e+00,16338
absangle2wall_flyany_framewalk,1.301395e+00,-2.794706e+00,154629
absangle2wall_flyany_framewinggrooming,1.681209e+00,5.848191e-01,31535
absangle2wall_flyfemale_framenearwall,1.453628e+00,1.803926e+00,209944
absangle2wall_flymale_framenearwall,1.401367e+00,7.518248e-01,220745
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581712e+00,-9.231328e-01,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420653e+00,-1.099426e+00,822
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453170e+00,4.848219e-02,2929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.087222e+00,-2.735604e-01,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562459e+00,1.432589e-01,224511
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415364e+00,-1.200101e+00,2059
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587082e+00,6.426088e-01,87601
absanglefrom1to2_nose2ell_flyany_frametouch,7.673196e-01,2.319976e+00,16338
absanglefrom1to2_nose2ell_flyfemale_framechase,3.238783e-01,4.711511e-01,205
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540985e+00,-1.556770e+00,108763
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.925483e-01,1.448061e+00,6853
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.419263e-01,-6.477833e-01,1737
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583837e+00,1.760415e+00,115748
absanglefrom1to2_nose2ell_flymale_frametouch,7.429314e-01,1.898704e+00,9485
absanglefrom1to2_nose2ell_flymale_framewingextension,3.243387e-01,-1.746777e+00,262
absdangle2wall_flyany_framenearwall,1.407684e+00,-8.455454e-01,430670
absdangle2wall_flyfemale_framenearwall,1.443229e+00,-2.770606e-01,209935
absdangle2wall_flymale_framenearwall,1.372520e+00,-1.296193e+00,220735
absdtheta_flyany_frameany,1.332804e+00,-3.653504e-02,479501
absdtheta_flyany_framebackup,2.456455e+00,-2.367355e-01,2599
absdtheta_flyany_framebodyturn,5.570532e+00,-3.688607e-01,4688
absdtheta_flyany_framecrabwalkall,1.645991e+00,-6.980467e-01,60094
absdtheta_flyany_framecrabwalkextreme,1.568987e+00,-2.358288e+00,1467
absdtheta_flyany_framemove,2.008746e+00,4.164143e-02,277334
absdtheta_flyany_framenearfly,1.400917e+00,-4.380780e-01,224503
absdtheta_flyany_framenearwall,1.401705e+00,-8.356442e-01,430670
absdtheta_flyany_framenotnearfly_notnearwall,7.676051e-01,-2.450453e-01,40221
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.100886e+00,-5.349937e-01,15099
absdtheta_flyany_framerighting,9.808039e+00,7.279882e-01,775
absdtheta_flyany_framestop,4.034055e-01,-6.017685e-01,202167
absdtheta_flyany_frametouch,1.660222e+00,-1.162511e-01,16338
absdtheta_flyany_framewalk,1.653208e+00,6.646258e-02,154628
absdtheta_flyany_framewingextension,1.215768e+00,-5.432283e-01,275
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.014597e-01,1.358965e+00,31534
absdtheta_flyfemale_frameany,1.343190e+00,3.337095e-01,238950
absdtheta_flymale_frameany,1.322486e+00,-4.372017e-01,240551
absdtheta_flymale_framechase,1.585416e+00,-1.450801e+00,1737
absdv_cor_flyany_frameany,1.866345e+00,1.828441e-01,479501
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.477137e+00,1.001883e+00,2599
absdv_cor_flyany_framebodyturn,3.258798e+00,6.391662e-01,4688
absdv_cor_flyany_framecrabwalkall,5.992691e+00,1.814029e-01,60094
absdv_cor_flyany_framecrabwalkextreme,5.213155e+00,1.692440e+00,1467
absdv_cor_flyany_framejump,2.023089e+01,3.501873e+00,513
absdv_cor_flyany_framemove,3.088021e+00,2.293476e-01,277334
absdv_cor_flyany_framenearfly,1.733270e+00,-1.657218e-01,224503
absdv_cor_flyany_framenearwall,1.998432e+00,-8.442656e-01,430670
absdv_cor_flyany_framenotnearfly_notnearwall,6.961563e-01,5.695018e-02,40221
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.612536e+00,3.745551e-01,15099
absdv_cor_flyany_framerighting,5.424327e+00,-1.533516e+00,775
absdv_cor_flyany_framestop,1.971087e-01,4.862399e+00,202167
absdv_cor_flyany_frametouch,1.978933e+00,1.128225e+00,16338
absdv_cor_flyany_framewalk,3.762020e+00,6.696473e-01,154628
absdv_cor_flyany_framewingextension,6.022856e-01,-1.412072e+00,275
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.718600e-01,3.637481e+00,31534
absdv_cor_flyfemale_frameany,1.709855e+00,5.735871e-02,238950
absdv_cor_flymale_frameany,2.021793e+00,2.753083e-01,240551
absdv_cor_flymale_framechase,1.877327e+00,-1.646119e+00,1737
absphidiff_nose2ell_flyany_framenearfly,1.539878e+00,-1.228227e+00,224503
absphidiff_nose2ell_flyany_frametouch,1.537936e+00,-2.642109e-01,16338
absphidiff_nose2ell_flyfemale_framechase,5.012619e-01,7.744952e-01,205
absphidiff_nose2ell_flyfemale_framenearfly,1.546314e+00,-1.531330e+00,108759
absphidiff_nose2ell_flyfemale_frametouch,1.537586e+00,-2.294659e+00,6853
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.340437e-01,-7.953636e-01,1737
absphidiff_nose2ell_flymale_framenearfly,1.533500e+00,-9.634101e-01,115744
absphidiff_nose2ell_flymale_frametouch,1.538736e+00,7.272162e-01,9485
absphidiff_nose2ell_flymale_framewingextension,1.173255e+00,-1.822543e-01,262
abssmoothdtheta_flyany_frameany,1.034906e+00,1.664053e-01,479501
abssmoothdtheta_flyfemale_frameany,1.079648e+00,6.397010e-01,238950
abssmoothdtheta_flymale_frameany,9.904605e-01,-3.759871e-01,240551
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498185e+00,-1.820997e+00,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651430e+00,-1.989184e-01,2929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.525713e+00,-2.250514e+00,236
absthetadiff_nose2ell_flyany_framenearfly,1.609038e+00,4.325573e-01,224511
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542189e+00,-1.446839e+00,2059
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568419e+00,6.860217e-01,87601
absthetadiff_nose2ell_flyany_frametouch,1.672463e+00,-8.024216e-01,16338
absthetadiff_nose2ell_flyfemale_framechase,4.286949e-01,1.028169e+00,205
absthetadiff_nose2ell_flyfemale_framenearfly,1.636469e+00,4.493427e-01,108763
absthetadiff_nose2ell_flyfemale_frametouch,1.670377e+00,-3.814919e+00,6853
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.889961e-01,6.225199e-01,1737
absthetadiff_nose2ell_flymale_framenearfly,1.581955e+00,3.696246e-01,115748
absthetadiff_nose2ell_flymale_frametouch,1.678193e+00,5.275034e-01,9485
absthetadiff_nose2ell_flymale_framewingextension,8.880473e-01,1.564428e-01,262
absyaw_flyany_framemove,6.369413e-01,2.771844e+00,277355
absyaw_flyfemale_framemove,6.183405e-01,2.241787e+00,141072
absyaw_flymale_framemove,6.555716e-01,2.690914e+00,136283
accmag_flyany_frameany,1.091862e+02,-3.356463e-02,479501
accmag_flyfemale_frameany,1.108836e+02,1.745786e-01,238950
accmag_flymale_frameany,1.075000e+02,-2.829013e-01,240551
angle_biggest_wing_flyany_frameany,2.907155e-02,-1.781729e+00,479522
angle_biggest_wing_flyany_framewingextension,7.756299e-01,1.714699e+00,275
angle_biggest_wing_flyfemale_frameany,2.898701e-02,-1.635681e+00,238961
angle_biggest_wing_flymale_frameany,2.915554e-02,-1.346462e+00,240561
angle_smallest_wing_flyany_frameany,1.180577e-02,-5.251457e-01,479522
angle_smallest_wing_flyany_framewingextension,6.756503e-02,-1.113867e+00,275
angle_smallest_wing_flyfemale_frameany,1.168399e-02,-8.776845e-02,238961
angle_smallest_wing_flymale_frameany,1.192675e-02,-6.397151e-01,240561
angleonclosestfly_flyany_framenearfly,-3.610389e-01,9.270663e-01,224511
angleonclosestfly_flyany_framestop_nearfly,-3.427206e-01,1.078677e+00,87601
angleonclosestfly_flyany_frametouch,-3.793064e-01,-1.286998e+00,16338
angleonclosestfly_flyfemale_framechase,-6.852298e-02,-1.192565e+00,205
angleonclosestfly_flyfemale_framenearfly,-3.608804e-01,1.172782e+00,108763
angleonclosestfly_flyfemale_frametouch,-3.698748e-01,2.564725e-01,6853
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.521331e-02,-1.502127e+00,1737
angleonclosestfly_flymale_framenearfly,-3.612776e-01,-5.582681e-01,115748
angleonclosestfly_flymale_frametouch,-3.929610e-01,-1.901345e+00,9485
angleonclosestfly_flymale_framewingextension,-3.662751e-01,-1.501164e+00,262
anglesub_flyany_frameany,2.337586e-01,2.800765e+00,479522
anglesub_flyfemale_frameany,2.297299e-01,3.925923e+00,238961
anglesub_flymale_frameany,2.377606e-01,1.476157e+00,240561
area_flyany_frameany,2.005544e+00,2.830016e+00,479522
area_flyfemale_frameany,2.298999e+00,3.001941e+00,238961
area_flymale_frameany,1.714040e+00,2.223753e+00,240561
area_inmost_wing_flyany_frameany,8.223068e-01,-5.858325e-01,479522
area_inmost_wing_flyany_framewingextension,6.544413e-01,2.956828e-01,275
area_inmost_wing_flyany_framewinggrooming,3.549254e-01,-6.253719e-01,31535
area_inmost_wing_flyfemale_frameany,8.501103e-01,-6.770405e-01,238961
area_inmost_wing_flymale_frameany,7.946882e-01,-3.985460e-01,240561
area_outmost_wing_flyany_frameany,8.622320e-01,-1.408690e+00,479522
area_outmost_wing_flyany_framewingextension,1.390329e+00,3.892938e+00,275
area_outmost_wing_flyany_framewinggrooming,7.958137e-01,-1.279605e+00,31535
area_outmost_wing_flyfemale_frameany,8.957117e-01,-1.573781e+00,238961
area_outmost_wing_flymale_frameany,8.289750e-01,-9.747054e-01,240561
arena_angle_flyany_frameany,1.356075e-01,1.096650e+00,479522
b_mm_flyany_frameany,2.387675e-01,2.792736e+00,479522
b_mm_flyfemale_frameany,2.556308e-01,2.899759e+00,238961
b_mm_flymale_frameany,2.220164e-01,2.356575e+00,240561
boutfreq_flyany_framebackup,1.393054e-03,2.107392e+00,479522
boutfreq_flyany_framebodyturn,3.876777e-03,-1.402087e-01,479522
boutfreq_flyany_framecrabwalkall,1.271057e-02,1.409926e+00,479522
boutfreq_flyany_framecrabwalkextreme,8.153953e-04,6.927546e-02,479522
boutfreq_flyany_framejump,4.003987e-04,-1.692759e+00,479522
boutfreq_flyany_framepivotcenter,1.438933e-04,-1.075116e+00,479522
boutfreq_flyany_framepivottail,7.851569e-03,1.692304e+00,479522
boutfreq_flyany_framerighting,1.292954e-04,-2.619097e-02,479522
boutfreq_flyany_framestop,1.482101e-02,1.028555e+00,479522
boutfreq_flyany_frametouch,6.518992e-03,2.464606e+00,479522
boutfreq_flyany_framewalk,2.150266e-02,1.798069e+00,479522
boutfreq_flyany_framewingextension,5.213525e-05,-1.435797e+00,479522
boutfreq_flyany_framewingflick,2.022848e-04,-7.232399e-01,479522
boutfreq_flyany_framewinggrooming,1.051047e-03,-2.430625e+00,479522
boutfreq_flymale_frameattemptedcopulation,2.494274e-05,-1.074157e+00,240551
boutfreq_flymale_framechase,5.321117e-04,-1.231894e+00,240551
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240551
corfrac_maj_flyany_frameany,-1.240657e-01,-1.704457e+00,479501
corfrac_maj_flyany_framebackup,-2.015023e-01,1.968630e+00,2599
corfrac_maj_flyany_framebodyturn,-7.485826e-01,-2.167638e-01,4688
corfrac_maj_flyany_framecrabwalkall,-2.862815e-01,8.090058e-01,60094
corfrac_maj_flyany_framecrabwalkextreme,-4.789235e-01,1.203375e+00,1467
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.782148e-01,8.526551e-01,15099
corfrac_maj_flyfemale_frameany,-1.458098e-01,-2.186955e+00,238950
corfrac_maj_flymale_frameany,-1.024664e-01,-8.496659e-01,240551
da_flyany_frameany,-2.556754e-05,-2.599157e+00,479501
da_flyfemale_frameany,-6.593962e-05,-6.188062e-01,238950
da_flymale_frameany,1.453585e-05,-4.009642e-01,240551
dangle2wall_flyany_framenearwall,4.920335e-03,-2.147992e+00,430670
dangle2wall_flyfemale_framenearwall,1.700222e-02,-1.425238e+00,209935
dangle2wall_flymale_framenearwall,-7.015529e-03,-2.604558e+00,220735
dangle_biggest_wing_flyany_frameany,-1.988031e-03,1.469866e+00,479501
dangle_biggest_wing_flyfemale_frameany,4.802479e-03,1.524070e+00,238950
dangle_biggest_wing_flymale_frameany,-8.733346e-03,1.044010e+00,240551
dangle_smallest_wing_flyany_frameany,1.948778e-03,-1.469091e+00,479501
dangle_smallest_wing_flyfemale_frameany,-4.922257e-03,-1.541375e+00,238950
dangle_smallest_wing_flymale_frameany,8.774082e-03,-1.019347e+00,240551
danglesub_flyany_framemove,-2.791077e-02,-2.700992e+00,277334
danglesub_flyany_framenearfly,-7.207908e-02,2.060835e+00,224503
danglesub_flyfemale_framenearfly,-7.890940e-02,1.441672e+00,108759
danglesub_flymale_framenearfly,-6.530117e-02,2.442813e+00,115744
darea_flyany_frameany,-1.489478e-05,4.532417e-01,479501
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.762369e-01,2.005838e+00,2599
darea_flyany_framebodyturn,-5.637095e-02,-2.315267e-01,4688
darea_flyany_framechase,2.328879e-02,-3.699528e-02,1942
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.035645e-03,2.127371e+00,60094
darea_flyany_framecrabwalkextreme,-3.607804e-02,5.581968e-01,1467
darea_flyany_framejump,-2.530056e-01,-1.619325e+00,513
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.326206e-02,2.227960e-01,15099
darea_flyany_framerighting,2.490334e-02,4.784033e-02,775
darea_flyany_framestop,-1.562681e-02,-1.998109e-01,202167
darea_flyany_frametouch,-1.268273e-01,-3.135375e+00,16338
darea_flyany_framewalk,3.629330e-02,1.036689e+00,154628
darea_flyany_framewingextension,-8.318681e-02,-2.078134e-01,275
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.158591e-02,-3.646583e-01,31534
darea_flyfemale_frameany,-1.501535e-04,3.218162e-01,238950
darea_flymale_frameany,1.194637e-04,-2.178679e-01,240551
darea_inmost_wing_flyany_frameany,7.690046e-02,-1.168083e+00,479501
darea_inmost_wing_flyfemale_frameany,7.009422e-02,-1.480718e+00,238950
darea_inmost_wing_flymale_frameany,8.366140e-02,-4.790630e-01,240551
darea_outmost_wing_flyany_frameany,-7.680868e-02,1.166935e+00,479501
darea_outmost_wing_flyany_framewingextension,7.555126e-01,3.593426e+00,275
darea_outmost_wing_flyfemale_frameany,-7.007747e-02,1.463158e+00,238950
darea_outmost_wing_flymale_frameany,-8.349508e-02,5.011579e-01,240551
db_flyany_frameany,7.686505e-06,3.700885e+00,479501
db_flyfemale_frameany,5.645704e-06,1.375224e+00,238950
db_flymale_frameany,9.713724e-06,1.236954e-01,240551
dcenter_flyany_frameany,9.987043e+00,-3.178794e+00,479522
dcenter_flyany_framebackupstart,7.427664e+00,-1.911667e+00,668
dcenter_flyany_framebodyturn,1.117713e+01,5.816901e-01,4688
dcenter_flyany_framebodyturnstart,1.102593e+01,5.036061e-01,1859
dcenter_flyany_framecrabwalkallstart,1.038452e+01,-1.753805e+00,6095
dcenter_flyany_framecrabwalkextreme,7.973371e+00,1.010905e-01,1467
dcenter_flyany_framecrabwalkextremestart,8.216445e+00,4.822613e-01,391
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.007716e+01,-2.683377e+00,277355
dcenter_flyany_framenearwall,9.592943e+00,-2.617513e+00,430689
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.236266e+00,-1.743654e+00,3765
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.824778e+00,-2.890598e+00,202167
dcenter_flyany_frametouch,2.923618e+00,-1.941508e+00,16338
dcenter_flyany_framewalk,1.125847e+01,-1.719886e+00,154629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179138e+01,-2.642194e+00,31535
dcenter_flyfemale_frameany,1.040727e+01,-1.932198e+00,238961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.569614e+00,-3.704625e+00,240561
dcenter_flymale_framewingextension,2.990840e+00,-1.395249e+00,262
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.165301e-01,8.934938e-01,277334
ddcenter_flyany_framenearfly,3.333999e-01,-1.747731e+00,224503
ddcenter_flyfemale_framenearfly,3.365027e-01,-1.479449e+00,108759
ddcenter_flymale_framenearfly,3.303066e-01,-1.948146e+00,115744
ddell2nose_flyany_framenearfly,9.624449e-01,-1.788890e+00,224503
ddell2nose_flyfemale_framenearfly,9.735101e-01,-1.500467e+00,108759
ddell2nose_flymale_framenearfly,9.515661e-01,-2.050768e+00,115744
ddist2wall_flyany_framenearwall,1.114887e-02,-2.201425e+00,430670
ddist2wall_flyfemale_framenearwall,1.593226e-02,-1.394336e+00,209935
ddist2wall_flymale_framenearwall,6.693452e-03,-2.150779e+00,220735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.660794e-01,-1.819216e+00,224503
ddnose2ell_flyfemale_framenearfly,1.030233e+00,-1.394927e+00,108759
ddnose2ell_flymale_framechase,-4.823991e-01,7.711616e-01,1737
ddnose2ell_flymale_framenearfly,9.023926e-01,-2.123825e+00,115744
decc_flyany_frameany,2.664743e-05,4.386450e+00,479501
decc_flyfemale_frameany,4.629232e-05,2.478609e+00,238950
decc_flymale_frameany,7.133282e-06,6.621378e-01,240551
dell2nose_flyany_frameany,9.027983e+00,-3.198462e+00,479522
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.408539e+00,-1.807820e+00,238961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.649957e+00,-3.880837e+00,240561
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.406525e+00,-2.568714e+00,479522
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.419196e+00,-1.252129e+00,668
dist2wall_flyany_framebodyturnstart,6.818859e+00,-1.645133e+00,1859
dist2wall_flyany_framecrabwalkall,6.575338e+00,-1.154461e+00,60094
dist2wall_flyany_framecrabwalkextreme,6.967575e+00,-1.703897e+00,1467
dist2wall_flyany_framejump,1.651873e+01,-1.486961e+00,513
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.698391e+00,-2.442644e+00,277355
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.001007e+00,-1.451117e+00,3765
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.172960e+01,-2.606652e+00,202167
dist2wall_flyany_frametouch,7.828410e+00,-1.871421e+00,16338
dist2wall_flyany_framewalk,7.625665e+00,-1.942404e+00,154629
dist2wall_flyany_framewinggrooming,1.609721e+01,-2.372774e+00,31535
dist2wall_flyfemale_frameany,1.003100e+01,-2.241966e+00,238961
dist2wall_flymale_frameany,8.786206e+00,-2.546886e+00,240561
dmax_wing_angle_flyany_frameany,6.578634e-03,2.808350e-01,479501
dmax_wing_angle_flyany_framewingextension,-4.664827e-01,2.596111e-01,275
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.258583e-03,2.979638e-01,238950
dmax_wing_angle_flymale_frameany,6.896556e-03,1.538944e-01,240551
dmax_wing_area_flyany_frameany,-2.542794e-01,1.920892e+00,479501
dmax_wing_area_flyany_framewingextension,6.378635e-01,3.499129e+00,275
dmax_wing_area_flyfemale_frameany,-2.062095e-01,2.582911e+00,238950
dmax_wing_area_flymale_frameany,-3.020293e-01,5.709491e-01,240551
dmin_wing_angle_flyany_frameany,-6.617887e-03,-2.790340e-01,479501
dmin_wing_angle_flyany_framewingextension,-1.377147e-01,1.484747e+00,275
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.378360e-03,-3.384330e-01,238950
dmin_wing_angle_flymale_frameany,-6.855821e-03,-1.218221e-01,240551
dmin_wing_area_flyany_frameany,2.543711e-01,-1.921278e+00,479501
dmin_wing_area_flyany_framewingextension,1.602848e+00,2.512223e+00,275
dmin_wing_area_flyfemale_frameany,2.062262e-01,-2.589907e+00,238950
dmin_wing_area_flymale_frameany,3.021956e-01,-5.616861e-01,240551
dnose2ell_angle_30tomin30_flyany_frameany,9.550811e+00,-3.280200e+00,479522
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001127e+01,-2.094770e+00,238961
dnose2ell_angle_30tomin30_flymale_frameany,9.093413e+00,-3.699259e+00,240561
dnose2ell_angle_min20to20_flyany_frameany,4.149879e+01,1.002378e+00,479522
dnose2ell_angle_min20to20_flyfemale_frameany,4.206413e+01,1.867804e+00,238961
dnose2ell_angle_min20to20_flymale_frameany,4.093721e+01,-8.531538e-02,240561
dnose2ell_angle_min30to30_flyany_frameany,3.309705e+01,6.782523e-01,479522
dnose2ell_angle_min30to30_flyfemale_frameany,3.367482e+01,1.618873e+00,238961
dnose2ell_angle_min30to30_flymale_frameany,3.252312e+01,-3.430408e-01,240561
dnose2ell_flyany_frameany,9.033230e+00,-3.154380e+00,479522
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.518589e+00,-1.967922e+00,668
dnose2ell_flyany_framebodyturn,1.023136e+01,4.876378e-01,4688
dnose2ell_flyany_framebodyturnstart,1.007629e+01,3.830590e-01,1859
dnose2ell_flyany_framecrabwalkallstart,9.423026e+00,-1.753566e+00,6095
dnose2ell_flyany_framecrabwalkextreme,6.778063e+00,-9.012555e-02,1467
dnose2ell_flyany_framecrabwalkextremestart,6.995915e+00,2.890694e-01,391
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.615532e+00,-2.544679e+00,430689
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.273923e+00,-1.824576e+00,3765
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.907785e+00,-2.840994e+00,202167
dnose2ell_flyany_frametouch,1.070691e+00,-8.026753e-01,16338
dnose2ell_flyany_framewalk,1.032039e+01,-1.707914e+00,154629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104184e+01,-2.490248e+00,31535
dnose2ell_flyfemale_frameany,9.434562e+00,-2.094886e+00,238961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.634567e+00,-3.488409e+00,240561
dnose2ell_flymale_framechase,1.789768e+00,-2.324103e-01,1737
dnose2ell_flymale_framewingextension,7.710105e-01,-1.362106e+00,262
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.971146e+00,-3.128976e+00,479522
dnose2tail_flyany_framemove,1.004653e+01,-2.651383e+00,277355
dnose2tail_flyfemale_frameany,1.033035e+01,-2.219454e+00,238961
dnose2tail_flymale_frameany,9.614329e+00,-3.292343e+00,240561
dnwingsdetected_flyany_frameany,6.324226e-05,1.512028e+00,479501
dnwingsdetected_flyfemale_frameany,-1.486802e-20,-7.422805e-01,238950
dnwingsdetected_flymale_frameany,1.260636e-04,1.386528e+00,240551
dphi_flyany_framemove,1.572117e-02,4.022247e-01,277334
dphi_flyfemale_framemove,1.743835e-02,2.837442e-01,141061
dphi_flymale_framemove,1.471757e-02,3.194114e-01,136273
dtheta_flyany_frameany,-3.283845e-04,1.499135e-01,479501
dtheta_flyfemale_frameany,5.284103e-03,7.099506e-01,238950
dtheta_flymale_frameany,-5.903517e-03,-4.432763e-01,240551
du_cor_flyany_frameany,5.433603e+00,-1.398331e+00,479501
du_cor_flyfemale_frameany,5.547331e+00,-7.885701e-01,238950
du_cor_flymale_frameany,5.320631e+00,-1.749335e+00,240551
du_ctr_flyany_frameany,5.768895e+00,-1.405956e+00,479501
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.404400e+00,-1.349841e+00,2599
du_ctr_flyany_framebodyturn,5.748218e+00,5.696362e-01,4688
du_ctr_flyany_framecrabwalkall,1.113818e+01,-8.597214e-01,60094
du_ctr_flyany_framecrabwalkextreme,1.022085e+00,-9.032179e-01,1467
du_ctr_flyany_framejump,3.831166e+01,1.771509e+00,513
du_ctr_flyany_framemove,9.908514e+00,-1.822429e+00,277334
du_ctr_flyany_framenearfly,5.181924e+00,-1.517505e+00,224503
du_ctr_flyany_framenearwall,6.058870e+00,-2.025937e+00,430670
du_ctr_flyany_framenotnearfly_notnearwall,3.902670e+00,-3.936399e-01,40221
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.586744e+00,-7.095635e-01,775
