field,value,zscore,nflyframes
a_mm_flyany_frameany,6.214296e-01,-2.791171e+00,479460
a_mm_flyfemale_frameany,6.741163e-01,-1.083223e+00,207126
a_mm_flymale_frameany,5.812892e-01,-2.844186e+00,271210
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.432980e+00,1.483626e+01,5888
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403969e+00,7.265070e+00,61589
absangle2wall_flyany_framenearwall,1.429285e+00,1.796214e+00,141986
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.751404e-01,7.614392e+00,575
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499876e+00,-3.506712e+00,417871
absangle2wall_flyany_frametouch,1.559747e+00,4.077897e+00,10022
absangle2wall_flyany_framewalk,1.408126e+00,5.030731e+00,21371
absangle2wall_flyany_framewinggrooming,1.377848e+00,-2.850236e+00,4348
absangle2wall_flyfemale_framenearwall,1.468819e+00,2.804664e+00,50356
absangle2wall_flymale_framenearwall,1.385177e+00,3.982331e-01,91409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341475e+00,-3.354144e+00,457
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.419747e+00,-6.947481e+00,218363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422189e+00,-3.458549e+00,196815
absanglefrom1to2_nose2ell_flyany_frametouch,5.900024e-01,-5.272249e+00,10022
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.398269e+00,-3.784640e+00,111482
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.585822e-01,-5.018950e+00,5456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.874418e-01,-3.475506e+00,329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429202e+00,-2.271037e+00,106661
absanglefrom1to2_nose2ell_flymale_frametouch,5.354839e-01,-3.482283e+00,4546
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.906940e-01,-6.926151e+00,141983
absdangle2wall_flyfemale_framenearwall,7.925170e-01,-6.289463e+00,50355
absdangle2wall_flymale_framenearwall,7.905839e-01,-6.581038e+00,91407
absdtheta_flyany_frameany,4.717312e-01,-8.910771e+00,479440
absdtheta_flyany_framebackup,2.099068e+00,-2.994331e+00,257
absdtheta_flyany_framebodyturn,5.435889e+00,-7.786906e-01,385
absdtheta_flyany_framecrabwalkall,9.828504e-01,-7.730894e+00,5888
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.484855e+00,-5.523650e+00,61569
absdtheta_flyany_framenearfly,4.236847e-01,-9.176271e+00,218356
absdtheta_flyany_framenearwall,7.919275e-01,-6.908485e+00,141983
absdtheta_flyany_framenotnearfly_notnearwall,3.639303e-01,-4.189550e+00,161098
absdtheta_flyany_framepivotcenter,4.174792e+00,-4.746604e+00,283
absdtheta_flyany_framepivottail,4.719909e+00,-2.168529e+00,2328
absdtheta_flyany_framerighting,5.912856e+00,-6.106161e+00,289
absdtheta_flyany_framestop,3.058735e-01,-4.662386e+00,417871
absdtheta_flyany_frametouch,7.523434e-01,-9.841376e+00,10022
absdtheta_flyany_framewalk,1.325182e+00,-3.535841e+00,21371
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.139790e-01,-1.057535e+01,4348
absdtheta_flyfemale_frameany,4.429831e-01,-8.026646e+00,207117
absdtheta_flymale_frameany,4.940890e-01,-8.714761e+00,271199
absdtheta_flymale_framechase,1.589048e+00,-1.107122e+00,329
absdv_cor_flyany_frameany,3.251284e-01,-8.530230e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157824e+00,-2.439672e+00,257
absdv_cor_flyany_framebodyturn,2.207927e+00,-3.114467e+00,385
absdv_cor_flyany_framecrabwalkall,2.698610e+00,-9.349317e+00,5888
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.488004e+00,-8.066556e+00,61569
absdv_cor_flyany_framenearfly,2.516740e-01,-8.379184e+00,218356
absdv_cor_flyany_framenearwall,7.091248e-01,-7.508206e+00,141983
absdv_cor_flyany_framenotnearfly_notnearwall,2.041163e-01,-3.005937e+00,161098
absdv_cor_flyany_framepivotcenter,3.001668e-02,-3.503343e-01,283
absdv_cor_flyany_framepivottail,1.785585e+00,-3.025474e+00,2328
absdv_cor_flyany_framerighting,3.462849e+00,-6.357095e+00,289
absdv_cor_flyany_framestop,1.310818e-01,-5.458199e-01,417871
absdv_cor_flyany_frametouch,5.019056e-01,-9.144214e+00,10022
absdv_cor_flyany_framewalk,2.282704e+00,-5.988789e+00,21371
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.204668e-01,-4.766747e-01,4348
absdv_cor_flyfemale_frameany,3.318343e-01,-7.026871e+00,207117
absdv_cor_flymale_frameany,3.205982e-01,-8.790236e+00,271199
absdv_cor_flymale_framechase,1.323885e+00,-4.007724e+00,329
absphidiff_nose2ell_flyany_framenearfly,1.193306e+00,-9.830102e+00,218356
absphidiff_nose2ell_flyany_frametouch,1.286924e+00,-9.227309e+00,10022
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.191093e+00,-1.074501e+01,111477
absphidiff_nose2ell_flyfemale_frametouch,1.281073e+00,-1.221247e+01,5456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.910447e-01,1.153442e+00,329
absphidiff_nose2ell_flymale_framenearfly,1.197778e+00,-8.726934e+00,106659
absphidiff_nose2ell_flymale_frametouch,1.330980e+00,-4.287141e+00,4546
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.745103e-01,-9.268522e+00,479440
abssmoothdtheta_flyfemale_frameany,2.699747e-01,-8.432338e+00,207117
abssmoothdtheta_flymale_frameany,2.783556e-01,-8.869065e+00,271199
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733911e+00,1.558273e+00,457
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630529e+00,6.058328e-01,218363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634131e+00,1.840087e+00,196815
absthetadiff_nose2ell_flyany_frametouch,1.806022e+00,8.303830e-01,10022
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563577e+00,-8.214333e-01,111482
absthetadiff_nose2ell_flyfemale_frametouch,1.777411e+00,-7.444062e-01,5456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.877137e-01,-3.065963e+00,329
absthetadiff_nose2ell_flymale_framenearfly,1.680251e+00,1.538818e+00,106661
absthetadiff_nose2ell_flymale_frametouch,1.848369e+00,1.218340e+00,4546
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.732037e-01,2.740892e+00,61589
absyaw_flyfemale_framemove,6.884038e-01,3.006044e+00,28848
absyaw_flymale_framemove,6.580785e-01,2.139833e+00,32679
accmag_flyany_frameany,3.474865e+01,-7.582756e+00,479440
accmag_flyfemale_frameany,3.437489e+01,-6.603908e+00,207117
accmag_flymale_frameany,3.506193e+01,-7.896541e+00,271199
angle_biggest_wing_flyany_frameany,1.732599e-02,-2.495388e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.483451e-03,-3.524681e+00,207126
angle_biggest_wing_flymale_frameany,2.474936e-02,-1.139142e+00,271210
angle_smallest_wing_flyany_frameany,1.376411e-02,2.321352e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.818702e-04,-2.278274e+00,207126
angle_smallest_wing_flymale_frameany,2.366806e-02,1.530398e+00,271210
angleonclosestfly_flyany_framenearfly,-4.685568e-01,-3.116541e+00,218363
angleonclosestfly_flyany_framestop_nearfly,-4.747392e-01,-2.724966e+00,196815
angleonclosestfly_flyany_frametouch,-7.522593e-01,-1.164592e+01,10022
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.535235e-01,-2.326273e+00,111482
angleonclosestfly_flyfemale_frametouch,-8.072002e-01,-8.303163e+00,5456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.821692e-02,-2.709541e+00,329
angleonclosestfly_flymale_framenearfly,-4.173295e-01,-3.111191e+00,106661
angleonclosestfly_flymale_frametouch,-6.480423e-01,-6.132675e+00,4546
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.413307e-01,3.980911e+00,479460
anglesub_flyfemale_frameany,2.832983e-01,9.023969e+00,207126
anglesub_flymale_frameany,2.092942e-01,6.407203e-01,271210
area_flyany_frameany,1.766392e+00,-1.781030e+00,479460
area_flyfemale_frameany,2.013982e+00,-1.208223e+00,207126
area_flymale_frameany,1.577270e+00,-9.588372e-01,271210
area_inmost_wing_flyany_frameany,8.405917e-01,-2.328598e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.978537e-01,-4.533996e+00,4348
area_inmost_wing_flyfemale_frameany,9.192456e-01,6.662157e-01,207126
area_inmost_wing_flymale_frameany,7.797878e-01,-7.654683e-01,271210
area_outmost_wing_flyany_frameany,8.464239e-01,-1.928861e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.340458e-01,-7.237535e+00,4348
area_outmost_wing_flyfemale_frameany,9.331607e-01,-8.661318e-01,207126
area_outmost_wing_flymale_frameany,7.794120e-01,-2.307385e+00,271210
arena_angle_flyany_frameany,-9.269200e-01,-1.048534e+01,479460
b_mm_flyany_frameany,2.254620e-01,-6.840820e-01,479460
b_mm_flyfemale_frameany,2.377926e-01,-1.183366e+00,207126
b_mm_flymale_frameany,2.159986e-01,8.663926e-01,271210
boutfreq_flyany_framebackup,1.668544e-04,-6.257822e+00,479460
boutfreq_flyany_framebodyturn,3.462228e-04,-7.388850e+00,479460
boutfreq_flyany_framecrabwalkall,2.246277e-03,-8.869511e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.128520e-05,-4.716083e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.886910e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-6.101830e-01,479460
boutfreq_flyany_framepivottail,1.203437e-03,-8.017684e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,-1.361055e+00,479460
boutfreq_flyany_framestop,9.224961e-03,-4.230197e+00,479460
boutfreq_flyany_frametouch,1.522546e-03,-3.851471e+00,479460
boutfreq_flyany_framewalk,4.144246e-03,-9.427492e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-9.951794e-01,479460
boutfreq_flyany_framewingflick,6.257039e-06,-9.616402e-01,479460
boutfreq_flyany_framewinggrooming,4.025362e-04,-4.911039e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.374658e-06,-5.862796e-01,271199
boutfreq_flymale_framechase,7.374658e-05,-1.250724e+00,271199
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,271199
corfrac_maj_flyany_frameany,7.683295e-03,6.655801e+00,479440
corfrac_maj_flyany_framebackup,-2.986369e-01,-6.031656e+00,257
corfrac_maj_flyany_framebodyturn,-7.080940e-01,4.338034e+00,385
corfrac_maj_flyany_framecrabwalkall,-1.799597e-01,1.036365e+01,5888
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.077148e-02,3.625779e+00,283
corfrac_maj_flyany_framepivottail,-6.254110e-01,6.851888e+00,2328
corfrac_maj_flyfemale_frameany,3.393498e-02,7.453698e+00,207117
corfrac_maj_flymale_frameany,-1.234341e-02,5.090021e+00,271199
da_flyany_frameany,3.425844e-05,6.289032e+00,479440
da_flyfemale_frameany,-1.056231e-04,-1.295955e+00,207117
da_flymale_frameany,1.614260e-04,3.718954e+00,271199
dangle2wall_flyany_framenearwall,3.216109e-02,1.479683e+00,141983
dangle2wall_flyfemale_framenearwall,3.762638e-02,9.239588e-01,50355
dangle2wall_flymale_framenearwall,2.581564e-02,1.729779e+00,91407
dangle_biggest_wing_flyany_frameany,1.020050e-01,1.059180e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.881879e-02,3.582638e+00,207117
dangle_biggest_wing_flymale_frameany,1.583749e-01,1.246469e+01,271199
dangle_smallest_wing_flyany_frameany,-1.018627e-01,-1.057650e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.884570e-02,-3.592060e+00,207117
dangle_smallest_wing_flymale_frameany,-1.580849e-01,-1.240640e+01,271199
danglesub_flyany_framemove,-1.039892e-02,2.623170e+00,61569
danglesub_flyany_framenearfly,-8.193184e-03,6.167543e+00,218356
danglesub_flyfemale_framenearfly,-4.789700e-03,6.114455e+00,111477
danglesub_flymale_framenearfly,-9.488684e-03,5.806397e+00,106659
darea_flyany_frameany,9.694311e-05,4.620738e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.139292e-01,-5.650806e+00,257
darea_flyany_framebodyturn,-1.940465e-02,1.182491e+00,385
darea_flyany_framechase,9.521493e-02,1.812311e+00,341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.185964e-02,1.527293e+00,5888
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.173722e-01,1.565375e+00,283
darea_flyany_framepivottail,-1.572242e-03,2.426438e+00,2328
darea_flyany_framerighting,-1.149889e-01,-1.411990e+00,289
darea_flyany_framestop,-7.287281e-03,1.939605e+00,417871
darea_flyany_frametouch,-3.449701e-02,3.523364e+00,10022
darea_flyany_framewalk,4.894929e-02,3.980312e+00,21371
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.648392e-02,-1.851450e+01,4348
darea_flyfemale_frameany,-4.710313e-04,-1.079545e+00,207117
darea_flymale_frameany,5.773749e-04,2.146115e+00,271199
darea_inmost_wing_flyany_frameany,-5.638782e-02,-8.376156e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.962137e-03,-5.102807e+00,207117
darea_inmost_wing_flymale_frameany,-9.577355e-02,-8.533568e+00,271199
darea_outmost_wing_flyany_frameany,5.631869e-02,8.365755e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.511002e-03,5.123505e+00,207117
darea_outmost_wing_flymale_frameany,9.510144e-02,8.530474e+00,271199
db_flyany_frameany,-7.408439e-08,1.304612e-01,479440
db_flyfemale_frameany,-1.940401e-05,-5.389887e-01,207117
db_flymale_frameany,1.367016e-05,-1.503845e-01,271199
dcenter_flyany_frameany,1.111957e+01,-5.092487e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.640984e+01,1.332403e+01,385
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.302346e+01,3.894355e+00,1077
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.317936e+01,6.115487e+00,61589
dcenter_flyany_framenearwall,1.251301e+01,6.796576e+00,141986
dcenter_flyany_framepivotcenter,8.988059e+00,-8.115774e-01,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.589602e+01,1.398254e+01,575
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065276e+01,-1.396548e+00,417871
dcenter_flyany_frametouch,2.865509e+00,-2.108520e+00,10022
dcenter_flyany_framewalk,1.454422e+01,6.929962e+00,21371
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386283e+01,6.175581e-01,4348
dcenter_flyfemale_frameany,9.047795e+00,-5.972471e+00,207126
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.269295e+01,3.049042e+00,271210
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.015023e-02,-4.271094e+00,61569
ddcenter_flyany_framenearfly,3.149039e-02,-4.811981e+00,218356
ddcenter_flyfemale_framenearfly,1.572909e-02,-4.802371e+00,111477
ddcenter_flymale_framenearfly,4.030759e-02,-4.761082e+00,106659
ddell2nose_flyany_framenearfly,1.291969e-01,-5.479845e+00,218356
ddell2nose_flyfemale_framenearfly,6.188803e-02,-5.521712e+00,111477
ddell2nose_flymale_framenearfly,1.785514e-01,-5.432574e+00,106659
ddist2wall_flyany_framenearwall,1.037802e-02,-1.299738e+00,141983
ddist2wall_flyfemale_framenearwall,1.824007e-02,1.692233e-01,50355
ddist2wall_flymale_framenearwall,-2.849594e-04,-2.943759e+00,91407
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.573200e-02,-5.748441e+00,218356
ddnose2ell_flyfemale_framenearfly,6.951742e-02,-5.569846e+00,111477
ddnose2ell_flymale_framechase,1.473147e-01,2.941495e+00,329
ddnose2ell_flymale_framenearfly,1.149902e-01,-5.596401e+00,106659
decc_flyany_frameany,-2.213676e-05,-5.087174e+00,479440
decc_flyfemale_frameany,2.814174e-05,1.187348e+00,207117
decc_flymale_frameany,-7.103720e-05,-5.263101e+00,271199
dell2nose_flyany_frameany,1.015849e+01,-6.446167e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.041820e+00,-5.917569e+00,207126
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176349e+01,2.855646e+00,271210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.172064e+01,1.087771e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.616274e+01,2.730473e+01,5888
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.630911e+01,1.251176e+01,61589
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.099710e+00,7.035288e+00,575
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.266434e+01,5.577513e+00,417871
dist2wall_flyany_frametouch,1.941427e+01,1.720910e+01,10022
dist2wall_flyany_framewalk,1.414851e+01,7.579037e+00,21371
dist2wall_flyany_framewinggrooming,2.447989e+01,2.824197e+00,4348
dist2wall_flyfemale_frameany,2.314098e+01,1.119016e+01,207126
dist2wall_flymale_frameany,2.059376e+01,9.397406e+00,271210
dmax_wing_angle_flyany_frameany,3.315572e-02,4.411043e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.382918e-03,-8.480659e-01,207117
dmax_wing_angle_flymale_frameany,5.989180e-02,5.013997e+00,271199
dmax_wing_area_flyany_frameany,-2.075338e-01,2.456253e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.465078e-01,3.452143e+00,207117
dmax_wing_area_flymale_frameany,-2.545320e-01,8.627237e-01,271199
dmin_wing_angle_flyany_frameany,-3.301339e-02,-4.381250e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.356013e-03,8.087502e-01,207117
dmin_wing_angle_flymale_frameany,-5.960181e-02,-4.949180e+00,271199
dmin_wing_area_flyany_frameany,2.074647e-01,-2.460218e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.470566e-01,-3.449639e+00,207117
dmin_wing_area_flymale_frameany,2.538598e-01,-8.662991e-01,271199
dnose2ell_angle_30tomin30_flyany_frameany,1.065889e+01,-7.569407e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.503308e+00,-6.355414e+00,207126
dnose2ell_angle_30tomin30_flymale_frameany,1.229519e+01,2.864226e+00,271210
dnose2ell_angle_min20to20_flyany_frameany,5.041157e+01,5.703114e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.471490e+01,-3.895262e+00,207126
dnose2ell_angle_min20to20_flymale_frameany,6.250381e+01,9.740657e+00,271210
dnose2ell_angle_min30to30_flyany_frameany,4.018254e+01,5.506184e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.793715e+01,-4.095651e+00,207126
dnose2ell_angle_min30to30_flymale_frameany,4.961062e+01,9.739633e+00,271210
dnose2ell_flyany_frameany,1.018060e+01,-5.889259e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.559442e+01,1.322476e+01,385
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.220613e+01,3.953281e+00,1077
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.164967e+01,6.877353e+00,141986
dnose2ell_flyany_framepivotcenter,8.088151e+00,-8.761829e-01,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.519749e+01,1.370957e+01,575
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.703370e+00,-1.478863e+00,417871
dnose2ell_flyany_frametouch,9.395138e-01,-5.026918e+00,10022
dnose2ell_flyany_framewalk,1.367597e+01,6.863934e+00,21371
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312958e+01,8.170655e-01,4348
dnose2ell_flyfemale_frameany,8.062952e+00,-6.191831e+00,207126
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179047e+01,2.976960e+00,271210
dnose2ell_flymale_framechase,1.049749e+00,-3.648633e+00,329
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106998e+01,-6.207200e-01,479460
dnose2tail_flyany_framemove,1.325516e+01,6.206615e+00,61589
dnose2tail_flyfemale_frameany,8.916175e+00,-6.367750e+00,207126
dnose2tail_flymale_frameany,1.270999e+01,2.999802e+00,271210
dnwingsdetected_flyany_frameany,6.325259e-05,1.833522e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,207117
dnwingsdetected_flymale_frameany,2.236426e-04,2.144418e+00,271199
dphi_flyany_framemove,-3.009823e-01,-7.443038e+00,61569
dphi_flyfemale_framemove,-3.518203e-01,-6.623206e+00,28839
dphi_flymale_framemove,-2.661574e-01,-4.833285e+00,32668
dtheta_flyany_frameany,-5.988783e-04,1.385897e-01,479440
dtheta_flyfemale_frameany,-3.979632e-03,-2.726963e-01,207117
dtheta_flymale_frameany,1.909052e-03,3.768533e-01,271199
du_cor_flyany_frameany,7.229689e-01,-7.047742e+00,479440
du_cor_flyfemale_frameany,7.785492e-01,-6.315737e+00,207117
du_cor_flymale_frameany,6.831392e-01,-6.716037e+00,271199
du_ctr_flyany_frameany,7.895807e-01,-7.168763e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.999551e+00,1.742197e+00,257
du_ctr_flyany_framebodyturn,4.508348e+00,-2.915439e+00,385
du_ctr_flyany_framecrabwalkall,4.807606e+00,-7.969690e+00,5888
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.323891e+00,-5.649782e+00,61569
du_ctr_flyany_framenearfly,4.651926e-01,-7.520571e+00,218356
du_ctr_flyany_framenearwall,2.178611e+00,-6.033575e+00,141983
du_ctr_flyany_framenotnearfly_notnearwall,5.141962e-01,-2.999817e+00,161098
du_ctr_flyany_framepivotcenter,1.063274e-01,-6.554749e-01,283
du_ctr_flyany_framerighting,3.200219e+00,-1.757775e+00,289
du_ctr_flyany_framestop,2.519404e-02,-6.010055e+00,417871
du_ctr_flyany_frametouch,5.390419e-01,-7.204538e+00,10022
du_ctr_flyany_framewalk,1.159012e+01,-4.104295e+00,21371
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.440316e-02,-4.021228e+00,4348
du_ctr_flyfemale_frameany,8.555210e-01,-6.415431e+00,207117
du_ctr_flymale_frameany,7.419578e-01,-6.817463e+00,271199
du_ctr_flymale_framechase,8.579036e+00,-4.490200e+00,329
du_tail_flyany_frameany,7.894678e-01,-7.168222e+00,479440
du_tail_flyany_framepivottail,2.060750e-01,-9.836080e-01,2328
du_tail_flyfemale_frameany,8.550361e-01,-6.414901e+00,207117
du_tail_flymale_frameany,7.420658e-01,-6.817322e+00,271199
