field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423382e-01,6.704886e-02,455468
a_mm_flyfemale_frameany,6.922879e-01,7.326724e-01,215748
a_mm_flymale_frameany,5.973834e-01,-1.744174e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.898647e-01,-5.682405e+00,233
absangle2wall_flyany_framebodyturnstart,1.040418e+00,-2.558520e+00,1331
absangle2wall_flyany_framecrabwalkall,1.097444e+00,-2.074764e+00,55846
absangle2wall_flyany_framecrabwalkextreme,9.017807e-01,-8.168624e-01,969
absangle2wall_flyany_framejump,1.796708e+00,1.604163e+00,590
absangle2wall_flyany_framejumpstart,1.837388e+00,1.809109e+00,214
absangle2wall_flyany_framemove,1.262322e+00,-2.748901e+00,270600
absangle2wall_flyany_framenearwall,1.296568e+00,-2.974678e+00,344260
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.219974e-01,-5.882036e+00,2250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656503e+00,-1.107455e+00,184868
absangle2wall_flyany_frametouch,1.380088e+00,-1.480074e+00,10211
absangle2wall_flyany_framewalk,1.323155e+00,-1.664649e+00,128795
absangle2wall_flyany_framewinggrooming,1.645729e+00,-2.022170e-01,24403
absangle2wall_flyfemale_framenearwall,1.360118e+00,-1.183179e+00,141227
absangle2wall_flymale_framenearwall,1.239373e+00,-4.071824e+00,203033
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543964e+00,1.637595e+00,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501766e+00,1.692486e+00,1697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601643e+00,1.793765e+00,145299
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.579406e+00,3.447212e+00,878
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554459e+00,2.243744e-01,48185
absanglefrom1to2_nose2ell_flyany_frametouch,8.011912e-01,2.606905e+00,10211
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528606e+00,-9.224116e-01,64670
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773781e-01,8.169004e-01,4306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667377e+00,2.443893e+00,80629
absanglefrom1to2_nose2ell_flymale_frametouch,8.226230e-01,2.531342e+00,5905
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.499189e+00,-3.878464e-01,344248
absdangle2wall_flyfemale_framenearwall,1.493962e+00,-4.611944e-01,141222
absdangle2wall_flymale_framenearwall,1.503894e+00,-2.624129e-01,203026
absdtheta_flyany_frameany,1.308534e+00,-7.190798e-01,455449
absdtheta_flyany_framebackup,2.101750e+00,-2.158530e+00,812
absdtheta_flyany_framebodyturn,5.175379e+00,-1.511777e+00,3264
absdtheta_flyany_framecrabwalkall,1.586101e+00,-1.033715e+00,55844
absdtheta_flyany_framecrabwalkextreme,1.664688e+00,-1.830341e+00,969
absdtheta_flyany_framemove,1.940158e+00,-7.061614e-01,270581
absdtheta_flyany_framenearfly,1.407584e+00,-5.981803e-01,145297
absdtheta_flyany_framenearwall,1.494390e+00,-3.654553e-01,344248
absdtheta_flyany_framenotnearfly_notnearwall,7.250176e-01,-1.103220e+00,95240
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.891084e+00,-1.014566e+00,7938
absdtheta_flyany_framerighting,8.973422e+00,-4.434055e-01,2727
absdtheta_flyany_framestop,3.742493e-01,-2.285718e+00,184868
absdtheta_flyany_frametouch,1.571811e+00,-8.984474e-01,10211
absdtheta_flyany_framewalk,1.545922e+00,-8.003394e-01,128795
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.852424e-01,-3.305246e+00,24403
absdtheta_flyfemale_frameany,1.222178e+00,-1.318600e+00,215739
absdtheta_flymale_frameany,1.386254e+00,-5.140969e-02,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.608641e+00,-1.613371e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.052161e+00,-3.554681e+00,812
absdv_cor_flyany_framebodyturn,2.428876e+00,-2.093089e+00,3264
absdv_cor_flyany_framecrabwalkall,5.005539e+00,-2.462372e+00,55844
absdv_cor_flyany_framecrabwalkextreme,4.701287e+00,-8.471347e-01,969
absdv_cor_flyany_framejump,1.160250e+01,-2.905902e+00,590
absdv_cor_flyany_framemove,2.556222e+00,-2.513045e+00,270581
absdv_cor_flyany_framenearfly,1.495065e+00,-1.620256e+00,145297
absdv_cor_flyany_framenearwall,1.908654e+00,-1.497077e+00,344248
absdv_cor_flyany_framenotnearfly_notnearwall,5.119594e-01,-1.682745e+00,95240
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.731419e+00,-2.916798e+00,7938
absdv_cor_flyany_framerighting,5.522045e+00,-1.049214e+00,2727
absdv_cor_flyany_framestop,1.316908e-01,-1.349769e+00,184868
absdv_cor_flyany_frametouch,1.698718e+00,-8.376621e-01,10211
absdv_cor_flyany_framewalk,3.120220e+00,-2.177961e+00,128795
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354254e-01,1.094483e-01,24403
absdv_cor_flyfemale_frameany,1.208862e+00,-2.971183e+00,215739
absdv_cor_flymale_frameany,1.968443e+00,-2.825034e-01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644817e+00,1.382464e-01,145297
absphidiff_nose2ell_flyany_frametouch,1.608875e+00,8.919538e-01,10211
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639056e+00,-3.265418e-01,64669
absphidiff_nose2ell_flyfemale_frametouch,1.596906e+00,-4.227284e-01,4306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.650001e+00,4.916757e-01,80628
absphidiff_nose2ell_flymale_frametouch,1.619647e+00,1.207912e+00,5905
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.011601e+00,-5.300682e-01,455449
abssmoothdtheta_flyfemale_frameany,9.522018e-01,-1.265134e+00,215739
abssmoothdtheta_flymale_frameany,1.065060e+00,2.574201e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667009e+00,-4.078344e-01,1697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629350e+00,5.720401e-02,145299
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474029e+00,-3.333783e+00,878
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568946e+00,1.288026e-01,48185
absthetadiff_nose2ell_flyany_frametouch,1.869326e+00,1.064632e+00,10211
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598732e+00,-8.580595e-01,64670
absthetadiff_nose2ell_flyfemale_frametouch,1.774665e+00,-1.717171e+00,4306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656907e+00,7.827203e-01,80629
absthetadiff_nose2ell_flymale_frametouch,1.954522e+00,1.653258e+00,5905
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.081495e-01,1.269440e+00,270600
absyaw_flyfemale_framemove,5.889918e-01,7.114799e-01,116301
absyaw_flymale_framemove,6.253914e-01,1.391948e+00,154299
accmag_flyany_frameany,1.016840e+02,-1.282378e+00,455449
accmag_flyfemale_frameany,9.659815e+01,-1.687802e+00,215739
accmag_flymale_frameany,1.062613e+02,-7.222142e-01,239710
angle_biggest_wing_flyany_frameany,4.648890e-02,5.476376e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.246634e-02,-9.913805e-01,215748
angle_biggest_wing_flymale_frameany,5.910921e-02,1.477653e+00,239720
angle_smallest_wing_flyany_frameany,2.149188e-02,1.846933e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.804839e-02,1.360053e+00,215748
angle_smallest_wing_flymale_frameany,2.459102e-02,1.543988e+00,239720
angleonclosestfly_flyany_framenearfly,-2.937930e-01,2.240267e+00,145299
angleonclosestfly_flyany_framestop_nearfly,-3.838449e-01,-3.867345e-01,48185
angleonclosestfly_flyany_frametouch,-3.111432e-01,9.077132e-01,10211
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.684900e-01,1.711339e+00,64670
angleonclosestfly_flyfemale_frametouch,-2.578207e-01,1.958184e+00,4306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.165657e-01,1.391329e+00,80629
angleonclosestfly_flymale_frametouch,-3.591334e-01,-5.765619e-01,5905
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.775426e-01,-1.583484e+00,455468
anglesub_flyfemale_frameany,1.864601e-01,-5.209767e-01,215748
anglesub_flymale_frameany,1.695168e-01,-1.747429e+00,239720
area_flyany_frameany,1.807749e+00,-8.232876e-01,455468
area_flyfemale_frameany,2.078378e+00,-2.280745e-01,215748
area_flymale_frameany,1.564183e+00,-1.007655e+00,239720
area_inmost_wing_flyany_frameany,9.192222e-01,2.294166e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.751623e-01,-1.813739e-02,24403
area_inmost_wing_flyfemale_frameany,9.533573e-01,1.875158e+00,215748
area_inmost_wing_flymale_frameany,8.885007e-01,2.461587e+00,239720
area_outmost_wing_flyany_frameany,9.782374e-01,2.261335e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.532891e-01,5.281856e-01,24403
area_outmost_wing_flyfemale_frameany,1.000537e+00,1.135722e+00,215748
area_outmost_wing_flymale_frameany,9.581675e-01,3.303580e+00,239720
arena_angle_flyany_frameany,-6.975113e-02,-6.741880e-01,455468
b_mm_flyany_frameany,2.227960e-01,-1.475625e+00,455468
b_mm_flyfemale_frameany,2.388891e-01,-9.719452e-01,215748
b_mm_flymale_frameany,2.083121e-01,-1.496579e+00,239720
boutfreq_flyany_framebackup,5.137573e-04,-3.506458e+00,455468
boutfreq_flyany_framebodyturn,2.922269e-03,-1.916487e+00,455468
boutfreq_flyany_framecrabwalkall,1.082842e-02,-6.712558e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.213389e-04,-1.481683e+00,455468
boutfreq_flyany_framejump,4.764330e-04,-1.376033e+00,455468
boutfreq_flyany_framepivotcenter,9.221284e-05,-1.244893e+00,455468
boutfreq_flyany_framepivottail,4.939974e-03,-2.255732e+00,455468
boutfreq_flyany_framerighting,3.864157e-04,1.918662e+00,455468
boutfreq_flyany_framestop,1.296688e-02,-5.657759e-01,455468
boutfreq_flyany_frametouch,3.993694e-03,-1.284450e+00,455468
boutfreq_flyany_framewalk,2.069959e-02,7.905242e-01,455468
boutfreq_flyany_framewingextension,4.610642e-05,-8.100090e-01,455468
boutfreq_flyany_framewingflick,3.271360e-04,1.993115e+00,455468
boutfreq_flyany_framewinggrooming,1.029710e-03,-2.231854e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239710
boutfreq_flymale_framechase,1.334946e-04,-1.339185e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239710
corfrac_maj_flyany_frameany,-9.997236e-02,3.517086e-01,455449
corfrac_maj_flyany_framebackup,-2.513048e-01,-1.735527e+00,812
corfrac_maj_flyany_framebodyturn,-7.589222e-01,-1.436059e+00,3264
corfrac_maj_flyany_framecrabwalkall,-2.999430e-01,-1.628509e-01,55844
corfrac_maj_flyany_framecrabwalkextreme,-5.402079e-01,4.855168e-01,969
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.909317e-01,-1.345508e-01,7938
corfrac_maj_flyfemale_frameany,-9.009860e-02,1.232437e+00,215739
corfrac_maj_flymale_frameany,-1.088587e-01,-6.683524e-01,239710
da_flyany_frameany,-1.550092e-05,-1.458909e+00,455449
da_flyfemale_frameany,5.719682e-07,1.589004e+00,215739
da_flymale_frameany,-2.996651e-05,-2.134027e+00,239710
dangle2wall_flyany_framenearwall,3.663413e-02,6.396282e-01,344248
dangle2wall_flyfemale_framenearwall,7.284158e-02,2.190373e+00,141222
dangle2wall_flymale_framenearwall,4.047419e-03,-1.436581e+00,203026
dangle_biggest_wing_flyany_frameany,-4.998535e-03,1.266632e+00,455449
dangle_biggest_wing_flyfemale_frameany,-9.078695e-03,5.504542e-01,215739
dangle_biggest_wing_flymale_frameany,-1.326390e-03,1.497577e+00,239710
dangle_smallest_wing_flyany_frameany,5.010615e-03,-1.263405e+00,455449
dangle_smallest_wing_flyfemale_frameany,9.104829e-03,-5.625509e-01,215739
dangle_smallest_wing_flymale_frameany,1.325823e-03,-1.474457e+00,239710
danglesub_flyany_framemove,-1.645605e-02,7.030654e-01,270581
danglesub_flyany_framenearfly,-8.373057e-02,1.146617e+00,145297
danglesub_flyfemale_framenearfly,-8.879457e-02,8.223419e-01,64669
danglesub_flymale_framenearfly,-7.917297e-02,1.313135e+00,80628
darea_flyany_frameany,-5.907031e-05,-1.619172e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.671991e-01,-7.027765e+00,812
darea_flyany_framebodyturn,-4.022549e-02,-3.081108e-01,3264
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.605835e-02,4.346605e-01,55844
darea_flyany_framecrabwalkextreme,-2.787160e-02,5.335440e-01,969
darea_flyany_framejump,-2.123767e-01,-7.483324e-01,590
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.716827e-03,1.410654e+00,7938
darea_flyany_framerighting,-5.853645e-02,-3.347246e-01,2727
darea_flyany_framestop,-1.052568e-02,1.676692e+00,184868
darea_flyany_frametouch,-8.902414e-02,-2.310302e-01,10211
darea_flyany_framewalk,3.599365e-02,8.934201e-01,128795
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.206797e-02,-1.083903e+00,24403
darea_flyfemale_frameany,-3.312087e-05,1.311432e+00,215739
darea_flymale_frameany,-8.242481e-05,-1.930375e+00,239710
darea_inmost_wing_flyany_frameany,5.413348e-02,-2.522286e+00,455449
darea_inmost_wing_flyfemale_frameany,6.640413e-02,-1.886178e+00,215739
darea_inmost_wing_flymale_frameany,4.308989e-02,-2.320923e+00,239710
darea_outmost_wing_flyany_frameany,-5.401743e-02,2.523084e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.638564e-02,1.857379e+00,215739
darea_outmost_wing_flymale_frameany,-4.288603e-02,2.358709e+00,239710
db_flyany_frameany,-2.288286e-06,-1.055470e+00,455449
db_flyfemale_frameany,-4.021297e-06,7.317242e-01,215739
db_flymale_frameany,-7.285768e-07,-1.395209e+00,239710
dcenter_flyany_frameany,1.156242e+01,1.202266e+00,455468
dcenter_flyany_framebackupstart,1.084629e+01,4.486083e+00,234
dcenter_flyany_framebodyturn,1.150024e+01,1.310387e+00,3264
dcenter_flyany_framebodyturnstart,1.138543e+01,1.329684e+00,1331
dcenter_flyany_framecrabwalkallstart,1.157829e+01,1.065258e+00,4932
dcenter_flyany_framecrabwalkextreme,8.665136e+00,7.951213e-01,969
dcenter_flyany_framecrabwalkextremestart,9.085875e+00,1.664261e+00,283
dcenter_flyany_framejumpstart,1.282388e+01,2.016069e+00,216
dcenter_flyany_framemove,1.141477e+01,1.037735e+00,270600
dcenter_flyany_framenearwall,1.076639e+01,1.091117e+00,344260
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104168e+01,2.478456e+00,2250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165963e+01,9.383898e-01,184868
dcenter_flyany_frametouch,2.894438e+00,-1.803394e+00,10211
dcenter_flyany_framewalk,1.235954e+01,8.286924e-01,128795
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379015e+01,4.962555e-01,24403
dcenter_flyfemale_frameany,1.169253e+01,1.464168e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144531e+01,8.045255e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.661450e-01,-1.507065e-01,270581
ddcenter_flyany_framenearfly,3.127808e-01,-1.978181e+00,145297
ddcenter_flyfemale_framenearfly,2.858104e-01,-2.147683e+00,64669
ddcenter_flymale_framenearfly,3.370541e-01,-1.797180e+00,80628
ddell2nose_flyany_framenearfly,1.014962e+00,-1.487754e+00,145297
ddell2nose_flyfemale_framenearfly,9.268601e-01,-1.765829e+00,64669
ddell2nose_flymale_framenearfly,1.094254e+00,-1.243809e+00,80628
ddist2wall_flyany_framenearwall,1.559741e-02,-1.399006e+00,344248
ddist2wall_flyfemale_framenearwall,2.434430e-02,-1.810225e-01,141222
ddist2wall_flymale_framenearwall,7.725199e-03,-1.962476e+00,203026
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.003174e+00,-1.639436e+00,145297
ddnose2ell_flyfemale_framenearfly,9.475170e-01,-1.950844e+00,64669
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.053265e+00,-1.281580e+00,80628
decc_flyany_frameany,5.782109e-06,4.754792e-01,455449
decc_flyfemale_frameany,-6.130735e-06,-1.276907e+00,215739
decc_flymale_frameany,1.650367e-05,1.283622e+00,239710
dell2nose_flyany_frameany,1.067349e+01,1.284328e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077641e+01,1.635092e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058087e+01,7.911714e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.233865e+01,7.023908e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.399112e+00,1.166913e+00,234
dist2wall_flyany_framebodyturnstart,7.853640e+00,2.377769e-01,1331
dist2wall_flyany_framecrabwalkall,7.487998e+00,1.607345e+00,55846
dist2wall_flyany_framecrabwalkextreme,7.851713e+00,6.158106e-01,969
dist2wall_flyany_framejump,2.276298e+01,4.212552e+00,590
dist2wall_flyany_framejumpstart,2.067592e+01,3.920207e+00,214
dist2wall_flyany_framemove,9.845156e+00,1.102451e+00,270600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.326256e+00,1.724424e+00,2250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.578393e+01,3.804698e-01,184868
dist2wall_flyany_frametouch,9.025899e+00,2.069354e-01,10211
dist2wall_flyany_framewalk,9.980578e+00,1.110837e+00,128795
dist2wall_flyany_framewinggrooming,2.085221e+01,5.386621e-01,24403
dist2wall_flyfemale_frameany,1.475794e+01,2.439810e+00,215748
dist2wall_flymale_frameany,1.016130e+01,-8.660479e-01,239720
dmax_wing_angle_flyany_frameany,-1.592203e-02,-3.464224e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.771382e-02,-3.252783e+00,215739
dmax_wing_angle_flymale_frameany,-1.430943e-02,-2.048801e+00,239710
dmax_wing_area_flyany_frameany,-2.412840e-01,2.015857e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.271638e-01,2.092217e+00,215739
dmax_wing_area_flymale_frameany,-2.539922e-01,1.206780e+00,239710
dmin_wing_angle_flyany_frameany,1.593411e-02,3.471137e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.773995e-02,3.230761e+00,215739
dmin_wing_angle_flymale_frameany,1.430886e-02,2.078102e+00,239710
dmin_wing_area_flyany_frameany,2.414001e-01,-2.015238e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.271823e-01,-2.105985e+00,215739
dmin_wing_area_flymale_frameany,2.541961e-01,-1.191324e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.120122e+01,1.151978e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140427e+01,1.527104e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.101848e+01,6.821346e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.448259e+01,2.850204e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.588020e+01,-1.889843e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,5.222474e+01,5.327525e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.569799e+01,2.781936e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.951980e+01,-1.618746e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,4.125836e+01,5.098378e+00,239720
dnose2ell_flyany_frameany,1.067687e+01,1.302476e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.019619e+01,4.596612e+00,234
dnose2ell_flyany_framebodyturn,1.066533e+01,1.510898e+00,3264
dnose2ell_flyany_framebodyturnstart,1.055894e+01,1.529748e+00,1331
dnose2ell_flyany_framecrabwalkallstart,1.068755e+01,1.154511e+00,4932
dnose2ell_flyany_framecrabwalkextreme,7.682559e+00,8.512779e-01,969
dnose2ell_flyany_framecrabwalkextremestart,8.087471e+00,1.728694e+00,283
dnose2ell_flyany_framejumpstart,1.216930e+01,2.100110e+00,216
dnose2ell_flyany_framenearwall,9.842816e+00,1.209887e+00,344260
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026094e+01,2.635330e+00,2250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076828e+01,9.837230e-01,184868
dnose2ell_flyany_frametouch,1.172181e+00,1.691581e+00,10211
dnose2ell_flyany_framewalk,1.149526e+01,9.717108e-01,128795
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298003e+01,5.445474e-01,24403
dnose2ell_flyfemale_frameany,1.075240e+01,1.407287e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060889e+01,1.006627e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156038e+01,1.243468e+00,455468
dnose2tail_flyany_framemove,1.142648e+01,1.112679e+00,270600
dnose2tail_flyfemale_frameany,1.157217e+01,1.184510e+00,215748
dnose2tail_flymale_frameany,1.154977e+01,1.061058e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,215739
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,239710
dphi_flyany_framemove,-2.493228e-02,-7.905619e-01,270581
dphi_flyfemale_framemove,-3.545822e-02,-7.605489e-01,116292
dphi_flymale_framemove,-1.545894e-02,-4.339653e-01,154289
dtheta_flyany_frameany,1.549222e-02,2.106798e+00,455449
dtheta_flyfemale_frameany,2.843740e-02,2.955707e+00,215739
dtheta_flymale_frameany,3.841558e-03,4.146792e-01,239710
du_cor_flyany_frameany,4.740643e+00,-2.459592e+00,455449
du_cor_flyfemale_frameany,4.115282e+00,-3.002357e+00,215739
du_cor_flymale_frameany,5.303469e+00,-1.739757e+00,239710
du_ctr_flyany_frameany,5.120492e+00,-2.370806e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.438901e+00,2.207417e+00,812
du_ctr_flyany_framebodyturn,4.751258e+00,-2.417030e+00,3264
du_ctr_flyany_framecrabwalkall,9.463224e+00,-2.591714e+00,55844
du_ctr_flyany_framecrabwalkextreme,1.098782e+00,-3.289157e-02,969
du_ctr_flyany_framejump,3.749022e+01,1.867126e+00,590
du_ctr_flyany_framemove,8.454333e+00,-3.026787e+00,270581
du_ctr_flyany_framenearfly,4.708902e+00,-1.985886e+00,145297
du_ctr_flyany_framenearwall,5.879197e+00,-2.241431e+00,344248
du_ctr_flyany_framenotnearfly_notnearwall,2.692624e+00,-1.987805e+00,95240
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.458609e+00,5.659661e-01,2727
du_ctr_flyany_framestop,1.592354e-01,4.265977e+00,184868
du_ctr_flyany_frametouch,2.307438e+00,-2.718249e-01,10211
du_ctr_flyany_framewalk,1.341286e+01,-3.109651e+00,128795
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.933522e-01,2.940821e+00,24403
du_ctr_flyfemale_frameany,4.495139e+00,-2.902112e+00,215739
du_ctr_flymale_frameany,5.683310e+00,-1.659342e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.121031e+00,-2.369488e+00,455449
