field,value,zscore,nflyframes
a_mm_flyany_frameany,6.291670e-01,7.509291e-01,479460
a_mm_flyfemale_frameany,6.686521e-01,1.937034e-01,242584
a_mm_flymale_frameany,5.887282e-01,8.353215e-01,236863
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.453827e-01,-3.557069e-01,623
absangle2wall_flyany_framebodyturnstart,1.137724e+00,7.050163e-01,2511
absangle2wall_flyany_framecrabwalkall,1.187552e+00,7.343039e-01,51653
absangle2wall_flyany_framecrabwalkextreme,1.046061e+00,-1.234745e+00,1425
absangle2wall_flyany_framejump,1.705024e+00,-1.059720e-01,1100
absangle2wall_flyany_framejumpstart,1.660621e+00,-1.448516e+00,453
absangle2wall_flyany_framemove,1.343285e+00,1.184344e-01,329221
absangle2wall_flyany_framenearwall,1.378968e+00,-2.651895e-01,398278
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.835551e-01,3.803256e-01,3334
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642744e+00,-6.508536e-01,150239
absangle2wall_flyany_frametouch,1.427494e+00,-4.497247e-01,11945
absangle2wall_flyany_framewalk,1.368453e+00,2.102645e-01,227929
absangle2wall_flyany_framewinggrooming,1.562215e+00,-3.748320e-01,17382
absangle2wall_flyfemale_framenearwall,1.383953e+00,-1.038113e-01,191531
absangle2wall_flymale_framenearwall,1.376754e+00,-2.839815e-01,206734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.396432e+00,-2.826595e+00,400
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351253e+00,-2.152303e+00,990
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332999e+00,-2.407273e+00,2093
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.037672e+00,-1.099904e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.437338e+00,-3.122512e+00,201
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495959e+00,-1.899270e+00,178355
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.314287e+00,-2.651976e+00,1674
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465705e+00,-1.181329e+00,53589
absanglefrom1to2_nose2ell_flyany_frametouch,7.191329e-01,4.448181e-01,11945
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517705e+00,-1.342747e+00,87181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.485649e-01,-3.321251e-01,5073
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.315839e-01,-9.190446e-01,2224
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473015e+00,-3.066506e-01,91174
absanglefrom1to2_nose2ell_flymale_frametouch,6.917943e-01,6.369140e-01,6872
absanglefrom1to2_nose2ell_flymale_framewingextension,1.348590e+00,2.448132e+00,211
absdangle2wall_flyany_framenearwall,1.686953e+00,8.974239e-01,398260
absdangle2wall_flyfemale_framenearwall,1.684351e+00,5.620715e-01,191523
absdangle2wall_flymale_framenearwall,1.673885e+00,9.428039e-01,206724
absdtheta_flyany_frameany,1.566604e+00,1.038636e+00,479440
absdtheta_flyany_framebackup,2.743970e+00,2.364920e+00,2576
absdtheta_flyany_framebodyturn,6.049684e+00,1.300778e+00,6360
absdtheta_flyany_framecrabwalkall,1.825320e+00,1.121498e+00,51651
absdtheta_flyany_framecrabwalkextreme,1.782841e+00,-1.850925e-01,1425
absdtheta_flyany_framemove,2.115417e+00,1.127696e+00,329201
absdtheta_flyany_framenearfly,1.656998e+00,7.728845e-01,178345
absdtheta_flyany_framenearwall,1.677399e+00,8.621245e-01,398260
absdtheta_flyany_framenotnearfly_notnearwall,1.066864e+00,1.264768e+00,70659
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.793623e+00,2.078055e+00,12918
absdtheta_flyany_framerighting,8.990555e+00,-5.637055e-02,893
absdtheta_flyany_framestop,3.858693e-01,-1.415110e+00,150239
absdtheta_flyany_frametouch,1.774460e+00,5.861162e-01,11945
absdtheta_flyany_framewalk,1.782398e+00,1.439452e+00,227928
absdtheta_flyany_framewingextension,2.056987e+00,3.365434e+00,223
absdtheta_flyany_framewingflick,1.191144e+00,-2.003442e+00,361
absdtheta_flyany_framewinggrooming,6.218364e-01,3.615435e-01,17382
absdtheta_flyfemale_frameany,1.534458e+00,6.868528e-01,242574
absdtheta_flymale_frameany,1.599390e+00,1.290548e+00,236853
absdtheta_flymale_framechase,1.623388e+00,-7.092651e-01,2224
absdv_cor_flyany_frameany,2.310812e+00,1.934676e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.582247e+00,2.346196e+00,2576
absdv_cor_flyany_framebodyturn,3.450313e+00,1.994972e+00,6360
absdv_cor_flyany_framecrabwalkall,6.442353e+00,2.384365e+00,51651
absdv_cor_flyany_framecrabwalkextreme,4.945445e+00,1.978203e+00,1425
absdv_cor_flyany_framejump,2.101608e+01,4.193822e+00,1100
absdv_cor_flyany_framemove,3.292779e+00,2.055968e+00,329201
absdv_cor_flyany_framenearfly,2.080115e+00,1.287022e+00,178345
absdv_cor_flyany_framenearwall,2.551562e+00,1.869452e+00,398260
absdv_cor_flyany_framenotnearfly_notnearwall,1.198077e+00,1.684474e+00,70659
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.862086e+00,1.975624e+00,12918
absdv_cor_flyany_framerighting,7.301897e+00,2.805675e+00,893
absdv_cor_flyany_framestop,1.514595e-01,-3.703843e-01,150239
absdv_cor_flyany_frametouch,2.125308e+00,2.627168e+00,11945
absdv_cor_flyany_framewalk,3.701302e+00,1.260213e+00,227928
absdv_cor_flyany_framewingextension,1.967202e+00,4.006681e+00,223
absdv_cor_flyany_framewingflick,1.535363e+00,-1.971627e+00,361
absdv_cor_flyany_framewinggrooming,1.712937e-01,2.376430e+00,17382
absdv_cor_flyfemale_frameany,2.193093e+00,2.084510e+00,242574
absdv_cor_flymale_frameany,2.431308e+00,1.577333e+00,236853
absdv_cor_flymale_framechase,2.466106e+00,8.829912e-01,2224
absphidiff_nose2ell_flyany_framenearfly,1.693976e+00,1.384614e+00,178345
absphidiff_nose2ell_flyany_frametouch,1.544800e+00,-6.353882e-01,11945
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703300e+00,1.203493e+00,87176
absphidiff_nose2ell_flyfemale_frametouch,1.563893e+00,-1.756972e+00,5073
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.082674e-01,-8.624205e-01,2224
absphidiff_nose2ell_flymale_framenearfly,1.685910e+00,1.478705e+00,91169
absphidiff_nose2ell_flymale_frametouch,1.528552e+00,1.029574e-01,6872
absphidiff_nose2ell_flymale_framewingextension,1.237045e+00,-5.177203e-01,211
abssmoothdtheta_flyany_frameany,1.240984e+00,1.347031e+00,479440
abssmoothdtheta_flyfemale_frameany,1.225457e+00,8.591754e-01,242574
abssmoothdtheta_flymale_frameany,1.256758e+00,1.670046e+00,236853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.803739e+00,2.208493e+00,400
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.802139e+00,1.982270e+00,2093
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.993282e+00,4.149335e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.745849e+00,2.015489e+00,178355
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738722e+00,2.416851e+00,1674
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613212e+00,1.014275e+00,53589
absthetadiff_nose2ell_flyany_frametouch,1.958723e+00,2.520833e+00,11945
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.785253e+00,2.187104e+00,87181
absthetadiff_nose2ell_flyfemale_frametouch,2.014232e+00,2.490396e+00,5073
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.129891e-01,-1.379184e+00,2224
absthetadiff_nose2ell_flymale_framenearfly,1.707725e+00,1.753986e+00,91174
absthetadiff_nose2ell_flymale_frametouch,1.902387e+00,1.617801e+00,6872
absthetadiff_nose2ell_flymale_framewingextension,1.175685e+00,6.240384e-01,211
absyaw_flyany_framemove,4.773499e-01,-1.995746e+00,329221
absyaw_flyfemale_framemove,5.010779e-01,-1.997806e+00,159552
absyaw_flymale_framemove,4.548538e-01,-1.656816e+00,169662
accmag_flyany_frameany,1.322490e+02,1.382143e+00,479440
accmag_flyfemale_frameany,1.272063e+02,6.725755e-01,242574
accmag_flymale_frameany,1.373933e+02,2.074656e+00,236853
angle_biggest_wing_flyany_frameany,1.208710e-02,-2.100109e+00,479460
angle_biggest_wing_flyany_framewingextension,5.836998e-01,-2.685113e+00,223
angle_biggest_wing_flyfemale_frameany,1.606701e-02,-1.735756e+00,242584
angle_biggest_wing_flymale_frameany,8.000947e-03,-1.782598e+00,236863
angle_smallest_wing_flyany_frameany,2.468409e-03,-1.159650e+00,479460
angle_smallest_wing_flyany_framewingextension,1.402691e-01,3.143177e+00,223
angle_smallest_wing_flyfemale_frameany,3.219986e-03,-8.583013e-01,242584
angle_smallest_wing_flymale_frameany,1.695923e-03,-9.801555e-01,236863
angleonclosestfly_flyany_framenearfly,-4.395711e-01,-9.501340e-01,178355
angleonclosestfly_flyany_framestop_nearfly,-4.309324e-01,-4.879998e-01,53589
angleonclosestfly_flyany_frametouch,-4.391461e-01,-2.410036e+00,11945
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.419872e-01,-1.009997e-02,87181
angleonclosestfly_flyfemale_frametouch,-4.181237e-01,-5.596710e-01,5073
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.337367e-02,-1.100920e+00,2224
angleonclosestfly_flymale_framenearfly,-4.346431e-01,-2.221019e+00,91174
angleonclosestfly_flymale_frametouch,-4.793629e-01,-2.842145e+00,6872
angleonclosestfly_flymale_framewingextension,6.436773e-01,3.905169e+00,211
anglesub_flyany_frameany,1.943209e-01,3.009889e-01,479460
anglesub_flyfemale_frameany,1.894169e-01,6.015730e-01,242584
anglesub_flymale_frameany,1.993474e-01,8.644247e-02,236863
area_flyany_frameany,1.742373e+00,1.687160e+00,479460
area_flyfemale_frameany,1.983731e+00,1.462789e+00,242584
area_flymale_frameany,1.495184e+00,1.307191e+00,236863
area_inmost_wing_flyany_frameany,1.048880e+00,4.710036e+00,479460
area_inmost_wing_flyany_framewingextension,7.173214e-01,2.270451e+00,223
area_inmost_wing_flyany_framewinggrooming,4.189613e-01,1.687488e+00,17382
area_inmost_wing_flyfemale_frameany,1.132580e+00,5.026485e+00,242584
area_inmost_wing_flymale_frameany,9.631634e-01,3.329730e+00,236863
area_outmost_wing_flyany_frameany,1.079847e+00,3.958391e+00,479460
area_outmost_wing_flyany_framewingextension,1.197112e+00,-1.254249e+00,223
area_outmost_wing_flyany_framewinggrooming,9.201405e-01,1.274891e+00,17382
area_outmost_wing_flyfemale_frameany,1.176991e+00,4.287909e+00,242584
area_outmost_wing_flymale_frameany,9.803434e-01,2.631110e+00,236863
arena_angle_flyany_frameany,1.531105e-01,2.268838e+00,479460
b_mm_flyany_frameany,2.192270e-01,2.396909e+00,479460
b_mm_flyfemale_frameany,2.360784e-01,2.509510e+00,242584
b_mm_flymale_frameany,2.019683e-01,1.596953e+00,236863
boutfreq_flyany_framebackup,1.301464e-03,2.010215e+00,479460
boutfreq_flyany_framebodyturn,5.241313e-03,2.802544e+00,479460
boutfreq_flyany_framecrabwalkall,1.278522e-02,1.769898e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.447003e-04,-7.828573e-01,479460
boutfreq_flyany_framejump,9.489843e-04,7.074218e-01,479460
boutfreq_flyany_framepivotcenter,1.355692e-04,-3.816692e-01,479460
boutfreq_flyany_framepivottail,6.957828e-03,1.536566e+00,479460
boutfreq_flyany_framerighting,2.002253e-04,-1.591112e+00,479460
boutfreq_flyany_framestop,1.446002e-02,9.211080e-01,479460
boutfreq_flyany_frametouch,5.662620e-03,1.031425e+00,479460
boutfreq_flyany_framewalk,2.136362e-02,5.716170e-01,479460
boutfreq_flyany_framewingextension,1.001126e-04,-9.225805e-01,479460
boutfreq_flyany_framewingflick,7.717015e-04,9.597175e+00,479460
boutfreq_flyany_framewinggrooming,6.215326e-04,-2.127503e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.222028e-06,-8.454452e-01,236853
boutfreq_flymale_framechase,9.035140e-04,-8.987580e-01,236853
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,236853
corfrac_maj_flyany_frameany,-1.587514e-01,-1.208330e+00,479440
corfrac_maj_flyany_framebackup,-2.036148e-01,1.518291e+00,2576
corfrac_maj_flyany_framebodyturn,-7.565739e-01,-1.378638e+00,6360
corfrac_maj_flyany_framecrabwalkall,-3.060857e-01,-2.267752e-01,51651
corfrac_maj_flyany_framecrabwalkextreme,-4.700351e-01,1.286412e+00,1425
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.838362e-01,1.230372e+00,12918
corfrac_maj_flyfemale_frameany,-1.610464e-01,-8.177846e-01,242574
corfrac_maj_flymale_frameany,-1.564014e-01,-1.464004e+00,236853
da_flyany_frameany,-4.291433e-05,-4.989798e+00,479440
da_flyfemale_frameany,-6.656551e-05,-3.203838e-01,242574
da_flymale_frameany,-2.413702e-05,-1.626375e+00,236853
dangle2wall_flyany_framenearwall,3.136624e-02,-6.583959e-01,398260
dangle2wall_flyfemale_framenearwall,3.866213e-02,-1.070452e+00,191523
dangle2wall_flymale_framenearwall,2.367502e-02,1.572237e-02,206724
dangle_biggest_wing_flyany_frameany,-3.601877e-03,-1.489697e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.361775e-04,-2.302684e-01,242574
dangle_biggest_wing_flymale_frameany,-6.511352e-03,-4.893377e-02,236853
dangle_smallest_wing_flyany_frameany,3.590152e-03,1.502402e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.989123e-04,2.605860e-01,242574
dangle_smallest_wing_flymale_frameany,6.182036e-03,3.764044e-02,236853
danglesub_flyany_framemove,-2.351868e-02,-1.950437e+00,329201
danglesub_flyany_framenearfly,-1.297244e-01,-2.350595e+00,178345
danglesub_flyfemale_framenearfly,-1.228882e-01,-1.794879e+00,87176
danglesub_flymale_framenearfly,-1.347065e-01,-2.473371e+00,91169
darea_flyany_frameany,-7.798412e-05,-2.514102e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.721535e-01,1.463613e-01,2576
darea_flyany_framebodyturn,-5.224766e-02,-7.948238e-01,6360
darea_flyany_framechase,4.040206e-02,3.731947e-01,2368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.990775e-03,1.308978e+00,51651
darea_flyany_framecrabwalkextreme,-8.819102e-03,6.335856e-01,1425
darea_flyany_framejump,8.969891e-02,1.109718e+00,1100
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.653274e-02,-7.589846e-01,12918
darea_flyany_framerighting,2.511114e-01,2.522658e+00,893
darea_flyany_framestop,-2.469899e-02,-1.981304e+00,150239
darea_flyany_frametouch,-1.135253e-01,-1.429238e+00,11945
darea_flyany_framewalk,1.963658e-02,-8.855169e-01,227928
darea_flyany_framewingextension,2.746922e-01,3.173519e+00,223
darea_flyany_framewingflick,2.735156e-01,-1.768406e-01,361
darea_flyany_framewinggrooming,-1.245816e-02,-2.235412e-01,17382
darea_flyfemale_frameany,-2.298264e-04,3.662338e-01,242574
darea_flymale_frameany,1.954948e-05,-1.301858e+00,236853
darea_inmost_wing_flyany_frameany,5.545086e-02,-1.935321e+00,479440
darea_inmost_wing_flyfemale_frameany,6.772773e-02,-1.756895e+00,242574
darea_inmost_wing_flymale_frameany,4.259777e-02,-1.600461e+00,236853
darea_outmost_wing_flyany_frameany,-5.519599e-02,1.943566e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.706458e+00,-3.217232e+00,223
darea_outmost_wing_flyfemale_frameany,-6.765922e-02,1.742725e+00,242574
darea_outmost_wing_flymale_frameany,-4.218503e-02,1.633027e+00,236853
db_flyany_frameany,5.352220e-06,1.652683e+00,479440
db_flyfemale_frameany,-4.481481e-06,1.226066e+00,242574
db_flymale_frameany,1.005337e-05,-7.989108e-01,236853
dcenter_flyany_frameany,1.109498e+01,-4.087084e-01,479460
dcenter_flyany_framebackupstart,7.533642e+00,-1.055962e+00,624
dcenter_flyany_framebodyturn,1.075803e+01,-6.132174e-01,6360
dcenter_flyany_framebodyturnstart,1.066830e+01,-5.075565e-01,2511
dcenter_flyany_framecrabwalkallstart,1.171290e+01,1.256602e+00,6129
dcenter_flyany_framecrabwalkextreme,7.081274e+00,-1.962751e+00,1425
dcenter_flyany_framecrabwalkextremestart,7.280497e+00,-1.902879e+00,405
dcenter_flyany_framejumpstart,9.971779e+00,-2.315481e+00,455
dcenter_flyany_framemove,1.117295e+01,1.104358e-01,329221
dcenter_flyany_framenearwall,1.024679e+01,-5.494660e-01,398278
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.279545e+00,-1.206044e+00,3334
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069681e+01,-1.400958e+00,150239
dcenter_flyany_frametouch,2.944454e+00,1.001917e-01,11945
dcenter_flyany_framewalk,1.216339e+01,9.839063e-02,227929
dcenter_flyany_framewingflick,1.133998e+01,5.178632e+00,361
dcenter_flyany_framewinggrooming,1.534580e+01,1.377748e+00,17382
dcenter_flyfemale_frameany,1.143654e+01,2.898932e-01,242584
dcenter_flyfemale_framewingflick,1.113608e+01,NaN,255
dcenter_flymale_frameany,1.074510e+01,-9.644759e-01,236863
dcenter_flymale_framewingextension,8.522594e+00,1.006198e+00,211
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.626463e-01,3.392700e+00,329201
ddcenter_flyany_framenearfly,6.567218e-01,2.419023e+00,178345
ddcenter_flyfemale_framenearfly,5.993238e-01,1.984212e+00,87176
ddcenter_flymale_framenearfly,7.089467e-01,2.659229e+00,91169
ddell2nose_flyany_framenearfly,1.725684e+00,2.274318e+00,178345
ddell2nose_flyfemale_framenearfly,1.675673e+00,2.214228e+00,87176
ddell2nose_flymale_framenearfly,1.789210e+00,2.344241e+00,91169
ddist2wall_flyany_framenearwall,2.599785e-02,1.041687e+00,398260
ddist2wall_flyfemale_framenearwall,2.637934e-02,6.234240e-01,191523
ddist2wall_flymale_framenearwall,2.576249e-02,1.287686e+00,206724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.763004e+00,2.371950e+00,178345
ddnose2ell_flyfemale_framenearfly,1.727642e+00,2.175852e+00,87176
ddnose2ell_flymale_framechase,-8.029939e-01,7.179130e-01,2224
ddnose2ell_flymale_framenearfly,1.793813e+00,2.355251e+00,91169
decc_flyany_frameany,3.195403e-05,4.700920e+00,479440
decc_flyfemale_frameany,2.744877e-05,1.802641e+00,242574
decc_flymale_frameany,3.097706e-05,1.259113e+00,236853
dell2nose_flyany_frameany,1.015789e+01,-4.904499e-01,479460
dell2nose_flyany_framewingflick,1.053838e+01,5.158297e+00,361
dell2nose_flyfemale_frameany,1.043275e+01,2.316454e-01,242584
dell2nose_flyfemale_framewingflick,1.030774e+01,NaN,255
dell2nose_flymale_frameany,9.876284e+00,-1.055113e+00,236863
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107271e+01,-1.925743e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.913990e+00,-5.996273e-03,624
dist2wall_flyany_framebodyturnstart,7.840909e+00,6.827152e-01,2511
dist2wall_flyany_framecrabwalkall,6.913986e+00,5.672276e-01,51653
dist2wall_flyany_framecrabwalkextreme,7.733880e+00,-6.348102e-01,1425
dist2wall_flyany_framejump,1.903525e+01,2.968532e-01,1100
dist2wall_flyany_framejumpstart,1.749627e+01,5.073460e-01,453
dist2wall_flyany_framemove,9.581840e+00,5.345531e-01,329221
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.529142e+00,2.262499e-01,3334
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412588e+01,-7.457315e-01,150239
dist2wall_flyany_frametouch,8.310091e+00,-5.800577e-01,11945
dist2wall_flyany_framewalk,9.576786e+00,3.879559e-01,227929
dist2wall_flyany_framewinggrooming,2.216759e+01,7.738962e-01,17382
dist2wall_flyfemale_frameany,1.199442e+01,-1.937891e-01,242584
dist2wall_flymale_frameany,1.012856e+01,-2.500808e-01,236863
dmax_wing_angle_flyany_frameany,6.956668e-03,-2.260829e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.989896e+00,-5.450444e+00,223
dmax_wing_angle_flyany_framewingflick,-1.453623e+01,-3.004555e+00,361
dmax_wing_angle_flyfemale_frameany,1.422902e-02,1.075945e+00,242574
dmax_wing_angle_flymale_frameany,-4.618406e-04,-9.519177e-01,236853
dmax_wing_area_flyany_frameany,-2.657460e-01,2.215264e+00,479440
dmax_wing_area_flyany_framewingextension,-2.089610e+00,-3.819495e+00,223
dmax_wing_area_flyfemale_frameany,-3.333608e-01,1.082551e+00,242574
dmax_wing_area_flymale_frameany,-1.962412e-01,2.519379e+00,236853
dmin_wing_angle_flyany_frameany,-6.968393e-03,2.283494e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.318575e+00,-4.800400e+00,223
dmin_wing_angle_flyany_framewingflick,-1.479220e+01,-2.844650e+00,361
dmin_wing_angle_flyfemale_frameany,-1.376629e-02,-1.022436e+00,242574
dmin_wing_angle_flymale_frameany,1.325237e-04,9.366738e-01,236853
dmin_wing_area_flyany_frameany,2.660009e-01,-2.211303e+00,479440
dmin_wing_area_flyany_framewingextension,3.674123e+00,7.697572e+00,223
dmin_wing_area_flyfemale_frameany,3.334293e-01,-1.091257e+00,242574
dmin_wing_area_flymale_frameany,1.966539e-01,-2.505660e+00,236853
dnose2ell_angle_30tomin30_flyany_frameany,1.074439e+01,-4.836062e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110212e+01,1.372046e-01,242584
dnose2ell_angle_30tomin30_flymale_frameany,1.037802e+01,-9.489379e-01,236863
dnose2ell_angle_min20to20_flyany_frameany,3.734852e+01,-1.919452e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.805497e+01,-6.763747e-01,242584
dnose2ell_angle_min20to20_flymale_frameany,3.662619e+01,-2.215289e+00,236863
dnose2ell_angle_min30to30_flyany_frameany,3.019598e+01,-1.911252e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.085311e+01,-7.342471e-01,242584
dnose2ell_angle_min30to30_flymale_frameany,2.952396e+01,-2.202691e+00,236863
dnose2ell_flyany_frameany,1.014176e+01,-5.033161e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.541071e+00,-1.229875e+00,624
dnose2ell_flyany_framebodyturn,9.757506e+00,-8.855312e-01,6360
dnose2ell_flyany_framebodyturnstart,9.682895e+00,-7.426118e-01,2511
dnose2ell_flyany_framecrabwalkallstart,1.069830e+01,1.001236e+00,6129
dnose2ell_flyany_framecrabwalkextreme,5.948064e+00,-1.978690e+00,1425
dnose2ell_flyany_framecrabwalkextremestart,6.071760e+00,-2.000190e+00,405
dnose2ell_flyany_framejumpstart,9.130335e+00,-2.452087e+00,455
dnose2ell_flyany_framenearwall,9.258418e+00,-6.660801e-01,398278
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.277064e+00,-1.380919e+00,3334
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.792319e+00,-1.401315e+00,150239
dnose2ell_flyany_frametouch,1.134196e+00,-1.408649e-01,11945
dnose2ell_flyany_framewalk,1.122658e+01,1.329033e-03,227929
dnose2ell_flyany_framewingflick,1.066203e+01,4.512724e+00,361
dnose2ell_flyany_framewinggrooming,1.456763e+01,1.459695e+00,17382
dnose2ell_flyfemale_frameany,1.050779e+01,1.785312e-01,242584
dnose2ell_flyfemale_framewingflick,1.054976e+01,NaN,255
dnose2ell_flymale_frameany,9.766892e+00,-1.012878e+00,236863
dnose2ell_flymale_framechase,2.343788e+00,7.706404e-01,2224
dnose2ell_flymale_framewingextension,7.404903e+00,1.254729e+00,211
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104341e+01,-4.507562e-01,479460
dnose2tail_flyany_framemove,1.109988e+01,1.161461e-02,329221
dnose2tail_flyfemale_frameany,1.140595e+01,2.079062e-01,242584
dnose2tail_flymale_frameany,1.067216e+01,-9.363567e-01,236863
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479440
dnwingsdetected_flyfemale_frameany,3.750721e-04,8.324970e-01,242574
dnwingsdetected_flymale_frameany,-3.841316e-04,-7.112311e-01,236853
dphi_flyany_framemove,2.699703e-02,8.253644e-01,329201
dphi_flyfemale_framemove,5.361220e-02,9.504480e-01,159542
dphi_flymale_framemove,3.560341e-02,9.441573e-01,169652
dtheta_flyany_frameany,-1.201556e-02,-1.564185e+00,479440
dtheta_flyfemale_frameany,-7.429211e-03,-9.733833e-01,242574
dtheta_flymale_frameany,-1.688058e-02,-1.427924e+00,236853
du_cor_flyany_frameany,8.658872e+00,2.312956e+00,479440
du_cor_flyfemale_frameany,7.965628e+00,1.885434e+00,242574
du_cor_flymale_frameany,9.368604e+00,2.410590e+00,236853
du_ctr_flyany_frameany,9.145720e+00,2.288002e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.171318e+00,-3.782693e+00,2576
du_ctr_flyany_framebodyturn,6.195922e+00,2.369088e+00,6360
du_ctr_flyany_framecrabwalkall,1.398320e+01,2.791739e+00,51651
du_ctr_flyany_framecrabwalkextreme,1.167263e+00,1.296786e+00,1425
du_ctr_flyany_framejump,3.110091e+01,-9.080205e-01,1100
du_ctr_flyany_framemove,1.326037e+01,2.247729e+00,329201
du_ctr_flyany_framenearfly,7.618667e+00,1.475260e+00,178345
du_ctr_flyany_framenearwall,9.638200e+00,2.206014e+00,398260
du_ctr_flyany_framenotnearfly_notnearwall,7.945450e+00,1.873504e+00,70659
du_ctr_flyany_framepivotcenter,NaN,NaN,0
