field,value,zscore,nflyframes
a_mm_flyany_frameany,6.121668e-01,-1.626572e+00,479400
a_mm_flyfemale_frameany,6.593845e-01,-1.172849e+00,239017
a_mm_flymale_frameany,5.650946e-01,-2.187163e+00,239739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.136139e-01,8.016213e-01,469
absangle2wall_flyany_framebodyturnstart,1.180755e+00,1.825461e+00,1592
absangle2wall_flyany_framecrabwalkall,1.173624e+00,6.051762e-01,48333
absangle2wall_flyany_framecrabwalkextreme,1.031665e+00,-3.771484e-01,1082
absangle2wall_flyany_framejump,1.627372e+00,-1.190049e+00,382
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345982e+00,9.133776e-01,277835
absangle2wall_flyany_framenearwall,1.391496e+00,2.941886e-01,437452
absangle2wall_flyany_framepivotcenterstart,1.706793e+00,3.681628e-01,212
absangle2wall_flyany_framepivottailstart,9.564638e-01,3.960733e+00,2819
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513077e+00,-3.690915e+00,201565
absangle2wall_flyany_frametouch,1.490147e+00,1.285705e+00,15078
absangle2wall_flyany_framewalk,1.369306e+00,1.798472e-01,163188
absangle2wall_flyany_framewinggrooming,1.471877e+00,-1.560741e+00,17946
absangle2wall_flyfemale_framenearwall,1.406129e+00,6.707002e-01,219964
absangle2wall_flymale_framenearwall,1.375535e+00,-1.589723e-01,216844
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.480907e+00,-8.465005e-01,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516285e+00,1.656786e+00,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517581e+00,2.427847e+00,2234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485253e+00,-1.752365e+00,224743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344806e+00,-1.519971e+00,1522
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458714e+00,-7.325210e-01,97397
absanglefrom1to2_nose2ell_flyany_frametouch,6.786395e-01,-7.971683e-01,15078
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500148e+00,-1.294960e+00,114180
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.299350e-01,-9.445045e-01,6614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.896752e-01,1.472593e+00,3765
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470566e+00,-1.828023e-01,110421
absanglefrom1to2_nose2ell_flymale_frametouch,6.282185e-01,-5.254833e-01,8450
absanglefrom1to2_nose2ell_flymale_framewingextension,8.322136e-01,2.892478e-01,653
absdangle2wall_flyany_framenearwall,1.418094e+00,-1.376342e+00,437434
absdangle2wall_flyfemale_framenearwall,1.314030e+00,-2.601864e+00,219956
absdangle2wall_flymale_framenearwall,1.523225e+00,5.481612e-02,216834
absdtheta_flyany_frameany,1.372647e+00,-5.160750e-01,479380
absdtheta_flyany_framebackup,2.691491e+00,2.085590e+00,1848
absdtheta_flyany_framebodyturn,5.738335e+00,5.063416e-01,3917
absdtheta_flyany_framecrabwalkall,1.803767e+00,1.118720e+00,48330
absdtheta_flyany_framecrabwalkextreme,1.897989e+00,8.233404e-01,1082
absdtheta_flyany_framemove,2.095510e+00,1.374514e+00,277815
absdtheta_flyany_framenearfly,1.393577e+00,-1.133537e+00,224734
absdtheta_flyany_framenearwall,1.414974e+00,-1.370037e+00,437434
absdtheta_flyany_framenotnearfly_notnearwall,1.045486e+00,1.665160e+00,33648
absdtheta_flyany_framepivotcenter,6.215846e+00,-5.514673e-01,578
absdtheta_flyany_framepivottail,5.514545e+00,1.433743e+00,11059
absdtheta_flyany_framerighting,9.153432e+00,1.222872e-01,1230
absdtheta_flyany_framestop,3.802040e-01,-1.679348e+00,201565
absdtheta_flyany_frametouch,1.581278e+00,-5.345470e-01,15078
absdtheta_flyany_framewalk,1.754461e+00,1.490417e+00,163187
absdtheta_flyany_framewingextension,1.761959e+00,2.251793e+00,653
absdtheta_flyany_framewingflick,1.839471e+00,-3.819178e-01,346
absdtheta_flyany_framewinggrooming,5.556814e-01,-1.887569e+00,17945
absdtheta_flyfemale_frameany,1.288913e+00,-1.301146e+00,239007
absdtheta_flymale_frameany,1.457420e+00,4.333763e-01,239729
absdtheta_flymale_framechase,1.631735e+00,-5.374084e-01,3765
absdv_cor_flyany_frameany,1.711110e+00,-1.768067e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.391103e+00,6.782579e-02,1848
absdv_cor_flyany_framebodyturn,2.747260e+00,-8.800050e-01,3917
absdv_cor_flyany_framecrabwalkall,5.551472e+00,-3.416554e-01,48330
absdv_cor_flyany_framecrabwalkextreme,4.204801e+00,-1.859555e+00,1082
absdv_cor_flyany_framejump,2.267832e+01,6.051347e+00,382
absdv_cor_flyany_framemove,2.818622e+00,-7.881761e-01,277815
absdv_cor_flyany_framenearfly,1.409955e+00,-2.734117e+00,224734
absdv_cor_flyany_framenearwall,1.776938e+00,-2.782838e+00,437434
absdv_cor_flyany_framenotnearfly_notnearwall,1.223530e+00,2.331681e+00,33648
absdv_cor_flyany_framepivotcenter,4.082351e-02,-6.600258e-01,578
absdv_cor_flyany_framepivottail,2.194123e+00,-1.042407e+00,11059
absdv_cor_flyany_framerighting,5.172684e+00,-2.472402e+00,1230
absdv_cor_flyany_framestop,1.381381e-01,-1.322716e+00,201565
absdv_cor_flyany_frametouch,1.333125e+00,-2.734666e+00,15078
absdv_cor_flyany_framewalk,3.433705e+00,-1.826149e-01,163187
absdv_cor_flyany_framewingextension,2.367807e+00,5.766053e+00,653
absdv_cor_flyany_framewingflick,2.776885e+00,-1.276135e-01,346
absdv_cor_flyany_framewinggrooming,1.169341e-01,-2.766757e+00,17945
absdv_cor_flyfemale_frameany,1.678674e+00,-9.207293e-01,239007
absdv_cor_flymale_frameany,1.745429e+00,-2.314423e+00,239729
absdv_cor_flymale_framechase,1.888005e+00,-1.484101e+00,3765
absphidiff_nose2ell_flyany_framenearfly,1.591050e+00,-1.048186e+00,224734
absphidiff_nose2ell_flyany_frametouch,1.530116e+00,-1.130882e+00,15078
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602675e+00,-1.357124e+00,114177
absphidiff_nose2ell_flyfemale_frametouch,1.559861e+00,-2.044461e+00,6614
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.009017e-01,1.692654e+00,3765
absphidiff_nose2ell_flymale_framenearfly,1.579364e+00,-7.880324e-01,110415
absphidiff_nose2ell_flymale_frametouch,1.499471e+00,-4.205016e-01,8450
absphidiff_nose2ell_flymale_framewingextension,1.142773e+00,-1.079413e+00,653
abssmoothdtheta_flyany_frameany,1.064665e+00,-3.575122e-01,479380
abssmoothdtheta_flyfemale_frameany,1.018942e+00,-1.156499e+00,239007
abssmoothdtheta_flymale_frameany,1.111352e+00,5.622148e-01,239729
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.849395e+00,2.962653e+00,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746343e+00,8.799762e-01,2234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655872e+00,5.345854e-01,224743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.727485e+00,2.232386e+00,1522
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595625e+00,4.951499e-01,97397
absthetadiff_nose2ell_flyany_frametouch,1.820943e+00,7.279062e-01,15078
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688852e+00,4.611626e-01,114180
absthetadiff_nose2ell_flyfemale_frametouch,1.933830e+00,9.551151e-01,6614
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.121649e-01,1.563360e+00,3765
absthetadiff_nose2ell_flymale_framenearfly,1.622619e+00,5.315960e-01,110421
absthetadiff_nose2ell_flymale_frametouch,1.706157e+00,3.015984e-01,8450
absthetadiff_nose2ell_flymale_framewingextension,9.932518e-01,9.729844e-02,653
absyaw_flyany_framemove,5.714132e-01,9.419886e-01,277835
absyaw_flyfemale_framemove,5.609928e-01,2.828936e-01,138348
absyaw_flymale_framemove,5.813603e-01,1.208895e+00,139242
accmag_flyany_frameany,1.023240e+02,-1.792869e+00,479380
accmag_flyfemale_frameany,9.942823e+01,-1.974090e+00,239007
accmag_flymale_frameany,1.052960e+02,-1.365541e+00,239729
angle_biggest_wing_flyany_frameany,2.060548e-02,-1.099415e+00,479400
angle_biggest_wing_flyany_framewingextension,6.671583e-01,-8.533064e-01,653
angle_biggest_wing_flyfemale_frameany,7.064562e-03,-2.951121e+00,239017
angle_biggest_wing_flymale_frameany,3.427151e-02,6.694023e-01,239739
angle_smallest_wing_flyany_frameany,8.378760e-03,9.932198e-02,479400
angle_smallest_wing_flyany_framewingextension,1.035475e-01,1.183840e+00,653
angle_smallest_wing_flyfemale_frameany,-4.587516e-03,-2.783072e+00,239017
angle_smallest_wing_flymale_frameany,2.143982e-02,2.194396e+00,239739
angleonclosestfly_flyany_framenearfly,-3.771059e-01,1.105807e+00,224743
angleonclosestfly_flyany_framestop_nearfly,-4.036192e-01,3.498265e-01,97397
angleonclosestfly_flyany_frametouch,-3.863669e-01,-8.308379e-01,15078
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.218688e-01,4.286089e-01,114180
angleonclosestfly_flyfemale_frametouch,-4.016820e-01,-7.399896e-02,6614
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.380886e-03,-9.268188e-02,3765
angleonclosestfly_flymale_framenearfly,-3.332960e-01,1.702163e+00,110421
angleonclosestfly_flymale_frametouch,-3.710508e-01,-9.396915e-01,8450
angleonclosestfly_flymale_framewingextension,-3.220501e-01,-1.055037e+00,653
anglesub_flyany_frameany,2.187363e-01,2.159174e+00,479400
anglesub_flyfemale_frameany,2.202625e-01,3.374058e+00,239017
anglesub_flymale_frameany,2.174294e-01,9.568080e-01,239739
area_flyany_frameany,1.614778e+00,-1.213788e+00,479400
area_flyfemale_frameany,1.860486e+00,-9.740464e-01,239017
area_flymale_frameany,1.369918e+00,-1.630091e+00,239739
area_inmost_wing_flyany_frameany,9.266910e-01,1.539444e+00,479400
area_inmost_wing_flyany_framewingextension,6.829213e-01,1.314864e+00,653
area_inmost_wing_flyany_framewinggrooming,4.283005e-01,2.771657e+00,17946
area_inmost_wing_flyfemale_frameany,9.860570e-01,1.901057e+00,239017
area_inmost_wing_flymale_frameany,8.669833e-01,7.755995e-01,239739
area_outmost_wing_flyany_frameany,9.688062e-01,1.074554e+00,479400
area_outmost_wing_flyany_framewingextension,1.149540e+00,-2.227042e+00,653
area_outmost_wing_flyany_framewinggrooming,8.458190e-01,-1.101428e+00,17946
area_outmost_wing_flyfemale_frameany,1.032838e+00,1.163845e+00,239017
area_outmost_wing_flymale_frameany,9.045550e-01,7.055426e-01,239739
arena_angle_flyany_frameany,-6.758965e-02,-8.063375e-02,479400
b_mm_flyany_frameany,2.086273e-01,-8.704832e-01,479400
b_mm_flyfemale_frameany,2.244914e-01,-7.787742e-01,239017
b_mm_flymale_frameany,1.928205e-01,-1.058221e+00,239739
boutfreq_flyany_framebackup,9.783062e-04,8.498171e-02,479400
boutfreq_flyany_framebodyturn,3.320818e-03,-7.071742e-01,479400
boutfreq_flyany_framecrabwalkall,1.207968e-02,-6.183733e-01,479400
boutfreq_flyany_framecrabwalkextreme,6.090947e-04,-2.845803e+00,479400
boutfreq_flyany_framejump,3.128911e-04,-2.052522e+00,479400
boutfreq_flyany_framepivotcenter,4.422194e-04,4.679856e+00,479400
boutfreq_flyany_framepivottail,5.880267e-03,8.251685e-02,479400
boutfreq_flyany_framerighting,2.044222e-04,-6.001061e-01,479400
boutfreq_flyany_framestop,1.555277e-02,1.492679e+00,479400
boutfreq_flyany_frametouch,6.147267e-03,1.655715e+00,479400
boutfreq_flyany_framewalk,1.816437e-02,-1.343181e+00,479400
boutfreq_flyany_framewingextension,1.397580e-04,-7.260432e-01,479400
boutfreq_flyany_framewingflick,6.883605e-04,6.392743e+00,479400
boutfreq_flyany_framewinggrooming,6.841886e-04,-2.064435e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.342754e-06,-9.837910e-01,239729
boutfreq_flymale_framechase,9.135315e-04,-7.902520e-01,239729
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239729
corfrac_maj_flyany_frameany,-1.415704e-01,-2.013596e-01,479380
corfrac_maj_flyany_framebackup,-2.079302e-01,1.342006e+00,1848
corfrac_maj_flyany_framebodyturn,-7.333907e-01,1.577363e+00,3917
corfrac_maj_flyany_framecrabwalkall,-3.232016e-01,-1.679631e+00,48330
corfrac_maj_flyany_framecrabwalkextreme,-5.824185e-01,-1.161273e+00,1082
corfrac_maj_flyany_framepivotcenter,-7.689797e-02,1.450962e+00,578
corfrac_maj_flyany_framepivottail,-6.659810e-01,4.245618e+00,11059
corfrac_maj_flyfemale_frameany,-1.476386e-01,-1.596825e-01,239007
corfrac_maj_flymale_frameany,-1.354162e-01,-2.101073e-01,239729
da_flyany_frameany,-2.076520e-05,-1.956018e+00,479380
da_flyfemale_frameany,-2.666221e-05,2.307556e-01,239007
da_flymale_frameany,-1.617927e-05,-9.699084e-01,239729
dangle2wall_flyany_framenearwall,1.327479e-02,-2.370368e+00,437434
dangle2wall_flyfemale_framenearwall,2.280769e-02,-2.134125e+00,219956
dangle2wall_flymale_framenearwall,3.757412e-03,-2.069532e+00,216834
dangle_biggest_wing_flyany_frameany,8.536454e-03,1.213733e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.596825e-02,1.494726e+00,239007
dangle_biggest_wing_flymale_frameany,1.107524e-03,6.792446e-01,239729
dangle_smallest_wing_flyany_frameany,-8.511412e-03,-1.208919e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.585177e-02,-1.485327e+00,239007
dangle_smallest_wing_flymale_frameany,-1.173579e-03,-6.730225e-01,239729
danglesub_flyany_framemove,-2.373452e-02,-1.809855e+00,277815
danglesub_flyany_framenearfly,-6.369086e-02,2.547738e+00,224734
danglesub_flyfemale_framenearfly,-6.183024e-02,2.823869e+00,114177
danglesub_flymale_framenearfly,-6.559444e-02,2.067247e+00,110415
darea_flyany_frameany,1.714638e-05,8.865205e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.484237e-01,8.044330e-01,1848
darea_flyany_framebodyturn,-2.513995e-02,-6.307022e-02,3917
darea_flyany_framechase,1.622850e-03,-7.015285e-01,3848
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.267446e-02,4.833204e-01,48330
darea_flyany_framecrabwalkextreme,1.385934e-02,2.147524e+00,1082
darea_flyany_framejump,3.777270e-04,4.230201e-01,382
darea_flyany_framepivotcenter,4.551779e-02,-8.945884e-02,578
darea_flyany_framepivottail,-1.826315e-02,1.156412e-01,11059
darea_flyany_framerighting,1.225268e-01,6.737394e-01,1230
darea_flyany_framestop,-1.254281e-02,2.002082e+00,201565
darea_flyany_frametouch,-8.291926e-02,3.080185e-01,15078
darea_flyany_framewalk,2.094524e-02,-8.215086e-01,163187
darea_flyany_framewingextension,-3.591931e-02,-1.259004e-01,653
darea_flyany_framewingflick,4.774852e-01,4.972536e-01,346
darea_flyany_framewinggrooming,-1.328240e-02,-8.503674e-01,17945
darea_flyfemale_frameany,9.233363e-06,1.105226e+00,239007
darea_flymale_frameany,9.577597e-06,-8.316117e-01,239729
darea_inmost_wing_flyany_frameany,6.803855e-02,-1.355741e+00,479380
darea_inmost_wing_flyfemale_frameany,5.633458e-02,-2.423353e+00,239007
darea_inmost_wing_flymale_frameany,7.986776e-02,1.007749e-01,239729
darea_outmost_wing_flyany_frameany,-6.779525e-02,1.363711e+00,479380
darea_outmost_wing_flyany_framewingextension,4.919532e-02,1.583523e+00,653
darea_outmost_wing_flyfemale_frameany,-5.608854e-02,2.431010e+00,239007
darea_outmost_wing_flymale_frameany,-7.967111e-02,-8.673635e-02,239729
db_flyany_frameany,9.384518e-06,3.490116e+00,479380
db_flyfemale_frameany,1.016618e-05,1.949012e+00,239007
db_flymale_frameany,7.159153e-06,-4.920297e-01,239729
dcenter_flyany_frameany,1.005890e+01,-3.108582e+00,479400
dcenter_flyany_framebackupstart,8.285444e+00,6.231658e-01,469
dcenter_flyany_framebodyturn,1.030368e+01,-1.797430e+00,3917
dcenter_flyany_framebodyturnstart,1.029568e+01,-1.455288e+00,1592
dcenter_flyany_framecrabwalkallstart,1.135828e+01,8.245817e-01,5790
dcenter_flyany_framecrabwalkextreme,7.510313e+00,-8.337168e-01,1082
dcenter_flyany_framecrabwalkextremestart,7.737617e+00,-5.405835e-01,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.046017e+01,-1.936812e+00,277835
dcenter_flyany_framenearwall,9.556110e+00,-2.623106e+00,437452
dcenter_flyany_framepivotcenter,6.693839e+00,-1.849990e+00,578
dcenter_flyany_framepivotcenterstart,6.542684e+00,-3.068709e+00,212
dcenter_flyany_framepivottailstart,9.010479e+00,-1.843433e+00,2819
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.497952e+00,-3.440987e+00,201565
dcenter_flyany_frametouch,2.942288e+00,-6.768284e-01,15078
dcenter_flyany_framewalk,1.197017e+01,-5.559986e-01,163188
dcenter_flyany_framewingflick,4.620212e+00,-9.375017e-01,346
dcenter_flyany_framewinggrooming,1.240963e+01,-2.811174e+00,17946
dcenter_flyfemale_frameany,9.946256e+00,-3.699316e+00,239017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.014058e+01,-2.170072e+00,239739
dcenter_flymale_framewingextension,4.480183e+00,-1.246823e+00,653
dcenter_flymale_framewingflick,4.984457e+00,3.442240e-02,205
ddcenter_flyany_framemove,2.139125e-01,1.272289e+00,277815
ddcenter_flyany_framenearfly,2.791396e-01,-2.482730e+00,224734
ddcenter_flyfemale_framenearfly,2.619586e-01,-2.555004e+00,114177
ddcenter_flymale_framenearfly,2.955813e-01,-2.343624e+00,110415
ddell2nose_flyany_framenearfly,8.279443e-01,-2.572628e+00,224734
ddell2nose_flyfemale_framenearfly,7.875238e-01,-2.592985e+00,114177
ddell2nose_flymale_framenearfly,8.673527e-01,-2.507515e+00,110415
ddist2wall_flyany_framenearwall,9.302873e-03,-2.584223e+00,437434
ddist2wall_flyfemale_framenearwall,1.391256e-02,-1.786059e+00,219956
ddist2wall_flymale_framenearwall,5.204489e-03,-2.310993e+00,216834
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.526075e-01,-2.564850e+00,224734
ddnose2ell_flyfemale_framenearfly,8.546415e-01,-2.590400e+00,114177
ddnose2ell_flymale_framechase,-8.885436e-01,3.539447e-01,3765
ddnose2ell_flymale_framenearfly,8.501010e-01,-2.389869e+00,110415
decc_flyany_frameany,2.719555e-05,3.969028e+00,479380
decc_flyfemale_frameany,2.941372e-05,1.925328e+00,239007
decc_flymale_frameany,2.345265e-05,8.948367e-01,239729
dell2nose_flyany_frameany,9.153448e+00,-3.059738e+00,479400
dell2nose_flyany_framewingflick,3.334069e+00,-9.148652e-01,346
dell2nose_flyfemale_frameany,8.958089e+00,-3.600789e+00,239017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.318119e+00,-2.162243e+00,239739
dell2nose_flymale_framewingflick,3.879316e+00,8.698371e-02,205
dist2wall_flyany_frameany,1.012089e+01,-1.324707e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.209530e+00,6.968439e-01,469
dist2wall_flyany_framebodyturnstart,7.838213e+00,4.306197e-01,1592
dist2wall_flyany_framecrabwalkall,7.137316e+00,1.072642e+00,48333
dist2wall_flyany_framecrabwalkextreme,7.582465e+00,-3.718666e-01,1082
dist2wall_flyany_framejump,1.856965e+01,-2.623600e-01,382
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.826818e+00,-7.012716e-01,277835
dist2wall_flyany_framepivotcenterstart,1.146521e+01,-2.397163e+00,212
dist2wall_flyany_framepivottailstart,6.906623e+00,8.674480e-01,2819
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.190370e+01,-2.464429e+00,201565
dist2wall_flyany_frametouch,9.001507e+00,4.674300e-01,15078
dist2wall_flyany_framewalk,8.936613e+00,-5.646975e-01,163188
dist2wall_flyany_framewinggrooming,1.586627e+01,-3.234604e+00,17946
dist2wall_flyfemale_frameany,1.030630e+01,-1.941876e+00,239017
dist2wall_flymale_frameany,9.941781e+00,-5.613015e-01,239739
dmax_wing_angle_flyany_frameany,6.807133e-03,-5.986974e-02,479380
dmax_wing_angle_flyany_framewingextension,-5.702904e-01,3.692531e-02,653
dmax_wing_angle_flyany_framewingflick,-1.046183e+01,-8.931081e-01,346
dmax_wing_angle_flyfemale_frameany,1.786525e-02,1.788849e+00,239007
dmax_wing_angle_flymale_frameany,-4.241841e-03,-1.205454e+00,239729
dmax_wing_area_flyany_frameany,-3.389500e-01,-1.844735e-01,479380
dmax_wing_area_flyany_framewingextension,1.594472e-01,2.219713e+00,653
dmax_wing_area_flyfemale_frameany,-4.256278e-01,-1.440309e+00,239007
dmax_wing_area_flymale_frameany,-2.533242e-01,1.057738e+00,239729
dmin_wing_angle_flyany_frameany,-6.782091e-03,6.886667e-02,479380
dmin_wing_angle_flyany_framewingextension,-1.228446e+00,-1.610312e+00,653
dmin_wing_angle_flyany_framewingflick,-1.096850e+01,-6.818336e-01,346
dmin_wing_angle_flyfemale_frameany,-1.774877e-02,-1.783780e+00,239007
dmin_wing_angle_flymale_frameany,4.175786e-03,1.212973e+00,239729
dmin_wing_area_flyany_frameany,3.391933e-01,1.882157e-01,479380
dmin_wing_area_flyany_framewingextension,8.014795e-01,7.065823e-01,653
dmin_wing_area_flyfemale_frameany,4.258738e-01,1.435343e+00,239007
dmin_wing_area_flymale_frameany,2.535208e-01,-1.051604e+00,239729
dnose2ell_angle_30tomin30_flyany_frameany,9.671735e+00,-3.168429e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.554818e+00,-3.882354e+00,239017
dnose2ell_angle_30tomin30_flymale_frameany,9.756289e+00,-2.114721e+00,239739
dnose2ell_angle_min20to20_flyany_frameany,3.657939e+01,-2.283876e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.434104e+01,-2.792099e+00,239017
dnose2ell_angle_min20to20_flymale_frameany,3.876905e+01,-1.015076e+00,239739
dnose2ell_angle_min30to30_flyany_frameany,2.932745e+01,-2.500593e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.759980e+01,-3.121887e+00,239017
dnose2ell_angle_min30to30_flymale_frameany,3.100932e+01,-1.110435e+00,239739
dnose2ell_flyany_frameany,9.110343e+00,-3.125817e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.350334e+00,5.029295e-01,469
dnose2ell_flyany_framebodyturn,9.409352e+00,-1.721643e+00,3917
dnose2ell_flyany_framebodyturnstart,9.402311e+00,-1.361105e+00,1592
dnose2ell_flyany_framecrabwalkallstart,1.047198e+01,9.171533e-01,5790
dnose2ell_flyany_framecrabwalkextreme,6.518402e+00,-6.961679e-01,1082
dnose2ell_flyany_framecrabwalkextremestart,6.659853e+00,-4.951938e-01,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.594715e+00,-2.576249e+00,437452
dnose2ell_flyany_framepivotcenter,5.950647e+00,-1.817265e+00,578
dnose2ell_flyany_framepivotcenterstart,5.802692e+00,-3.000368e+00,212
dnose2ell_flyany_framepivottailstart,8.043919e+00,-1.884975e+00,2819
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.524049e+00,-3.524488e+00,201565
dnose2ell_flyany_frametouch,1.143850e+00,-6.058686e-01,15078
dnose2ell_flyany_framewalk,1.107808e+01,-5.114365e-01,163188
dnose2ell_flyany_framewingflick,4.315284e+00,-4.958414e-01,346
dnose2ell_flyany_framewinggrooming,1.151205e+01,-2.906401e+00,17946
dnose2ell_flyfemale_frameany,8.980198e+00,-3.869643e+00,239017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.210037e+00,-2.061103e+00,239739
dnose2ell_flymale_framechase,1.716850e+00,-1.822704e+00,3765
dnose2ell_flymale_framewingextension,2.875390e+00,-9.972170e-01,653
dnose2ell_flymale_framewingflick,4.518982e+00,4.828640e-01,205
dnose2tail_flyany_frameany,1.000004e+01,-3.134708e+00,479400
dnose2tail_flyany_framemove,1.042036e+01,-1.888556e+00,277835
dnose2tail_flyfemale_frameany,9.881143e+00,-3.875012e+00,239017
dnose2tail_flymale_frameany,1.008804e+01,-2.041461e+00,239739
dnwingsdetected_flyany_frameany,6.326143e-05,1.600444e+00,479380
dnwingsdetected_flyfemale_frameany,1.268844e-04,1.491197e-01,239007
dnwingsdetected_flymale_frameany,-1.481971e-20,5.190341e-01,239729
dphi_flyany_framemove,1.435148e-01,3.563656e+00,277815
dphi_flyfemale_framemove,1.560153e-01,2.784874e+00,138338
dphi_flymale_framemove,1.313889e-01,2.574466e+00,139232
dtheta_flyany_frameany,3.163913e-02,4.120271e+00,479380
dtheta_flyfemale_frameany,5.637587e-03,5.032351e-01,239007
dtheta_flymale_frameany,5.793350e-02,5.636097e+00,239729
du_cor_flyany_frameany,5.631133e+00,-2.079278e+00,479380
du_cor_flyfemale_frameany,5.611708e+00,-1.634075e+00,239007
du_cor_flymale_frameany,5.656574e+00,-2.168372e+00,239729
du_ctr_flyany_frameany,5.996166e+00,-2.087711e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.698307e+00,-6.768696e-01,1848
du_ctr_flyany_framebodyturn,5.310560e+00,-6.041541e-01,3917
du_ctr_flyany_framecrabwalkall,1.144580e+01,-1.957516e-01,48330
du_ctr_flyany_framecrabwalkextreme,9.641988e-01,-7.759022e-01,1082
du_ctr_flyany_framejump,3.631991e+01,1.329588e+00,382
du_ctr_flyany_framemove,1.015239e+01,-1.301383e+00,277815
du_ctr_flyany_framenearfly,4.844893e+00,-2.436984e+00,224734
