field,value,zscore,nflyframes
a_mm_flyany_frameany,6.549100e-01,1.260471e+00,479440
a_mm_flyfemale_frameany,6.858163e-01,-5.994235e-01,243718
a_mm_flymale_frameany,6.230589e-01,3.101701e+00,233418
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.476591e-01,-1.875803e+00,1087
absangle2wall_flyany_framebodyturnstart,9.929859e-01,-4.156203e+00,1551
absangle2wall_flyany_framecrabwalkall,1.021629e+00,-6.092833e+00,36058
absangle2wall_flyany_framecrabwalkextreme,6.143308e-01,-6.804985e+00,1629
absangle2wall_flyany_framejump,1.506077e+00,-3.527614e+00,213
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.222767e+00,-5.882873e+00,284882
absangle2wall_flyany_framenearwall,1.301828e+00,-3.305149e+00,385324
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.432879e-01,-5.566186e+00,4017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599855e+00,-2.122225e+00,194558
absangle2wall_flyany_frametouch,1.288014e+00,-4.847734e+00,13487
absangle2wall_flyany_framewalk,1.323630e+00,-1.427211e+00,142662
absangle2wall_flyany_framewinggrooming,1.638733e+00,1.373261e-02,53899
absangle2wall_flyfemale_framenearwall,1.293186e+00,-3.839913e+00,194376
absangle2wall_flymale_framenearwall,1.312976e+00,-2.229189e+00,189393
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734123e+00,1.935285e+00,571
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547125e+00,1.279746e+00,562
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547500e+00,2.088348e+00,1682
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.464471e+00,4.428639e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607938e+00,2.136320e+00,160298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.592021e+00,3.798744e+00,1613
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548033e+00,-1.319552e-01,49798
absanglefrom1to2_nose2ell_flyany_frametouch,8.812476e-01,6.469639e+00,13487
absanglefrom1to2_nose2ell_flyfemale_framechase,3.248735e-01,4.902446e-01,290
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545240e+00,-1.439145e+00,84130
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.794467e-01,5.302608e+00,7436
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672783e+00,3.446765e+00,75945
absanglefrom1to2_nose2ell_flymale_frametouch,8.854291e-01,4.916769e+00,6035
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401963e+00,-6.353486e-01,385307
absdangle2wall_flyfemale_framenearwall,1.461223e+00,1.589180e-01,194368
absdangle2wall_flymale_framenearwall,1.343274e+00,-1.335988e+00,189384
absdtheta_flyany_frameany,1.251968e+00,-5.959589e-01,479420
absdtheta_flyany_framebackup,2.607018e+00,1.055361e+00,4473
absdtheta_flyany_framebodyturn,5.118652e+00,-2.002917e+00,3877
absdtheta_flyany_framecrabwalkall,1.652065e+00,-4.505430e-01,36058
absdtheta_flyany_framecrabwalkextreme,2.037591e+00,2.333792e+00,1629
absdtheta_flyany_framemove,1.775913e+00,-2.162122e+00,284862
absdtheta_flyany_framenearfly,1.419195e+00,6.774404e-02,160289
absdtheta_flyany_framenearwall,1.394413e+00,-6.438661e-01,385307
absdtheta_flyany_framenotnearfly_notnearwall,6.391664e-01,-1.483486e+00,87422
absdtheta_flyany_framepivotcenter,6.276798e+00,-4.302692e-01,527
absdtheta_flyany_framepivottail,5.081748e+00,-4.079597e-01,16024
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.748007e-01,3.196936e+00,194558
absdtheta_flyany_frametouch,1.602539e+00,-3.981850e-01,13487
absdtheta_flyany_framewalk,1.372591e+00,-2.620651e+00,142662
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.193269e+00,-1.998128e+00,363
absdtheta_flyany_framewinggrooming,7.326326e-01,2.941111e+00,53898
absdtheta_flyfemale_frameany,1.297589e+00,2.058327e-01,243708
absdtheta_flymale_frameany,1.205797e+00,-1.392973e+00,233408
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.369889e+00,-2.625826e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.723932e+00,4.064108e+00,4473
absdv_cor_flyany_framebodyturn,3.309624e+00,1.129373e+00,3877
absdv_cor_flyany_framecrabwalkall,4.894735e+00,-3.054404e+00,36058
absdv_cor_flyany_framecrabwalkextreme,5.603503e+00,3.604566e+00,1629
absdv_cor_flyany_framejump,1.248154e+01,-2.893931e+00,213
absdv_cor_flyany_framemove,2.231055e+00,-4.534708e+00,284862
absdv_cor_flyany_framenearfly,1.454489e+00,-1.532988e+00,160289
absdv_cor_flyany_framenearwall,1.579752e+00,-3.048378e+00,385307
absdv_cor_flyany_framenotnearfly_notnearwall,4.994926e-01,-1.143194e+00,87422
absdv_cor_flyany_framepivotcenter,4.501318e-02,-3.848063e-01,527
absdv_cor_flyany_framepivottail,2.691491e+00,9.697328e-01,16024
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.624887e-01,2.031738e+00,194558
absdv_cor_flyany_frametouch,1.659516e+00,-7.926207e-01,13487
absdv_cor_flyany_framewalk,2.614676e+00,-4.966220e+00,142662
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.106614e+00,-1.123157e+00,363
absdv_cor_flyany_framewinggrooming,1.429949e-01,1.138258e+00,53898
absdv_cor_flyfemale_frameany,1.384312e+00,-1.479460e+00,243708
absdv_cor_flymale_frameany,1.358910e+00,-3.355679e+00,233408
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630646e+00,9.734980e-01,160289
absphidiff_nose2ell_flyany_frametouch,1.651913e+00,3.502775e+00,13487
absphidiff_nose2ell_flyfemale_framechase,5.211088e-01,1.049285e+00,290
absphidiff_nose2ell_flyfemale_framenearfly,1.619921e+00,4.269561e-01,84125
absphidiff_nose2ell_flyfemale_frametouch,1.635702e+00,1.604730e+00,7436
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641291e+00,1.373811e+00,75941
absphidiff_nose2ell_flymale_frametouch,1.663917e+00,3.214333e+00,6035
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.197524e-01,-1.036759e+00,479420
abssmoothdtheta_flyfemale_frameany,9.878552e-01,-1.305110e-01,243708
abssmoothdtheta_flymale_frameany,8.512712e-01,-1.876878e+00,233408
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.298901e+00,-5.594947e+00,571
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495876e+00,-3.035147e+00,1682
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.421791e+00,-3.866008e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.525422e+00,-8.859557e-01,160298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.372435e+00,-5.681601e+00,1613
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496452e+00,-6.346200e-01,49798
absthetadiff_nose2ell_flyany_frametouch,1.706806e+00,-1.636563e-01,13487
absthetadiff_nose2ell_flyfemale_framechase,4.483714e-01,1.345861e+00,290
absthetadiff_nose2ell_flyfemale_framenearfly,1.503630e+00,-1.761081e+00,84130
absthetadiff_nose2ell_flyfemale_frametouch,1.627314e+00,-4.536179e+00,7436
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.548881e+00,-9.640827e-02,75945
absthetadiff_nose2ell_flymale_frametouch,1.789731e+00,1.481403e+00,6035
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.719350e-01,1.274119e-01,284882
absyaw_flyfemale_framemove,5.515452e-01,-8.244827e-01,161441
absyaw_flymale_framemove,5.937102e-01,7.617953e-01,122280
accmag_flyany_frameany,9.367883e+01,-1.445608e+00,479420
accmag_flyfemale_frameany,9.473590e+01,-1.081313e+00,243708
accmag_flymale_frameany,9.272843e+01,-1.702482e+00,233408
angle_biggest_wing_flyany_frameany,8.285615e-02,4.082929e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.741875e-02,2.330081e+00,243718
angle_biggest_wing_flymale_frameany,9.825013e-02,4.275850e+00,233418
angle_smallest_wing_flyany_frameany,3.577962e-02,4.489895e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.211756e-02,1.878182e+00,243718
angle_smallest_wing_flymale_frameany,4.981845e-02,4.967030e+00,233418
angleonclosestfly_flyany_framenearfly,-2.789469e-01,3.361089e+00,160298
angleonclosestfly_flyany_framestop_nearfly,-3.012660e-01,2.144291e+00,49798
angleonclosestfly_flyany_frametouch,-1.895006e-01,3.653228e+00,13487
angleonclosestfly_flyfemale_framechase,-2.591237e-02,-4.958048e-01,290
angleonclosestfly_flyfemale_framenearfly,-2.591710e-01,2.631968e+00,84130
angleonclosestfly_flyfemale_frametouch,-9.893224e-02,4.928624e+00,7436
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.014423e-01,1.730220e+00,75945
angleonclosestfly_flymale_frametouch,-2.831841e-01,-1.717693e-02,6035
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.854943e-01,-1.362118e+00,479440
anglesub_flyfemale_frameany,1.943197e-01,3.659403e-01,243718
anglesub_flymale_frameany,1.768213e-01,-1.991476e+00,233418
area_flyany_frameany,2.001207e+00,3.016300e+00,479440
area_flyfemale_frameany,2.208294e+00,1.579261e+00,243718
area_flymale_frameany,1.785611e+00,4.405444e+00,233418
area_inmost_wing_flyany_frameany,8.819661e-01,1.230040e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.716872e-01,1.957883e-01,53899
area_inmost_wing_flyfemale_frameany,9.644832e-01,2.229753e+00,243718
area_inmost_wing_flymale_frameany,7.947349e-01,-3.992470e-01,233418
area_outmost_wing_flyany_frameany,9.857575e-01,2.431456e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.797572e-01,1.828700e+00,53899
area_outmost_wing_flyfemale_frameany,1.080758e+00,3.159587e+00,243718
area_outmost_wing_flymale_frameany,8.840696e-01,8.016837e-01,233418
arena_angle_flyany_frameany,-2.790279e-01,-3.328724e+00,479440
b_mm_flyany_frameany,2.424621e-01,4.235269e+00,479440
b_mm_flyfemale_frameany,2.561998e-01,3.308458e+00,243718
b_mm_flymale_frameany,2.280262e-01,4.618543e+00,233418
boutfreq_flyany_framebackup,2.267228e-03,7.465710e+00,479440
boutfreq_flyany_framebodyturn,3.235024e-03,-1.095218e+00,479440
boutfreq_flyany_framecrabwalkall,9.423494e-03,-1.680013e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.489071e-04,4.287132e-01,479440
boutfreq_flyany_framejump,1.918905e-04,-2.635676e+00,479440
boutfreq_flyany_framepivotcenter,3.712665e-04,2.415072e+00,479440
boutfreq_flyany_framepivottail,8.378525e-03,2.603668e+00,479440
boutfreq_flyany_framerighting,7.091607e-05,-1.102309e+00,479440
boutfreq_flyany_framestop,1.628150e-02,2.325141e+00,479440
boutfreq_flyany_frametouch,4.428083e-03,-6.082822e-01,479440
boutfreq_flyany_framewalk,2.106207e-02,1.697478e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-1.388854e+00,479440
boutfreq_flyany_framewingflick,7.446187e-04,7.192354e+00,479440
boutfreq_flyany_framewinggrooming,2.573836e-03,4.102824e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.284343e-06,-1.780048e+00,233408
boutfreq_flymale_framechase,1.542364e-04,-1.860067e+00,233408
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,233408
corfrac_maj_flyany_frameany,-2.808595e-02,4.395025e+00,479420
corfrac_maj_flyany_framebackup,-1.278982e-01,7.967951e+00,4473
corfrac_maj_flyany_framebodyturn,-7.762821e-01,-3.289293e+00,3877
corfrac_maj_flyany_framecrabwalkall,-2.745851e-01,2.136590e+00,36058
corfrac_maj_flyany_framecrabwalkextreme,-5.271751e-01,7.254780e-02,1629
corfrac_maj_flyany_framepivotcenter,-4.394810e-02,3.104370e+00,527
corfrac_maj_flyany_framepivottail,-6.800154e-01,8.289932e-01,16024
corfrac_maj_flyfemale_frameany,-6.267597e-02,2.223822e+00,243708
corfrac_maj_flymale_frameany,7.192554e-03,6.342704e+00,233408
da_flyany_frameany,-2.054259e-05,-1.998125e+00,479420
da_flyfemale_frameany,-1.494582e-04,-2.778629e+00,243708
da_flymale_frameany,1.013097e-04,2.041864e+00,233408
dangle2wall_flyany_framenearwall,-4.277129e-03,-3.306799e+00,385307
dangle2wall_flyfemale_framenearwall,-4.221217e-03,-3.302444e+00,194368
dangle2wall_flymale_framenearwall,-3.196754e-03,-2.255227e+00,189384
dangle_biggest_wing_flyany_frameany,-5.241185e-02,-3.108874e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.451734e-02,-4.538309e+00,243708
dangle_biggest_wing_flymale_frameany,-3.810303e-02,-1.026325e+00,233408
dangle_smallest_wing_flyany_frameany,5.233718e-02,3.106397e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.534173e-02,4.579039e+00,243708
dangle_smallest_wing_flymale_frameany,3.694642e-02,9.632615e-01,233408
danglesub_flyany_framemove,-2.031326e-02,-1.016710e-01,284862
danglesub_flyany_framenearfly,-7.459531e-02,1.349677e+00,160289
danglesub_flyfemale_framenearfly,-7.603948e-02,1.179029e+00,84125
danglesub_flymale_framenearfly,-7.281038e-02,1.424719e+00,75941
darea_flyany_frameany,-8.738722e-05,-2.341716e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.921362e-01,1.153048e+00,4473
darea_flyany_framebodyturn,-1.525932e-01,-3.538905e+00,3877
darea_flyany_framechase,-6.043043e-02,-2.707198e+00,368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.966659e-04,2.632811e+00,36058
darea_flyany_framecrabwalkextreme,-1.553823e-03,1.615742e+00,1629
darea_flyany_framejump,1.979775e-01,1.700124e+00,213
darea_flyany_framepivotcenter,1.889004e-02,-2.432040e-01,527
darea_flyany_framepivottail,-1.054830e-01,-1.771481e+00,16024
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.759268e-03,3.136551e+00,194558
darea_flyany_frametouch,-4.741772e-02,2.849114e+00,13487
darea_flyany_framewalk,2.013595e-02,-2.849795e+00,142662
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.080238e-02,-1.045075e+00,363
darea_flyany_framewinggrooming,-1.729073e-02,-3.576801e+00,53898
darea_flyfemale_frameany,-8.962645e-04,-3.823119e+00,243708
darea_flymale_frameany,6.545894e-04,2.970094e+00,233408
darea_inmost_wing_flyany_frameany,1.562509e-01,3.268093e+00,479420
darea_inmost_wing_flyfemale_frameany,1.997438e-01,4.702505e+00,243708
darea_inmost_wing_flymale_frameany,1.090898e-01,7.146135e-01,233408
darea_outmost_wing_flyany_frameany,-1.559803e-01,-3.258204e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.976690e-01,-4.658514e+00,243708
darea_outmost_wing_flymale_frameany,-1.108919e-01,-7.854443e-01,233408
db_flyany_frameany,-2.958453e-06,-1.093071e+00,479420
db_flyfemale_frameany,-5.540654e-05,-4.225577e+00,243708
db_flymale_frameany,4.372596e-05,3.406319e+00,233408
dcenter_flyany_frameany,1.206416e+01,2.805848e+00,479440
dcenter_flyany_framebackupstart,9.236884e+00,1.321773e+00,1087
dcenter_flyany_framebodyturn,1.203073e+01,2.747226e+00,3877
dcenter_flyany_framebodyturnstart,1.196760e+01,2.987789e+00,1551
dcenter_flyany_framecrabwalkallstart,1.179490e+01,1.850621e+00,4516
dcenter_flyany_framecrabwalkextreme,9.165066e+00,2.027745e+00,1629
dcenter_flyany_framecrabwalkextremestart,9.138342e+00,1.961073e+00,407
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.143362e+01,1.549933e+00,284882
dcenter_flyany_framenearwall,1.088651e+01,1.840088e+00,385324
dcenter_flyany_framepivotcenter,9.078590e+00,-2.715859e-01,527
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101942e+01,2.647147e+00,4017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.278591e+01,3.101124e+00,194558
dcenter_flyany_frametouch,2.831760e+00,-4.296827e+00,13487
dcenter_flyany_framewalk,1.222272e+01,1.010012e+00,142662
dcenter_flyany_framewingflick,1.084960e+01,4.732297e+00,363
dcenter_flyany_framewinggrooming,1.518915e+01,2.470178e+00,53899
dcenter_flyfemale_frameany,1.209885e+01,2.927221e+00,243718
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197917e+01,2.097769e+00,233418
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.012033e+01,5.742738e+00,238
ddcenter_flyany_framemove,6.496843e-02,-5.230925e+00,284862
ddcenter_flyany_framenearfly,2.698753e-01,-2.184890e+00,160289
ddcenter_flyfemale_framenearfly,2.485879e-01,-2.293398e+00,84125
ddcenter_flymale_framenearfly,2.916286e-01,-2.020816e+00,75941
ddell2nose_flyany_framenearfly,9.037838e-01,-1.658611e+00,160289
ddell2nose_flyfemale_framenearfly,8.135875e-01,-1.948237e+00,84125
ddell2nose_flymale_framenearfly,1.000483e+00,-1.317872e+00,75941
ddist2wall_flyany_framenearwall,2.400727e-03,-4.169496e+00,385307
ddist2wall_flyfemale_framenearwall,7.678825e-03,-2.902008e+00,194368
ddist2wall_flymale_framenearwall,1.541864e-03,-3.060887e+00,189384
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.280343e-01,-1.562216e+00,160289
ddnose2ell_flyfemale_framenearfly,9.322206e-01,-1.482786e+00,84125
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.195520e-01,-1.580491e+00,75941
decc_flyany_frameany,7.546450e-06,8.374255e-01,479420
decc_flyfemale_frameany,-6.184096e-06,-1.295839e+00,243708
decc_flymale_frameany,1.590146e-05,1.392766e+00,233408
dell2nose_flyany_frameany,1.114334e+01,2.811389e+00,479440
dell2nose_flyany_framewingflick,9.974169e+00,4.682671e+00,363
dell2nose_flyfemale_frameany,1.114529e+01,3.054177e+00,243718
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109306e+01,2.013025e+00,233418
dell2nose_flymale_framewingflick,9.143953e+00,5.118376e+00,238
dist2wall_flyany_frameany,1.063685e+01,-1.437159e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.487846e+00,-3.941599e+00,1087
dist2wall_flyany_framebodyturnstart,5.611259e+00,-4.444878e+00,1551
dist2wall_flyany_framecrabwalkall,5.516064e+00,-4.560502e+00,36058
dist2wall_flyany_framecrabwalkextreme,5.450514e+00,-4.830290e+00,1629
dist2wall_flyany_framejump,2.116038e+01,2.964046e+00,213
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.710429e+00,-2.698121e+00,284882
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.830310e+00,-4.708060e+00,4017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.475010e+01,-3.772792e-01,194558
dist2wall_flyany_frametouch,6.200091e+00,-4.804351e+00,13487
dist2wall_flyany_framewalk,7.611818e+00,-2.186995e+00,142662
dist2wall_flyany_framewinggrooming,1.845457e+01,-9.145592e-01,53899
dist2wall_flyfemale_frameany,1.123967e+01,-1.253109e+00,243718
dist2wall_flymale_frameany,9.963406e+00,-1.506483e+00,233418
dmax_wing_angle_flyany_frameany,2.641799e-03,-3.667024e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.370818e+00,1.226941e+00,363
dmax_wing_angle_flyfemale_frameany,-9.163420e-03,-2.009419e+00,243708
dmax_wing_angle_flymale_frameany,1.539531e-02,9.460760e-01,233408
dmax_wing_area_flyany_frameany,-6.083047e-01,-7.073517e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.955276e-01,-5.644172e+00,243708
dmax_wing_area_flymale_frameany,-6.148376e-01,-5.674490e+00,233408
dmin_wing_angle_flyany_frameany,-2.716467e-03,3.613481e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.588974e+00,1.229741e+00,363
dmin_wing_angle_flyfemale_frameany,9.987807e-03,2.112016e+00,243708
dmin_wing_angle_flymale_frameany,-1.655191e-02,-1.029843e+00,233408
dmin_wing_area_flyany_frameany,6.085753e-01,7.077605e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.976023e-01,5.665514e+00,243708
dmin_wing_area_flymale_frameany,6.130355e-01,5.643825e+00,233408
dnose2ell_angle_30tomin30_flyany_frameany,1.171508e+01,2.726619e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176427e+01,2.801086e+00,243718
dnose2ell_angle_30tomin30_flymale_frameany,1.161413e+01,2.061020e+00,233418
dnose2ell_angle_min20to20_flyany_frameany,4.360334e+01,2.261058e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.250428e+01,2.042872e+00,243718
dnose2ell_angle_min20to20_flymale_frameany,4.471566e+01,1.617172e+00,233418
dnose2ell_angle_min30to30_flyany_frameany,3.515264e+01,2.305643e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.430093e+01,2.015235e+00,243718
dnose2ell_angle_min30to30_flymale_frameany,3.601123e+01,1.745792e+00,233418
dnose2ell_flyany_frameany,1.115658e+01,2.842789e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.379968e+00,1.197080e+00,1087
dnose2ell_flyany_framebodyturn,1.112945e+01,2.707010e+00,3877
dnose2ell_flyany_framebodyturnstart,1.110258e+01,3.004337e+00,1551
dnose2ell_flyany_framecrabwalkallstart,1.093104e+01,1.940151e+00,4516
dnose2ell_flyany_framecrabwalkextreme,8.317706e+00,2.296889e+00,1629
dnose2ell_flyany_framecrabwalkextremestart,8.276725e+00,2.306525e+00,407
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.944690e+00,1.914069e+00,385324
dnose2ell_flyany_framepivotcenter,8.160367e+00,-3.496473e-01,527
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017466e+01,2.631538e+00,4017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.188611e+01,3.134519e+00,194558
dnose2ell_flyany_frametouch,1.099635e+00,1.622825e-01,13487
dnose2ell_flyany_framewalk,1.129605e+01,9.810912e-01,142662
dnose2ell_flyany_framewingflick,1.036291e+01,4.276671e+00,363
dnose2ell_flyany_framewinggrooming,1.429583e+01,2.422228e+00,53899
dnose2ell_flyfemale_frameany,1.116335e+01,2.836939e+00,243718
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110091e+01,2.233723e+00,233418
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.592126e+00,5.543884e+00,238
dnose2tail_flyany_frameany,1.206923e+01,2.848463e+00,479440
dnose2tail_flyany_framemove,1.147091e+01,1.696774e+00,284882
dnose2tail_flyfemale_frameany,1.205537e+01,2.746318e+00,243718
dnose2tail_flymale_frameany,1.203533e+01,2.281394e+00,233418
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479420
dnwingsdetected_flyfemale_frameany,1.244009e-03,3.373460e+00,243708
dnwingsdetected_flymale_frameany,-1.688577e-03,-4.790844e+00,233408
dphi_flyany_framemove,-6.970427e-02,-1.843958e+00,284862
dphi_flyfemale_framemove,-2.599769e-01,-4.957919e+00,161431
dphi_flymale_framemove,1.169317e-01,2.223513e+00,122270
dtheta_flyany_frameany,7.062910e-03,1.009458e+00,479420
dtheta_flyfemale_frameany,1.713393e-02,1.699905e+00,243708
dtheta_flymale_frameany,-3.040855e-03,-1.361481e-01,233408
du_cor_flyany_frameany,4.382675e+00,-2.461608e+00,479420
du_cor_flyfemale_frameany,4.564758e+00,-1.781940e+00,243708
du_cor_flymale_frameany,4.190667e+00,-2.739495e+00,233408
du_ctr_flyany_frameany,4.731462e+00,-2.386323e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.823267e+00,-2.405980e+00,4473
du_ctr_flyany_framebodyturn,4.813826e+00,-2.223309e+00,3877
du_ctr_flyany_framecrabwalkall,8.558036e+00,-3.761640e+00,36058
du_ctr_flyany_framecrabwalkextreme,1.066902e+00,-3.674538e-01,1629
du_ctr_flyany_framejump,3.406857e+01,5.264593e-01,213
du_ctr_flyany_framemove,7.898530e+00,-3.662116e+00,284862
du_ctr_flyany_framenearfly,4.640167e+00,-1.864357e+00,160289
du_ctr_flyany_framenearwall,5.272044e+00,-2.642083e+00,385307
du_ctr_flyany_framenotnearfly_notnearwall,2.861177e+00,-1.093331e+00,87422
du_ctr_flyany_framepivotcenter,2.676097e-01,-8.396038e-01,527
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.726485e-01,1.546273e+01,194558
du_ctr_flyany_frametouch,2.482678e+00,7.319101e-01,13487
du_ctr_flyany_framewalk,1.281225e+01,-3.716138e+00,142662
du_ctr_flyany_framewingextension,NaN,NaN,0
