field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319478e-01,-2.190626e+00,479620
a_mm_flyfemale_frameany,6.739970e-01,-2.296456e+00,238922
a_mm_flymale_frameany,5.900518e-01,-1.916850e+00,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.723758e-01,-9.110649e-01,415
absangle2wall_flyany_framebodyturnstart,1.204147e+00,3.836502e+00,1572
absangle2wall_flyany_framecrabwalkall,1.112429e+00,-1.489280e+00,33072
absangle2wall_flyany_framecrabwalkextreme,8.529264e-01,-2.584986e+00,1238
absangle2wall_flyany_framejump,1.622402e+00,-1.298293e+00,1353
absangle2wall_flyany_framejumpstart,1.573277e+00,-2.663309e+00,548
absangle2wall_flyany_framemove,1.278205e+00,-1.937645e+00,304002
absangle2wall_flyany_framenearwall,1.303108e+00,-3.140966e+00,343660
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.335260e-01,-5.638605e-01,3093
absangle2wall_flyany_framerightingstart,2.107831e+00,7.163190e-01,213
absangle2wall_flyany_framestop,1.578284e+00,-2.702739e+00,175618
absangle2wall_flyany_frametouch,1.376193e+00,-2.037129e+00,16824
absangle2wall_flyany_framewalk,1.387162e+00,3.053808e+00,129845
absangle2wall_flyany_framewinggrooming,1.324715e+00,-4.600247e+00,25779
absangle2wall_flyfemale_framenearwall,1.335439e+00,-2.231651e+00,175831
absangle2wall_flymale_framenearwall,1.270372e+00,-3.576045e+00,166977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.725552e+00,1.592544e+00,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551066e+00,1.441757e+00,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414547e+00,-8.721460e-01,1915
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.385253e+00,3.598694e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.678661e+00,-5.452110e-01,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573153e+00,5.894767e-01,192790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.613926e+00,4.572585e+00,1375
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547689e+00,-1.939492e-01,58856
absanglefrom1to2_nose2ell_flyany_frametouch,7.542998e-01,1.857854e+00,16824
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562784e+00,-1.187986e+00,98739
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.839632e-01,1.074501e+00,8096
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.823604e-01,1.016299e+00,3280
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585462e+00,1.790486e+00,93723
absanglefrom1to2_nose2ell_flymale_frametouch,7.266978e-01,1.566129e+00,8713
absanglefrom1to2_nose2ell_flymale_framewingextension,1.061034e+00,1.947505e+00,1135
absdangle2wall_flyany_framenearwall,1.701807e+00,2.198627e+00,343647
absdangle2wall_flyfemale_framenearwall,1.700548e+00,2.189886e+00,175827
absdangle2wall_flymale_framenearwall,1.705768e+00,1.920747e+00,166969
absdtheta_flyany_frameany,1.490938e+00,1.683089e+00,479600
absdtheta_flyany_framebackup,2.115528e+00,-2.530921e+00,1577
absdtheta_flyany_framebodyturn,5.489028e+00,-6.817830e-01,3836
absdtheta_flyany_framecrabwalkall,1.631794e+00,-8.450627e-01,33072
absdtheta_flyany_framecrabwalkextreme,1.768850e+00,-3.648998e-01,1238
absdtheta_flyany_framemove,2.121027e+00,1.176032e+00,303982
absdtheta_flyany_framenearfly,1.582942e+00,1.312112e+00,192783
absdtheta_flyany_framenearwall,1.697874e+00,2.258541e+00,343647
absdtheta_flyany_framenotnearfly_notnearwall,9.627304e-01,1.852692e+00,100566
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.901789e+00,-1.366357e+00,10963
absdtheta_flyany_framerighting,9.154791e+00,-6.204369e-01,2632
absdtheta_flyany_framestop,4.060883e-01,-4.694749e-01,175618
absdtheta_flyany_frametouch,1.606177e+00,-6.904910e-01,16824
absdtheta_flyany_framewalk,1.653311e+00,6.755276e-02,129842
absdtheta_flyany_framewingextension,1.451236e+00,5.182959e-01,1162
absdtheta_flyany_framewingflick,2.095846e+00,2.592996e-01,261
absdtheta_flyany_framewinggrooming,5.915643e-01,-3.252696e+00,25779
absdtheta_flyfemale_frameany,1.518765e+00,2.035209e+00,238913
absdtheta_flymale_frameany,1.462952e+00,1.058552e+00,239620
absdtheta_flymale_framechase,1.674033e+00,-9.621216e-01,3280
absdv_cor_flyany_frameany,1.557214e+00,-1.856724e+00,479600
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.137456e+00,-2.824824e+00,1577
absdv_cor_flyany_framebodyturn,2.575513e+00,-1.980231e+00,3836
absdv_cor_flyany_framecrabwalkall,5.146898e+00,-2.532799e+00,33072
absdv_cor_flyany_framecrabwalkextreme,4.326112e+00,-2.449779e+00,1238
absdv_cor_flyany_framejump,1.486266e+01,-7.814362e-01,1353
absdv_cor_flyany_framemove,2.374850e+00,-4.043712e+00,303982
absdv_cor_flyany_framenearfly,1.522898e+00,-1.532127e+00,192783
absdv_cor_flyany_framenearwall,1.837785e+00,-1.848735e+00,343647
absdv_cor_flyany_framenotnearfly_notnearwall,8.074170e-01,8.777968e-01,100566
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.852149e+00,-2.919295e+00,10963
absdv_cor_flyany_framerighting,7.243985e+00,2.965180e+00,2632
absdv_cor_flyany_framestop,1.275311e-01,-2.491369e+00,175618
absdv_cor_flyany_frametouch,1.600430e+00,-1.639767e+00,16824
absdv_cor_flyany_framewalk,3.023450e+00,-3.168225e+00,129842
absdv_cor_flyany_framewingextension,1.390875e+00,1.724122e+00,1162
absdv_cor_flyany_framewingflick,2.348096e+00,-7.644879e-01,261
absdv_cor_flyany_framewinggrooming,1.227951e-01,-1.886258e+00,25779
absdv_cor_flyfemale_frameany,1.592927e+00,-6.628806e-01,238913
absdv_cor_flymale_frameany,1.523188e+00,-2.757125e+00,239620
absdv_cor_flymale_framechase,1.979149e+00,-1.186812e+00,3280
absphidiff_nose2ell_flyany_framenearfly,1.582808e+00,-2.165675e-01,192783
absphidiff_nose2ell_flyany_frametouch,1.503628e+00,-1.330380e+00,16824
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592221e+00,-3.719673e-01,98736
absphidiff_nose2ell_flyfemale_frametouch,1.506967e+00,-3.418865e+00,8096
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.177721e-01,1.990870e+00,3280
absphidiff_nose2ell_flymale_framenearfly,1.572965e+00,-1.187936e-01,93719
absphidiff_nose2ell_flymale_frametouch,1.500800e+00,6.936941e-03,8713
absphidiff_nose2ell_flymale_framewingextension,1.371337e+00,1.320324e+00,1135
abssmoothdtheta_flyany_frameany,1.182365e+00,2.077172e+00,479600
abssmoothdtheta_flyfemale_frameany,1.222238e+00,2.294322e+00,238913
abssmoothdtheta_flymale_frameany,1.142618e+00,1.533670e+00,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553513e+00,-8.389616e-01,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579674e+00,-1.532240e+00,1915
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.549669e+00,-1.880347e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.539976e+00,-7.187481e-01,192790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457272e+00,-3.513999e+00,1375
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515599e+00,-2.977464e-01,58856
absthetadiff_nose2ell_flyany_frametouch,1.711970e+00,-2.150507e-01,16824
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592391e+00,-3.213103e-01,98739
absthetadiff_nose2ell_flyfemale_frametouch,1.720588e+00,-2.798938e+00,8096
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.331882e-01,2.129584e+00,3280
absthetadiff_nose2ell_flymale_framenearfly,1.486485e+00,-1.091899e+00,93723
absthetadiff_nose2ell_flymale_frametouch,1.704511e+00,7.356003e-01,8713
absthetadiff_nose2ell_flymale_framewingextension,1.065872e+00,9.870796e-01,1135
absyaw_flyany_framemove,7.103662e-01,5.277075e+00,304002
absyaw_flyfemale_framemove,6.873919e-01,4.989179e+00,160662
absyaw_flymale_framemove,7.329244e-01,4.644604e+00,142695
accmag_flyany_frameany,1.129741e+02,4.060417e-01,479600
accmag_flyfemale_frameany,1.190984e+02,1.005732e+00,238913
accmag_flymale_frameany,1.068642e+02,-3.593962e-01,239620
angle_biggest_wing_flyany_frameany,4.279889e-02,-2.282132e-01,479620
angle_biggest_wing_flyany_framewingextension,6.979805e-01,-2.789291e-01,1162
angle_biggest_wing_flyfemale_frameany,2.957477e-02,-1.572250e+00,238922
angle_biggest_wing_flymale_frameany,5.596839e-02,9.081476e-01,239630
angle_smallest_wing_flyany_frameany,2.394497e-02,2.125072e+00,479620
angle_smallest_wing_flyany_framewingextension,3.583795e-02,-2.796664e+00,1162
angle_smallest_wing_flyfemale_frameany,1.355053e-02,2.998472e-01,238922
angle_smallest_wing_flymale_frameany,3.434617e-02,2.769048e+00,239630
angleonclosestfly_flyany_framenearfly,-3.442070e-01,1.410347e+00,192790
angleonclosestfly_flyany_framestop_nearfly,-3.305754e-01,1.344625e+00,58856
angleonclosestfly_flyany_frametouch,-3.378667e-01,-1.689133e-01,16824
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.262276e-01,1.663794e+00,98739
angleonclosestfly_flyfemale_frametouch,-2.340688e-01,2.707927e+00,8096
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.090051e-01,4.873103e+00,3280
angleonclosestfly_flymale_framenearfly,-3.618808e-01,-5.799888e-01,93723
angleonclosestfly_flymale_frametouch,-4.614242e-01,-3.097238e+00,8713
angleonclosestfly_flymale_framewingextension,-1.736892e-02,2.173533e-01,1135
anglesub_flyany_frameany,2.102024e-01,7.929305e-01,479620
anglesub_flyfemale_frameany,2.137616e-01,2.361456e+00,238922
anglesub_flymale_frameany,2.067788e-01,-2.818883e-01,239630
area_flyany_frameany,1.817208e+00,-1.520363e+00,479620
area_flyfemale_frameany,2.063766e+00,-1.420828e+00,238922
area_flymale_frameany,1.571367e+00,-1.622939e+00,239630
area_inmost_wing_flyany_frameany,9.296601e-01,2.729417e+00,479620
area_inmost_wing_flyany_framewingextension,5.698154e-01,-2.581098e+00,1162
area_inmost_wing_flyany_framewinggrooming,3.803484e-01,8.691943e-01,25779
area_inmost_wing_flyfemale_frameany,9.977079e-01,3.128063e+00,238922
area_inmost_wing_flymale_frameany,8.620068e-01,1.719826e+00,239630
area_outmost_wing_flyany_frameany,9.765027e-01,2.202082e+00,479620
area_outmost_wing_flyany_framewingextension,1.265502e+00,9.646651e-01,1162
area_outmost_wing_flyany_framewinggrooming,8.473261e-01,6.678510e-01,25779
area_outmost_wing_flyfemale_frameany,1.050501e+00,2.450224e+00,238922
area_outmost_wing_flymale_frameany,9.028103e-01,1.451906e+00,239630
arena_angle_flyany_frameany,5.691546e-01,5.883421e+00,479620
b_mm_flyany_frameany,2.277291e-01,-7.660361e-01,479620
b_mm_flyfemale_frameany,2.435847e-01,-5.241581e-01,238922
b_mm_flymale_frameany,2.119022e-01,-1.068860e+00,239630
boutfreq_flyany_framebackup,8.819482e-04,-9.598805e-01,479620
boutfreq_flyany_framebodyturn,3.277595e-03,-1.398761e+00,479620
boutfreq_flyany_framecrabwalkall,8.871607e-03,-2.621649e+00,479620
boutfreq_flyany_framecrabwalkextreme,7.047246e-04,-7.269315e-01,479620
boutfreq_flyany_framejump,1.142571e-03,1.808082e+00,479620
boutfreq_flyany_framepivotcenter,1.688837e-04,-6.764424e-01,479620
boutfreq_flyany_framepivottail,6.448855e-03,-2.628535e-01,479620
boutfreq_flyany_framerighting,4.503565e-04,3.515873e+00,479620
boutfreq_flyany_framestop,1.451149e-02,7.309023e-01,479620
boutfreq_flyany_frametouch,5.729536e-03,1.282919e+00,479620
boutfreq_flyany_framewalk,1.996372e-02,7.741763e-01,479620
boutfreq_flyany_framewingextension,1.271840e-04,-9.333018e-01,479620
boutfreq_flyany_framewingflick,5.629457e-04,4.446076e+00,479620
boutfreq_flyany_framewinggrooming,9.945373e-04,-2.678450e+00,479620
boutfreq_flymale_frameattemptedcopulation,3.755947e-05,-6.714468e-01,239620
boutfreq_flymale_framechase,8.263083e-04,-7.044626e-01,239620
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239620
corfrac_maj_flyany_frameany,-1.333064e-01,-2.298119e+00,479600
corfrac_maj_flyany_framebackup,-2.127980e-01,1.066797e+00,1577
corfrac_maj_flyany_framebodyturn,-7.231930e-01,2.519575e+00,3836
corfrac_maj_flyany_framecrabwalkall,-3.072865e-01,-7.597821e-01,33072
corfrac_maj_flyany_framecrabwalkextreme,-5.634666e-01,-8.984670e-01,1238
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.605077e-01,2.851501e+00,10963
corfrac_maj_flyfemale_frameany,-1.540359e-01,-2.637681e+00,238913
corfrac_maj_flymale_frameany,-1.125899e-01,-1.510594e+00,239620
da_flyany_frameany,-9.637700e-06,-2.988964e-01,479600
da_flyfemale_frameany,-9.844391e-05,-1.520098e+00,238913
da_flymale_frameany,5.195707e-05,7.225520e-01,239620
dangle2wall_flyany_framenearwall,6.978719e-02,4.843890e+00,343647
dangle2wall_flyfemale_framenearwall,9.008397e-02,4.422936e+00,175827
dangle2wall_flymale_framenearwall,5.029316e-02,4.149810e+00,166969
dangle_biggest_wing_flyany_frameany,2.808253e-02,4.264938e+00,479600
dangle_biggest_wing_flyfemale_frameany,2.734433e-02,3.530349e+00,238913
dangle_biggest_wing_flymale_frameany,2.941938e-02,3.835249e+00,239620
dangle_smallest_wing_flyany_frameany,-2.811116e-02,-4.263686e+00,479600
dangle_smallest_wing_flyfemale_frameany,-2.725903e-02,-3.521900e+00,238913
dangle_smallest_wing_flymale_frameany,-2.959837e-02,-3.824295e+00,239620
danglesub_flyany_framemove,-1.329275e-02,2.249896e+00,303982
danglesub_flyany_framenearfly,-7.115617e-02,2.135628e+00,192783
danglesub_flyfemale_framenearfly,-7.645543e-02,1.640457e+00,98736
danglesub_flymale_framenearfly,-6.553853e-02,2.425413e+00,93719
darea_flyany_frameany,-5.929100e-05,-1.174075e+00,479600
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.763776e-01,1.999221e+00,1577
darea_flyany_framebodyturn,5.544837e-02,3.352641e+00,3836
darea_flyany_framechase,8.732423e-02,1.907301e+00,3374
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.981679e-02,3.335756e-02,33072
darea_flyany_framecrabwalkextreme,-6.090361e-02,-5.143248e-01,1238
darea_flyany_framejump,-1.617806e-01,-9.104002e-01,1353
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.902477e-02,3.993508e+00,10963
darea_flyany_framerighting,2.129692e-01,2.147516e+00,2632
darea_flyany_framestop,-2.302027e-02,-2.671361e+00,175618
darea_flyany_frametouch,-9.643217e-02,-8.512774e-01,16824
darea_flyany_framewalk,4.593465e-02,3.116148e+00,129842
darea_flyany_framewingextension,-2.896019e-02,3.995056e-01,1162
darea_flyany_framewingflick,5.627484e-01,7.790379e-01,261
darea_flyany_framewinggrooming,-1.169074e-02,-4.178831e-01,25779
darea_flyfemale_frameany,-3.374016e-04,-7.450634e-01,238913
darea_flymale_frameany,1.607935e-04,3.974105e-02,239620
darea_inmost_wing_flyany_frameany,2.564705e-02,-4.085307e+00,479600
darea_inmost_wing_flyfemale_frameany,3.979557e-02,-2.948402e+00,238913
darea_inmost_wing_flymale_frameany,1.073751e-02,-4.016220e+00,239620
darea_outmost_wing_flyany_frameany,-2.553091e-02,4.084992e+00,479600
darea_outmost_wing_flyany_framewingextension,5.357595e-01,2.953123e+00,1162
darea_outmost_wing_flyfemale_frameany,-3.865874e-02,2.993520e+00,238913
darea_outmost_wing_flymale_frameany,-1.116128e-02,4.012078e+00,239620
db_flyany_frameany,-3.407298e-06,-1.207881e+00,479600
db_flyfemale_frameany,-4.718124e-06,4.196295e-01,238913
db_flymale_frameany,9.270985e-07,-7.534933e-01,239620
dcenter_flyany_frameany,1.056819e+01,-1.517758e+00,479620
dcenter_flyany_framebackupstart,8.809220e+00,7.423816e-01,423
dcenter_flyany_framebodyturn,1.132341e+01,9.808641e-01,3836
dcenter_flyany_framebodyturnstart,1.116318e+01,8.875174e-01,1572
dcenter_flyany_framecrabwalkallstart,1.024127e+01,-2.115866e+00,4255
dcenter_flyany_framecrabwalkextreme,8.253340e+00,6.345213e-01,1238
dcenter_flyany_framecrabwalkextremestart,8.280477e+00,6.101594e-01,338
dcenter_flyany_framejumpstart,1.038403e+01,-9.347626e-01,548
dcenter_flyany_framemove,1.040473e+01,-1.656664e+00,304002
dcenter_flyany_framenearwall,1.003000e+01,-1.126845e+00,343660
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053430e+01,1.606776e+00,3093
dcenter_flyany_framerightingstart,9.679021e+00,-1.347703e+00,213
dcenter_flyany_framestop,1.075999e+01,-1.029365e+00,175618
dcenter_flyany_frametouch,2.901631e+00,-2.549482e+00,16824
dcenter_flyany_framewalk,1.215156e+01,8.910102e-01,129845
dcenter_flyany_framewingflick,8.469815e+00,2.566292e+00,261
dcenter_flyany_framewinggrooming,1.208196e+01,-2.214725e+00,25779
dcenter_flyfemale_frameany,1.058404e+01,-1.433033e+00,238922
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055652e+01,-1.329143e+00,239630
dcenter_flymale_framewingextension,5.047233e+00,-5.973251e-02,1135
dcenter_flymale_framewingflick,8.962681e+00,4.456521e+00,234
ddcenter_flyany_framemove,1.118691e-01,-3.126002e+00,303982
ddcenter_flyany_framenearfly,3.411606e-01,-1.639572e+00,192783
ddcenter_flyfemale_framenearfly,3.368867e-01,-1.473928e+00,98736
ddcenter_flymale_framenearfly,3.434770e-01,-1.776348e+00,93719
ddell2nose_flyany_framenearfly,9.487184e-01,-1.869061e+00,192783
ddell2nose_flyfemale_framenearfly,9.400422e-01,-1.695038e+00,98736
ddell2nose_flymale_framenearfly,9.540037e-01,-2.036816e+00,93719
ddist2wall_flyany_framenearwall,3.959507e-02,4.344739e+00,343647
ddist2wall_flyfemale_framenearwall,5.239730e-02,5.336156e+00,175827
ddist2wall_flymale_framenearwall,2.890827e-02,2.204410e+00,166969
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.435738e-01,-1.950732e+00,192783
ddnose2ell_flyfemale_framenearfly,1.002242e+00,-1.556787e+00,98736
ddnose2ell_flymale_framechase,-2.314629e+00,-2.954319e+00,3280
ddnose2ell_flymale_framenearfly,8.839199e-01,-2.225624e+00,93719
decc_flyany_frameany,-1.726993e-06,-1.005101e+00,479600
decc_flyfemale_frameany,6.072482e-05,3.468878e+00,238913
decc_flymale_frameany,-4.346398e-05,-2.907605e+00,239620
dell2nose_flyany_frameany,9.674017e+00,-1.375288e+00,479620
dell2nose_flyany_framewingflick,7.263565e+00,2.397660e+00,261
dell2nose_flyfemale_frameany,9.631701e+00,-1.192040e+00,238922
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.720616e+00,-1.298124e+00,239630
dell2nose_flymale_framewingflick,7.877667e+00,3.908355e+00,234
dist2wall_flyany_frameany,1.324533e+01,1.739046e+00,479620
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.275772e+00,3.645890e+00,423
dist2wall_flyany_framebodyturnstart,1.014722e+01,5.064703e+00,1572
dist2wall_flyany_framecrabwalkall,8.226874e+00,3.673300e+00,33072
dist2wall_flyany_framecrabwalkextreme,8.823755e+00,1.889506e+00,1238
dist2wall_flyany_framejump,1.886826e+01,7.713019e-01,1353
dist2wall_flyany_framejumpstart,1.735796e+01,8.738751e-01,548
dist2wall_flyany_framemove,1.108926e+01,3.392434e+00,304002
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.211596e+00,4.110932e+00,3093
dist2wall_flyany_framerightingstart,1.329549e+01,3.178348e-01,213
dist2wall_flyany_framestop,1.684948e+01,1.367076e+00,175618
dist2wall_flyany_frametouch,1.052265e+01,2.507891e+00,16824
dist2wall_flyany_framewalk,1.204173e+01,4.326901e+00,129845
dist2wall_flyany_framewinggrooming,2.159502e+01,1.111386e+00,25779
dist2wall_flyfemale_frameany,1.310730e+01,9.977212e-01,238922
dist2wall_flymale_frameany,1.338489e+01,2.223346e+00,239630
dmax_wing_angle_flyany_frameany,2.133318e-03,-4.562923e-01,479600
dmax_wing_angle_flyany_framewingextension,-4.175669e-01,4.480066e-01,1162
dmax_wing_angle_flyany_framewingflick,-8.194784e+00,2.817215e-01,261
dmax_wing_angle_flyfemale_frameany,6.386774e-03,3.177753e-01,238913
dmax_wing_angle_flymale_frameany,-1.491498e-03,-6.726921e-01,239620
dmax_wing_area_flyany_frameany,-4.087156e-01,-2.079874e+00,479600
dmax_wing_area_flyany_framewingextension,5.424496e-01,3.230738e+00,1162
dmax_wing_area_flyfemale_frameany,-3.400765e-01,-2.967408e-01,238913
dmax_wing_area_flymale_frameany,-4.761441e-01,-2.983394e+00,239620
dmin_wing_angle_flyany_frameany,-2.161944e-03,4.600138e-01,479600
dmin_wing_angle_flyany_framewingextension,-3.705860e-01,7.592395e-01,1162
dmin_wing_angle_flyany_framewingflick,-8.330627e+00,8.102370e-01,261
dmin_wing_angle_flyfemale_frameany,-6.301480e-03,-3.265416e-01,238913
dmin_wing_angle_flymale_frameany,1.312506e-03,6.830473e-01,239620
dmin_wing_area_flyany_frameany,4.088317e-01,2.080045e+00,479600
dmin_wing_area_flyany_framewingextension,-9.241546e-01,-3.712051e+00,1162
dmin_wing_area_flyfemale_frameany,3.412133e-01,3.089405e-01,238913
dmin_wing_area_flymale_frameany,4.757203e-01,2.979934e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.016383e+01,-1.591167e+00,479620
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020619e+01,-1.559612e+00,238922
dnose2ell_angle_30tomin30_flymale_frameany,1.012477e+01,-1.341085e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,4.220212e+01,1.510680e+00,479620
dnose2ell_angle_min20to20_flyfemale_frameany,4.190159e+01,1.765090e+00,238922
dnose2ell_angle_min20to20_flymale_frameany,4.256784e+01,7.792467e-01,239630
dnose2ell_angle_min30to30_flyany_frameany,3.370404e+01,1.235414e+00,479620
dnose2ell_angle_min30to30_flyfemale_frameany,3.346488e+01,1.448499e+00,238922
dnose2ell_angle_min30to30_flymale_frameany,3.398671e+01,6.571713e-01,239630
dnose2ell_flyany_frameany,9.661455e+00,-1.390329e+00,479620
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.139845e+00,9.994468e-01,423
dnose2ell_flyany_framebodyturn,1.045578e+01,1.087178e+00,3836
dnose2ell_flyany_framebodyturnstart,1.031504e+01,1.031185e+00,1572
dnose2ell_flyany_framecrabwalkallstart,9.324314e+00,-1.994550e+00,4255
dnose2ell_flyany_framecrabwalkextreme,7.383651e+00,9.938149e-01,1238
dnose2ell_flyany_framecrabwalkextremestart,7.353968e+00,9.618049e-01,338
dnose2ell_flyany_framejumpstart,9.589528e+00,-9.708068e-01,548
dnose2ell_flyany_framenearwall,9.114893e+00,-8.819753e-01,343660
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.781295e+00,1.895747e+00,3093
dnose2ell_flyany_framerightingstart,8.744115e+00,-1.387787e+00,213
dnose2ell_flyany_framestop,9.818754e+00,-1.042934e+00,175618
dnose2ell_flyany_frametouch,1.138884e+00,1.232521e+00,16824
dnose2ell_flyany_framewalk,1.126396e+01,9.959209e-01,129845
dnose2ell_flyany_framewingflick,8.116868e+00,2.504198e+00,261
dnose2ell_flyany_framewinggrooming,1.107116e+01,-2.446956e+00,25779
dnose2ell_flyfemale_frameany,9.664070e+00,-1.449578e+00,238922
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.661341e+00,-1.102750e+00,239630
dnose2ell_flymale_framechase,1.929375e+00,3.469557e-01,3280
dnose2ell_flymale_framewingextension,3.417068e+00,1.836292e-01,1135
dnose2ell_flymale_framewingflick,8.459571e+00,4.414924e+00,234
dnose2tail_flyany_frameany,1.054245e+01,-1.512187e+00,479620
dnose2tail_flyany_framemove,1.042501e+01,-1.489515e+00,304002
dnose2tail_flyfemale_frameany,1.053564e+01,-1.637895e+00,238922
dnose2tail_flymale_frameany,1.055245e+01,-1.130057e+00,239630
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479600
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,238913
dnwingsdetected_flymale_frameany,1.482645e-20,9.525365e-01,239620
dphi_flyany_framemove,-1.174625e-01,-2.903620e+00,303982
dphi_flyfemale_framemove,-3.651627e-02,-7.050621e-01,160653
dphi_flymale_framemove,-1.971799e-01,-3.701829e+00,142685
dtheta_flyany_frameany,1.806694e-02,2.550362e+00,479600
dtheta_flyfemale_frameany,1.168956e-02,1.355460e+00,238913
dtheta_flymale_frameany,2.494900e-02,2.529152e+00,239620
du_cor_flyany_frameany,5.317504e+00,-1.576653e+00,479600
du_cor_flyfemale_frameany,5.639325e+00,-6.479547e-01,238913
du_cor_flymale_frameany,5.004376e+00,-2.170545e+00,239620
du_ctr_flyany_frameany,5.681454e+00,-1.535073e+00,479600
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.575401e+00,2.497641e+00,1577
du_ctr_flyany_framebodyturn,5.336725e+00,-8.252644e-01,3836
du_ctr_flyany_framecrabwalkall,9.710295e+00,-2.706375e+00,33072
du_ctr_flyany_framecrabwalkextreme,7.349878e-01,-3.929823e+00,1238
du_ctr_flyany_framejump,2.465907e+01,-2.716077e+00,1353
du_ctr_flyany_framemove,8.820054e+00,-3.083148e+00,303982
du_ctr_flyany_framenearfly,4.845570e+00,-2.054862e+00,192783
