field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491678e-01,1.084324e+00,455411
a_mm_flyfemale_frameany,6.888554e-01,7.039897e-01,237888
a_mm_flymale_frameany,6.056747e-01,7.178290e-01,217174
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.429369e-01,-1.057645e+00,616
absangle2wall_flyany_framebodyturnstart,1.087935e+00,-3.404359e-01,1407
absangle2wall_flyany_framecrabwalkall,1.110918e+00,-1.643610e+00,40827
absangle2wall_flyany_framecrabwalkextreme,8.389131e-01,-2.390816e+00,790
absangle2wall_flyany_framejump,1.497578e+00,-2.746856e+00,659
absangle2wall_flyany_framejumpstart,1.582703e+00,-1.238345e+00,216
absangle2wall_flyany_framemove,1.258929e+00,-2.519104e+00,232392
absangle2wall_flyany_framenearwall,1.344935e+00,-1.030575e+00,373592
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.061075e-01,-1.132350e+00,2928
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565502e+00,-1.750163e+00,223019
absangle2wall_flyany_frametouch,1.332789e+00,-2.573822e+00,14516
absangle2wall_flyany_framewalk,1.316938e+00,-1.388615e+00,125930
absangle2wall_flyany_framewinggrooming,1.482926e+00,-1.197661e+00,32477
absangle2wall_flyfemale_framenearwall,1.391015e+00,3.750427e-01,204689
absangle2wall_flymale_framenearwall,1.294323e+00,-2.396305e+00,168772
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743262e+00,1.027283e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457321e+00,-5.767652e-01,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537280e+00,1.719795e+00,2016
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580052e+00,2.223135e-02,220048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469660e+00,-5.898592e-01,1556
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564372e+00,-2.126378e-01,112227
absanglefrom1to2_nose2ell_flyany_frametouch,8.113308e-01,2.456711e+00,14516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547594e+00,-9.795652e-01,125639
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.801282e-01,3.012290e-01,7908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614010e+00,1.090494e+00,94278
absanglefrom1to2_nose2ell_flymale_frametouch,8.464561e-01,2.731731e+00,6608
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.222668e+00,-2.652914e+00,373579
absdangle2wall_flyfemale_framenearwall,1.134453e+00,-3.264506e+00,204684
absdangle2wall_flymale_framenearwall,1.319566e+00,-1.582932e+00,168764
absdtheta_flyany_frameany,1.119894e+00,-1.975075e+00,455392
absdtheta_flyany_framebackup,2.677761e+00,9.553249e-01,2502
absdtheta_flyany_framebodyturn,4.971939e+00,-2.521577e+00,3488
absdtheta_flyany_framecrabwalkall,1.675104e+00,-4.885058e-01,40826
absdtheta_flyany_framecrabwalkextreme,1.881572e+00,5.373429e-01,789
absdtheta_flyany_framemove,1.859862e+00,-1.731639e+00,232373
absdtheta_flyany_framenearfly,1.120631e+00,-2.594344e+00,220043
absdtheta_flyany_framenearwall,1.219512e+00,-2.639018e+00,373579
absdtheta_flyany_framenotnearfly_notnearwall,9.600261e-01,2.105763e+00,63673
absdtheta_flyany_framepivotcenter,5.796089e+00,-9.349930e-01,231
absdtheta_flyany_framepivottail,5.014543e+00,-9.288371e-01,12649
absdtheta_flyany_framerighting,8.338557e+00,-1.079342e+00,740
absdtheta_flyany_framestop,3.716451e-01,-1.522674e+00,223019
absdtheta_flyany_frametouch,1.487155e+00,-2.107123e+00,14516
absdtheta_flyany_framewalk,1.465848e+00,-1.939668e+00,125927
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.448061e-01,-2.619555e+00,232
absdtheta_flyany_framewinggrooming,6.785522e-01,5.527956e-01,32476
absdtheta_flyfemale_frameany,1.051171e+00,-2.292976e+00,237878
absdtheta_flymale_frameany,1.195191e+00,-1.288716e+00,217165
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.416560e+00,-1.398313e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270658e+00,-1.095812e+00,2502
absdv_cor_flyany_framebodyturn,2.797598e+00,-7.259025e-01,3488
absdv_cor_flyany_framecrabwalkall,5.129625e+00,-1.484108e+00,40826
absdv_cor_flyany_framecrabwalkextreme,4.672283e+00,-3.500738e-01,789
absdv_cor_flyany_framejump,1.654134e+01,4.785823e-01,659
absdv_cor_flyany_framemove,2.697002e+00,-7.728201e-01,232373
absdv_cor_flyany_framenearfly,1.204669e+00,-2.264491e+00,220043
absdv_cor_flyany_framenearwall,1.562697e+00,-2.321631e+00,373579
absdv_cor_flyany_framenotnearfly_notnearwall,8.409924e-01,1.599002e+00,63673
absdv_cor_flyany_framepivotcenter,2.317271e-02,-4.209025e-01,231
absdv_cor_flyany_framepivottail,2.258350e+00,-8.270599e-01,12649
absdv_cor_flyany_framerighting,5.455815e+00,-1.474317e+00,740
absdv_cor_flyany_framestop,1.344817e-01,-2.235546e-01,223019
absdv_cor_flyany_frametouch,1.392007e+00,-2.673418e+00,14516
absdv_cor_flyany_framewalk,3.320409e+00,-5.220550e-01,125927
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.662359e+00,-1.783002e+00,232
absdv_cor_flyany_framewinggrooming,1.295400e-01,4.644200e-01,32476
absdv_cor_flyfemale_frameany,1.328391e+00,-1.000085e+00,237878
absdv_cor_flymale_frameany,1.514238e+00,-1.541812e+00,217165
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625410e+00,6.433490e-02,220043
absphidiff_nose2ell_flyany_frametouch,1.624083e+00,1.126272e+00,14516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615563e+00,-3.356883e-01,125638
absphidiff_nose2ell_flyfemale_frametouch,1.615959e+00,1.145865e-01,7908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636311e+00,4.002271e-01,94274
absphidiff_nose2ell_flymale_frametouch,1.632059e+00,1.259681e+00,6608
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.385556e-01,-2.071772e+00,455392
abssmoothdtheta_flyfemale_frameany,8.166700e-01,-2.250007e+00,237878
abssmoothdtheta_flymale_frameany,8.629020e-01,-1.572628e+00,217165
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.345344e+00,-3.741600e+00,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575869e+00,-1.756882e+00,2016
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564974e+00,-8.302947e-01,220048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476350e+00,-2.620286e+00,1556
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496912e+00,-1.022114e+00,112227
absthetadiff_nose2ell_flyany_frametouch,1.716393e+00,-7.848217e-01,14516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586013e+00,-7.970245e-01,125639
absthetadiff_nose2ell_flyfemale_frametouch,1.701616e+00,-2.404159e+00,7908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.542749e+00,-8.745168e-01,94278
absthetadiff_nose2ell_flymale_frametouch,1.730929e+00,4.109716e-02,6608
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.887581e-01,-1.861343e-01,232392
absyaw_flyfemale_framemove,6.025561e-01,-3.796479e-01,123730
absyaw_flymale_framemove,5.737871e-01,-7.771766e-02,108568
accmag_flyany_frameany,9.298010e+01,-9.786074e-01,455392
accmag_flyfemale_frameany,8.771303e+01,-1.391597e+00,237878
accmag_flymale_frameany,9.869479e+01,-3.377659e-01,217165
angle_biggest_wing_flyany_frameany,4.661730e-02,8.070966e-01,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.345160e-02,-1.721581e+00,237888
angle_biggest_wing_flymale_frameany,7.165639e-02,2.726007e+00,217174
angle_smallest_wing_flyany_frameany,1.531901e-02,5.932806e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.503028e-03,-3.757895e-01,237888
angle_smallest_wing_flymale_frameany,2.150992e-02,1.189122e+00,217174
angleonclosestfly_flyany_framenearfly,-2.980933e-01,1.601398e+00,220048
angleonclosestfly_flyany_framestop_nearfly,-2.736382e-01,1.619329e+00,112227
angleonclosestfly_flyany_frametouch,-2.355046e-01,2.499324e+00,14516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.793023e-01,1.338741e+00,125639
angleonclosestfly_flyfemale_frametouch,-2.252681e-01,2.275078e+00,7908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.206385e-01,4.850999e-01,94278
angleonclosestfly_flymale_frametouch,-2.459447e-01,1.083294e+00,6608
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.409502e-01,4.135835e+00,455411
anglesub_flyfemale_frameany,2.619051e-01,6.981103e+00,237888
anglesub_flymale_frameany,2.182298e-01,1.368325e+00,217174
area_flyany_frameany,1.923360e+00,1.910958e+00,455411
area_flyfemale_frameany,2.155520e+00,1.507885e+00,237888
area_flymale_frameany,1.669010e+00,1.547915e+00,217174
area_inmost_wing_flyany_frameany,8.117199e-01,-1.201818e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.917845e-01,1.061822e+00,32477
area_inmost_wing_flyfemale_frameany,9.218471e-01,5.883780e-01,237888
area_inmost_wing_flymale_frameany,6.913715e-01,-3.539444e+00,217174
area_outmost_wing_flyany_frameany,8.613784e-01,-1.542397e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.150125e-01,-4.270302e-01,32477
area_outmost_wing_flyfemale_frameany,9.559802e-01,-4.075610e-01,237888
area_outmost_wing_flymale_frameany,7.577929e-01,-3.041693e+00,217174
arena_angle_flyany_frameany,-5.046538e-01,-5.745895e+00,455411
b_mm_flyany_frameany,2.347915e-01,2.394014e+00,455411
b_mm_flyfemale_frameany,2.490187e-01,2.076011e+00,237888
b_mm_flymale_frameany,2.192065e-01,1.986197e+00,217174
boutfreq_flyany_framebackup,1.357016e-03,8.957949e-01,455411
boutfreq_flyany_framebodyturn,3.089517e-03,-1.689302e+00,455411
boutfreq_flyany_framecrabwalkall,9.745043e-03,-9.260522e-01,455411
boutfreq_flyany_framecrabwalkextreme,4.808843e-04,-1.506790e+00,455411
boutfreq_flyany_framejump,5.072341e-04,-7.262820e-01,455411
boutfreq_flyany_framepivotcenter,1.888404e-04,-9.014133e-01,455411
boutfreq_flyany_framepivottail,6.431553e-03,-7.805778e-01,455411
boutfreq_flyany_framerighting,1.317491e-04,-7.876156e-01,455411
boutfreq_flyany_framestop,1.705053e-02,3.139746e+00,455411
boutfreq_flyany_frametouch,4.857151e-03,1.280051e+00,455411
boutfreq_flyany_framewalk,1.888843e-02,3.154848e-01,455411
boutfreq_flyany_framewingextension,7.465784e-05,-3.053544e-01,455411
boutfreq_flyany_framewingflick,5.335839e-04,6.666868e+00,455411
boutfreq_flyany_framewinggrooming,1.506332e-03,-1.438066e-01,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,217165
boutfreq_flymale_framechase,1.657726e-04,-8.698800e-01,217165
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,217165
corfrac_maj_flyany_frameany,-4.829000e-02,3.181356e+00,455392
corfrac_maj_flyany_framebackup,-2.064925e-01,1.364385e+00,2502
corfrac_maj_flyany_framebodyturn,-7.498519e-01,-3.495681e-01,3488
corfrac_maj_flyany_framecrabwalkall,-3.122310e-01,4.801720e-01,40826
corfrac_maj_flyany_framecrabwalkextreme,-6.278476e-01,-1.829464e+00,789
corfrac_maj_flyany_framepivotcenter,-8.234857e-02,1.128088e+00,231
corfrac_maj_flyany_framepivottail,-6.837247e-01,2.413502e-01,12649
corfrac_maj_flyfemale_frameany,-9.145543e-02,7.218972e-01,237878
corfrac_maj_flymale_frameany,-1.389949e-03,5.888356e+00,217165
da_flyany_frameany,-4.698383e-06,6.020798e-01,455392
da_flyfemale_frameany,-3.725158e-05,6.041409e-01,237878
da_flymale_frameany,2.524866e-05,-3.556382e-01,217165
dangle2wall_flyany_framenearwall,2.416246e-02,3.980518e-01,373579
dangle2wall_flyfemale_framenearwall,9.821810e-03,-1.511879e+00,204684
dangle2wall_flymale_framenearwall,3.995711e-02,3.234924e+00,168764
dangle_biggest_wing_flyany_frameany,-5.254117e-02,-3.513575e+00,455392
dangle_biggest_wing_flyfemale_frameany,5.295547e-03,1.516311e+00,237878
dangle_biggest_wing_flymale_frameany,-1.155995e-01,-7.192842e+00,217165
dangle_smallest_wing_flyany_frameany,5.250829e-02,3.514793e+00,455392
dangle_smallest_wing_flyfemale_frameany,-5.163047e-03,-1.519238e+00,237878
dangle_smallest_wing_flymale_frameany,1.155246e-01,7.206954e+00,217165
danglesub_flyany_framemove,-2.869127e-02,-3.534639e+00,232373
danglesub_flyany_framenearfly,-5.130582e-02,2.900311e+00,220043
danglesub_flyfemale_framenearfly,-4.416991e-02,3.198978e+00,125638
danglesub_flymale_framenearfly,-5.928787e-02,2.310916e+00,94274
darea_flyany_frameany,-1.302883e-05,5.321352e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.942066e-01,5.244001e-02,2502
darea_flyany_framebodyturn,-6.249807e-02,-3.516484e-01,3488
darea_flyany_framechase,9.567311e-02,1.931154e+00,236
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.486807e-02,9.990345e-01,40826
darea_flyany_framecrabwalkextreme,-4.535317e-02,-3.692707e-01,789
darea_flyany_framejump,-1.859116e-01,-7.822344e-01,659
darea_flyany_framepivotcenter,-8.219739e-02,-1.597523e+00,231
darea_flyany_framepivottail,-1.011492e-01,-1.034718e+00,12649
darea_flyany_framerighting,1.043909e-01,9.788492e-01,740
darea_flyany_framestop,-9.149639e-03,1.559573e+00,223019
darea_flyany_frametouch,-5.145065e-02,2.452840e+00,14516
darea_flyany_framewalk,2.844567e-02,-6.228901e-01,125927
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.013372e-01,-7.458689e-01,232
darea_flyany_framewinggrooming,-6.920158e-03,1.715402e+00,32476
darea_flyfemale_frameany,-1.405779e-04,8.305893e-01,237878
darea_flymale_frameany,1.284565e-04,-6.707740e-01,217165
darea_inmost_wing_flyany_frameany,9.483252e-02,6.626677e-02,455392
darea_inmost_wing_flyfemale_frameany,2.889921e-02,-3.491243e+00,237878
darea_inmost_wing_flymale_frameany,1.662747e-01,3.926165e+00,217165
darea_outmost_wing_flyany_frameany,-9.479843e-02,-6.930156e-02,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.786127e-02,3.525107e+00,237878
darea_outmost_wing_flymale_frameany,-1.673309e-01,-3.955165e+00,217165
db_flyany_frameany,5.191261e-07,3.832694e-01,455392
db_flyfemale_frameany,-3.050356e-06,1.016356e+00,237878
db_flymale_frameany,7.023279e-06,-8.636895e-01,217165
dcenter_flyany_frameany,1.088554e+01,-1.321758e+00,455411
dcenter_flyany_framebackupstart,8.888031e+00,-3.378728e-01,618
dcenter_flyany_framebodyturn,1.307420e+01,4.187959e+00,3488
dcenter_flyany_framebodyturnstart,1.293874e+01,4.228733e+00,1407
dcenter_flyany_framecrabwalkallstart,1.260660e+01,2.789469e+00,4438
dcenter_flyany_framecrabwalkextreme,1.062186e+01,3.861022e+00,790
dcenter_flyany_framecrabwalkextremestart,1.037718e+01,3.417688e+00,219
dcenter_flyany_framejumpstart,1.318488e+01,1.770570e+00,229
dcenter_flyany_framemove,1.237209e+01,3.377659e+00,232392
dcenter_flyany_framenearwall,1.037644e+01,-6.823829e-01,373592
dcenter_flyany_framepivotcenter,7.525756e+00,-2.158220e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059549e+01,2.022547e-01,2928
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.258175e+00,-4.232889e+00,223019
dcenter_flyany_frametouch,2.823797e+00,-3.282241e+00,14516
dcenter_flyany_framewalk,1.401168e+01,5.134531e+00,125930
dcenter_flyany_framewingflick,1.122552e+01,5.074450e+00,232
dcenter_flyany_framewinggrooming,1.107703e+01,-3.519391e+00,32477
dcenter_flyfemale_frameany,1.025605e+01,-2.707082e+00,237888
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155517e+01,1.940881e-01,217174
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.287057e-01,-1.312862e+00,232373
ddcenter_flyany_framenearfly,2.300027e-01,-2.243350e+00,220043
ddcenter_flyfemale_framenearfly,1.923358e-01,-2.478889e+00,125638
ddcenter_flymale_framenearfly,2.726328e-01,-1.902781e+00,94274
ddell2nose_flyany_framenearfly,6.149312e-01,-2.861059e+00,220043
ddell2nose_flyfemale_framenearfly,5.556656e-01,-2.870321e+00,125638
ddell2nose_flymale_framenearfly,6.816688e-01,-2.761939e+00,94274
ddist2wall_flyany_framenearwall,2.070089e-02,8.158273e-01,373579
ddist2wall_flyfemale_framenearwall,1.735901e-02,-2.199808e-01,204684
ddist2wall_flymale_framenearwall,2.453163e-02,1.746677e+00,168764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.493962e-01,-2.736150e+00,220043
ddnose2ell_flyfemale_framenearfly,5.791426e-01,-2.884421e+00,125638
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.272804e-01,-2.390507e+00,94274
decc_flyany_frameany,3.155870e-06,-2.193294e-01,455392
decc_flyfemale_frameany,1.501577e-05,3.349127e-01,237878
decc_flymale_frameany,-2.176743e-06,-4.636399e-01,217165
dell2nose_flyany_frameany,9.941045e+00,-1.400992e+00,455411
dell2nose_flyany_framewingflick,1.040337e+01,5.044486e+00,232
dell2nose_flyfemale_frameany,9.267080e+00,-2.691868e+00,237888
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065975e+01,8.712999e-02,217174
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061958e+01,-1.726100e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.070289e+00,-1.644207e+00,618
dist2wall_flyany_framebodyturnstart,7.766097e+00,4.839084e-01,1407
dist2wall_flyany_framecrabwalkall,6.333778e+00,-1.578498e+00,40827
dist2wall_flyany_framecrabwalkextreme,6.656257e+00,-2.373611e+00,790
dist2wall_flyany_framejump,2.006308e+01,1.330516e+00,659
dist2wall_flyany_framejumpstart,1.808044e+01,7.991338e-01,216
dist2wall_flyany_framemove,8.638524e+00,-9.343988e-01,232392
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.853713e+00,-1.284809e+00,2928
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.249812e+01,-2.466611e+00,223019
dist2wall_flyany_frametouch,7.635336e+00,-2.068506e+00,14516
dist2wall_flyany_framewalk,8.861170e+00,-1.283022e-01,125930
dist2wall_flyany_framewinggrooming,1.527944e+01,-3.109263e+00,32477
dist2wall_flyfemale_frameany,9.990692e+00,-2.774019e+00,237888
dist2wall_flymale_frameany,1.129511e+01,-4.087105e-01,217174
dmax_wing_angle_flyany_frameany,-2.901233e-02,-5.611491e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.447329e+00,1.508477e-01,232
dmax_wing_angle_flyfemale_frameany,-6.042058e-03,-1.595576e+00,237878
dmax_wing_angle_flymale_frameany,-5.393454e-02,-5.840933e+00,217165
dmax_wing_area_flyany_frameany,-3.786281e-01,-1.891946e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.567793e-01,1.121579e+00,237878
dmax_wing_area_flymale_frameany,-5.117727e-01,-4.293702e+00,217165
dmin_wing_angle_flyany_frameany,2.897945e-02,5.613720e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.061734e+01,-4.832032e-01,232
dmin_wing_angle_flyfemale_frameany,6.174558e-03,1.581814e+00,237878
dmin_wing_angle_flymale_frameany,5.385964e-02,5.867660e+00,217165
dmin_wing_area_flyany_frameany,3.786622e-01,1.890524e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.578173e-01,-1.113272e+00,237878
dmin_wing_area_flymale_frameany,5.107164e-01,4.281809e+00,217165
dnose2ell_angle_30tomin30_flyany_frameany,1.041907e+01,-1.564159e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,9.778547e+00,-2.994654e+00,237888
dnose2ell_angle_30tomin30_flymale_frameany,1.109869e+01,2.758054e-03,217174
dnose2ell_angle_min20to20_flyany_frameany,5.592317e+01,9.648823e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,5.155584e+01,6.748774e+00,237888
dnose2ell_angle_min20to20_flymale_frameany,6.059338e+01,8.678767e+00,217174
dnose2ell_angle_min30to30_flyany_frameany,4.401819e+01,8.989014e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,4.049589e+01,6.097574e+00,237888
dnose2ell_angle_min30to30_flymale_frameany,4.778658e+01,8.442209e+00,217174
dnose2ell_flyany_frameany,9.999371e+00,-1.233770e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.065983e+00,-4.296522e-01,618
dnose2ell_flyany_framebodyturn,1.218852e+01,4.107605e+00,3488
dnose2ell_flyany_framebodyturnstart,1.206535e+01,4.110885e+00,1407
dnose2ell_flyany_framecrabwalkallstart,1.178967e+01,2.895977e+00,4438
dnose2ell_flyany_framecrabwalkextreme,9.664794e+00,3.722544e+00,790
dnose2ell_flyany_framecrabwalkextremestart,9.360218e+00,3.257334e+00,219
dnose2ell_flyany_framejumpstart,1.243702e+01,1.744164e+00,229
dnose2ell_flyany_framenearwall,9.468621e+00,-5.682772e-01,373592
dnose2ell_flyany_framepivotcenter,6.616393e+00,-2.213443e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.695623e+00,4.094037e-02,2928
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.374950e+00,-4.150969e+00,223019
dnose2ell_flyany_frametouch,1.028148e+00,-2.556378e+00,14516
dnose2ell_flyany_framewalk,1.315056e+01,5.123363e+00,125930
dnose2ell_flyany_framewingflick,1.052722e+01,4.406340e+00,232
dnose2ell_flyany_framewinggrooming,1.024365e+01,-3.472686e+00,32477
dnose2ell_flyfemale_frameany,9.334592e+00,-2.744847e+00,237888
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070686e+01,3.407209e-01,217174
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091576e+01,-1.193106e+00,455411
dnose2tail_flyany_framemove,1.242367e+01,3.452255e+00,232392
dnose2tail_flyfemale_frameany,1.024097e+01,-2.732177e+00,237888
dnose2tail_flymale_frameany,1.163368e+01,3.929877e-01,217174
dnwingsdetected_flyany_frameany,6.660676e-05,1.815321e+00,455392
dnwingsdetected_flyfemale_frameany,6.375576e-04,1.018083e+00,237878
dnwingsdetected_flymale_frameany,-2.793469e-04,3.942053e-01,217165
dphi_flyany_framemove,1.389569e-01,3.366827e+00,232373
dphi_flyfemale_framemove,9.609163e-02,1.573937e+00,123720
dphi_flymale_framemove,1.866137e-01,3.588242e+00,108559
dtheta_flyany_frameany,8.429553e-03,1.278388e+00,455392
dtheta_flyfemale_frameany,-7.285017e-03,-6.569195e-01,237878
dtheta_flymale_frameany,2.555682e-02,2.651357e+00,217165
du_cor_flyany_frameany,4.539533e+00,-1.274839e+00,455392
du_cor_flyfemale_frameany,4.292604e+00,-1.105895e+00,237878
du_cor_flymale_frameany,4.812366e+00,-1.225115e+00,217165
du_ctr_flyany_frameany,4.844365e+00,-1.271703e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.881111e+00,-2.094559e-01,2502
du_ctr_flyany_framebodyturn,4.933048e+00,-1.483984e+00,3488
du_ctr_flyany_framecrabwalkall,1.008287e+01,-1.119642e+00,40826
du_ctr_flyany_framecrabwalkextreme,9.510783e-01,-7.571208e-01,789
du_ctr_flyany_framejump,3.577578e+01,1.067441e+00,659
du_ctr_flyany_framemove,9.573801e+00,-7.289745e-01,232373
du_ctr_flyany_framenearfly,3.947510e+00,-1.988133e+00,220043
du_ctr_flyany_framenearwall,5.140838e+00,-1.976818e+00,373579
du_ctr_flyany_framenotnearfly_notnearwall,4.516594e+00,1.043014e+00,63673
du_ctr_flyany_framepivotcenter,-3.218212e-01,-2.390551e+00,231
du_ctr_flyany_framerighting,2.401526e+00,-3.217850e+00,740
du_ctr_flyany_framestop,1.061874e-01,1.052447e+00,223019
du_ctr_flyany_frametouch,1.909209e+00,-8.827730e-01,14516
du_ctr_flyany_framewalk,1.456235e+01,-9.831395e-01,125927
du_ctr_flyany_framewingextension,NaN,NaN,0
