field,value,zscore,nflyframes
a_mm_flyany_frameany,6.580470e-01,3.104988e+00,479380
a_mm_flyfemale_frameany,7.011103e-01,2.595291e+00,240200
a_mm_flymale_frameany,6.147310e-01,3.202640e+00,238684
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.329388e+00,9.395644e+00,5693
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.504031e+00,1.461409e+01,52970
absangle2wall_flyany_framenearwall,1.544154e+00,4.904469e+00,413267
absangle2wall_flyany_framepivotcenterstart,1.542328e+00,-1.712795e+00,1171
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593910e+00,-9.699943e-01,426410
absangle2wall_flyany_frametouch,1.544478e+00,3.247572e+00,35025
absangle2wall_flyany_framewalk,1.440921e+00,7.847618e+00,11160
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.518259e+00,3.369396e+00,195336
absangle2wall_flymale_framenearwall,1.565354e+00,5.497889e+00,217435
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703833e+00,4.977122e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637366e+00,1.608335e+00,352684
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.642775e+00,NaN,886
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636297e+00,8.785582e-01,331765
absanglefrom1to2_nose2ell_flyany_frametouch,1.055168e+00,1.107617e+01,35025
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619337e+00,2.651166e-01,161612
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.016611e+00,1.096609e+01,14958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655340e+00,1.125868e+00,190576
absanglefrom1to2_nose2ell_flymale_frametouch,1.081474e+00,7.357221e+00,20020
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.460265e-01,-1.011350e+01,413250
absdangle2wall_flyfemale_framenearwall,3.105402e-01,-9.231644e+00,195328
absdangle2wall_flymale_framenearwall,3.782825e-01,-9.596855e+00,217426
absdtheta_flyany_frameany,3.309524e-01,-9.525720e+00,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.880987e-01,-1.247643e+01,5693
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.183808e+00,-8.046316e+00,52950
absdtheta_flyany_framenearfly,3.124204e-01,-8.967519e+00,352670
absdtheta_flyany_framenearwall,3.459324e-01,-1.014165e+01,413250
absdtheta_flyany_framenotnearfly_notnearwall,3.849740e-01,-4.066720e+00,49630
absdtheta_flyany_framepivotcenter,2.160168e+00,-9.400864e+00,5292
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.578835e-01,-6.331271e+00,426410
absdtheta_flyany_frametouch,3.549434e-01,-1.285677e+01,35025
absdtheta_flyany_framewalk,6.067879e-01,-1.066545e+01,11160
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.979757e-01,-8.305600e+00,240190
absdtheta_flymale_frameany,3.642091e-01,-9.518594e+00,238674
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.611263e-01,-8.898127e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.626645e-01,-1.456274e+01,5693
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,4.599760e-01,-1.386622e+01,52950
absdv_cor_flyany_framenearfly,1.222697e-01,-8.145189e+00,352670
absdv_cor_flyany_framenearwall,1.636991e-01,-9.672163e+00,413250
absdv_cor_flyany_framenotnearfly_notnearwall,3.409859e-01,-2.335045e+00,49630
absdv_cor_flyany_framepivotcenter,1.372438e-02,-3.402149e-01,5292
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.613466e-02,-3.897292e+00,426410
absdv_cor_flyany_frametouch,1.375155e-01,-1.078888e+01,35025
absdv_cor_flyany_framewalk,8.087369e-01,-1.335330e+01,11160
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.144607e-01,-7.613874e+00,240190
absdv_cor_flymale_frameany,2.082314e-01,-8.882228e+00,238674
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.337316e+00,-6.426298e+00,352670
absphidiff_nose2ell_flyany_frametouch,1.327004e+00,-8.280488e+00,35025
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.350270e+00,-6.541885e+00,161605
absphidiff_nose2ell_flyfemale_frametouch,1.365212e+00,-8.665442e+00,14958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.324370e+00,-6.142471e+00,190569
absphidiff_nose2ell_flymale_frametouch,1.297173e+00,-5.503027e+00,20020
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.204948e-01,-9.170254e+00,479360
abssmoothdtheta_flyfemale_frameany,2.053086e-01,-8.171240e+00,240190
abssmoothdtheta_flymale_frameany,2.360198e-01,-8.923162e+00,238674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639781e+00,-7.015844e-01,415
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602918e+00,-2.012708e-01,352684
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.652737e+00,NaN,886
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599006e+00,9.141589e-01,331765
absthetadiff_nose2ell_flyany_frametouch,1.519834e+00,-3.579220e+00,35025
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582001e+00,-7.373324e-01,161612
absthetadiff_nose2ell_flyfemale_frametouch,1.513513e+00,-5.263920e+00,14958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621885e+00,2.282939e-01,190576
absthetadiff_nose2ell_flymale_frametouch,1.521512e+00,-1.820004e+00,20020
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.891402e-01,9.690892e+00,52970
absyaw_flyfemale_framemove,8.334999e-01,8.466976e+00,15640
absyaw_flymale_framemove,9.462356e-01,9.006046e+00,37309
accmag_flyany_frameany,2.147510e+01,-8.012218e+00,479360
accmag_flyfemale_frameany,1.914693e+01,-7.016862e+00,240190
accmag_flymale_frameany,2.380977e+01,-8.271268e+00,238674
angle_biggest_wing_flyany_frameany,4.421068e-02,5.333607e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.426747e-02,-2.706090e+00,240200
angle_biggest_wing_flymale_frameany,7.433817e-02,2.930551e+00,238684
angle_smallest_wing_flyany_frameany,2.158959e-02,1.773283e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.613229e-03,-1.019829e+00,240200
angle_smallest_wing_flymale_frameany,3.653321e-02,3.225002e+00,238684
angleonclosestfly_flyany_framenearfly,-4.699047e-01,-4.167583e+00,352684
angleonclosestfly_flyany_framestop_nearfly,-4.881675e-01,-3.698552e+00,331765
angleonclosestfly_flyany_frametouch,3.880873e-02,9.713590e+00,35025
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.787895e-01,-3.594222e+00,161612
angleonclosestfly_flyfemale_frametouch,9.176168e-02,7.501223e+00,14958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.637676e-01,-1.413499e+00,190576
angleonclosestfly_flymale_frametouch,-3.411673e-03,5.504359e+00,20020
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.656251e-01,1.439299e+01,479380
anglesub_flyfemale_frameany,3.582480e-01,1.569650e+01,240200
anglesub_flymale_frameany,3.726010e-01,1.005373e+01,238684
area_flyany_frameany,1.863497e+00,9.392016e-01,479380
area_flyfemale_frameany,2.090504e+00,3.718904e-01,240200
area_flymale_frameany,1.634840e+00,1.488342e+00,238684
area_inmost_wing_flyany_frameany,7.291236e-01,-4.189991e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.382338e-01,-1.976418e+00,240200
area_inmost_wing_flymale_frameany,6.205527e-01,-6.152252e+00,238684
area_outmost_wing_flyany_frameany,8.818384e-01,-1.209845e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.605202e-01,-5.430643e-01,240200
area_outmost_wing_flymale_frameany,8.041877e-01,-1.843143e+00,238684
arena_angle_flyany_frameany,-1.922569e-01,-2.144063e+00,479380
b_mm_flyany_frameany,2.245090e-01,-8.206058e-01,479380
b_mm_flyfemale_frameany,2.373221e-01,-1.451217e+00,240200
b_mm_flymale_frameany,2.115793e-01,-1.250085e-01,238684
boutfreq_flyany_framebackup,7.092494e-05,-7.182069e+00,479380
boutfreq_flyany_framebodyturn,4.589261e-05,-7.875674e+00,479380
boutfreq_flyany_framecrabwalkall,1.898285e-03,-9.194092e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.294631e-05,-4.677768e+00,479380
boutfreq_flyany_framejump,4.172056e-06,-2.776911e+00,479380
boutfreq_flyany_framepivotcenter,2.442739e-03,3.373963e+01,479380
boutfreq_flyany_framepivottail,7.509700e-05,-9.538242e+00,479380
boutfreq_flyany_framerighting,1.043014e-05,-6.898236e-01,479380
boutfreq_flyany_framestop,9.741750e-03,-3.891862e+00,479380
boutfreq_flyany_frametouch,3.909216e-03,2.710064e-01,479380
boutfreq_flyany_framewalk,2.063081e-03,-1.047333e+01,479380
boutfreq_flyany_framewingextension,6.258083e-06,-5.613899e-01,479380
boutfreq_flyany_framewingflick,1.877425e-05,-4.725988e-01,479380
boutfreq_flyany_framewinggrooming,2.920439e-05,-6.687737e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.256945e-05,3.618465e-02,238674
boutfreq_flymale_framechase,0.000000e+00,-6.878491e-01,238674
boutfreq_flymale_framecopulation,4.189815e-06,2.739689e+00,238674
corfrac_maj_flyany_frameany,2.916135e-02,7.812162e+00,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.075428e-01,9.019622e+00,5693
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.852135e-02,2.171342e+00,5292
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.567461e-02,7.414265e+00,240190
corfrac_maj_flymale_frameany,2.215376e-02,7.030444e+00,238674
da_flyany_frameany,8.762310e-06,2.805671e+00,479360
da_flyfemale_frameany,1.255470e-05,1.255464e+00,240190
da_flymale_frameany,1.235716e-06,-1.991411e-01,238674
dangle2wall_flyany_framenearwall,7.079973e-03,-4.260676e-01,413250
dangle2wall_flyfemale_framenearwall,3.837070e-03,-1.090509e+00,195328
dangle2wall_flymale_framenearwall,9.983635e-03,6.094303e-01,217426
dangle_biggest_wing_flyany_frameany,2.025366e-01,1.990509e+01,479360
dangle_biggest_wing_flyfemale_frameany,1.555941e-01,1.442022e+01,240190
dangle_biggest_wing_flymale_frameany,2.506395e-01,1.954358e+01,238674
dangle_smallest_wing_flyany_frameany,-2.026460e-01,-1.991548e+01,479360
dangle_smallest_wing_flyfemale_frameany,-1.558870e-01,-1.440009e+01,240190
dangle_smallest_wing_flymale_frameany,-2.508262e-01,-1.952677e+01,238674
danglesub_flyany_framemove,6.402325e-02,2.896822e+01,52950
danglesub_flyany_framenearfly,-9.806574e-04,5.812951e+00,352670
danglesub_flyfemale_framenearfly,9.208528e-04,5.628618e+00,161605
danglesub_flymale_framenearfly,-2.955954e-03,5.425357e+00,190569
darea_flyany_frameany,6.939183e-06,1.293028e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.435743e-02,-2.839477e-01,5693
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.017766e-01,8.963840e-01,5292
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.868419e-03,3.313642e+00,426410
darea_flyany_frametouch,5.508220e-03,5.697836e+00,35025
darea_flyany_framewalk,7.234987e-02,8.568202e+00,11160
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.560745e-06,7.716394e-01,240190
darea_flymale_frameany,2.535946e-05,-3.860690e-01,238674
darea_inmost_wing_flyany_frameany,-8.025802e-02,-8.943945e+00,479360
darea_inmost_wing_flyfemale_frameany,-5.057466e-02,-6.141773e+00,240190
darea_inmost_wing_flymale_frameany,-1.100474e-01,-9.065446e+00,238674
darea_outmost_wing_flyany_frameany,8.044244e-02,8.947563e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.077082e-02,6.168885e+00,240190
darea_outmost_wing_flymale_frameany,1.103492e-01,9.093610e+00,238674
db_flyany_frameany,-2.215798e-06,-1.110345e+00,479360
db_flyfemale_frameany,-4.915074e-06,8.389841e-02,240190
db_flymale_frameany,2.234351e-06,-5.525717e-01,238674
dcenter_flyany_frameany,7.806841e+00,-9.291178e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.068060e+01,-2.349958e+00,910
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.185164e+01,1.845612e+00,52970
dcenter_flyany_framenearwall,6.561222e+00,-1.291731e+01,413267
dcenter_flyany_framepivotcenter,7.101739e+00,-2.139222e+00,5292
dcenter_flyany_framepivotcenterstart,7.054757e+00,-2.634183e+00,1171
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.814908e+00,-8.035224e+00,426410
dcenter_flyany_frametouch,2.419484e+00,-1.360769e+01,35025
dcenter_flyany_framewalk,1.870884e+01,1.872559e+01,11160
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.127686e+00,-7.996989e+00,240200
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.495820e+00,-8.804382e+00,238684
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.282077e-02,-7.273759e+00,52950
ddcenter_flyany_framenearfly,6.591086e-03,-4.349855e+00,352670
ddcenter_flyfemale_framenearfly,1.029909e-02,-4.072655e+00,161605
ddcenter_flymale_framenearfly,2.839742e-03,-4.464155e+00,190569
ddell2nose_flyany_framenearfly,3.052874e-02,-5.138482e+00,352670
ddell2nose_flyfemale_framenearfly,5.165077e-02,-4.688920e+00,161605
ddell2nose_flymale_framenearfly,9.213839e-03,-5.474087e+00,190569
ddist2wall_flyany_framenearwall,1.532850e-04,-2.817972e+00,413250
ddist2wall_flyfemale_framenearwall,-5.533977e-04,-2.723611e+00,195328
ddist2wall_flymale_framenearwall,8.010311e-04,-1.859539e+00,217426
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.159912e-02,-5.279641e+00,352670
ddnose2ell_flyfemale_framenearfly,2.009799e-02,-4.954473e+00,161605
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.309335e-02,-5.253231e+00,190569
decc_flyany_frameany,-8.346053e-06,-2.835798e+00,479360
decc_flyfemale_frameany,-1.270979e-05,-1.482625e+00,240190
decc_flymale_frameany,1.184574e-06,-4.810570e-01,238674
dell2nose_flyany_frameany,6.853511e+00,-9.322641e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.124267e+00,-7.942014e+00,240200
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.592362e+00,-8.963814e+00,238684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199832e+01,8.787034e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.060025e+01,1.179535e+01,5693
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.152183e+01,5.235160e+00,52970
dist2wall_flyany_framepivotcenterstart,1.071571e+01,-2.785218e+00,1171
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.183759e+01,-1.665464e+00,426410
dist2wall_flyany_frametouch,9.346329e+00,1.572337e+00,35025
dist2wall_flyany_framewalk,1.348780e+01,7.312485e+00,11160
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.408585e+01,2.455658e+00,240200
dist2wall_flymale_frameany,9.909173e+00,-8.039702e-01,238684
dmax_wing_angle_flyany_frameany,-5.740970e-02,-1.017788e+01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.487839e-02,-2.744540e+00,240190
dmax_wing_angle_flymale_frameany,-9.868133e-02,-1.021386e+01,238674
dmax_wing_area_flyany_frameany,-7.974557e-01,-1.335881e+01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.555274e-01,-8.026268e+00,240190
dmax_wing_area_flymale_frameany,-9.414898e-01,-1.349336e+01,238674
dmin_wing_angle_flyany_frameany,5.730029e-02,1.016801e+01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.458551e-02,2.687013e+00,240190
dmin_wing_angle_flymale_frameany,9.849466e-02,1.021349e+01,238674
dmin_wing_area_flyany_frameany,7.976401e-01,1.336099e+01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.557235e-01,8.009697e+00,240190
dmin_wing_area_flymale_frameany,9.417916e-01,1.350003e+01,238674
dnose2ell_angle_30tomin30_flyany_frameany,7.220299e+00,-9.606327e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,7.490729e+00,-8.606853e+00,240200
dnose2ell_angle_30tomin30_flymale_frameany,6.960079e+00,-8.749171e+00,238684
dnose2ell_angle_min20to20_flyany_frameany,3.892588e+01,-2.274054e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.632467e+01,-2.518059e+00,240200
dnose2ell_angle_min20to20_flymale_frameany,4.160601e+01,-1.156377e+00,238684
dnose2ell_angle_min30to30_flyany_frameany,3.103563e+01,-2.497023e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.938951e+01,-2.499979e+00,240200
dnose2ell_angle_min30to30_flymale_frameany,3.274163e+01,-1.547109e+00,238684
dnose2ell_flyany_frameany,6.940719e+00,-9.042855e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.863986e+00,-2.096723e+00,910
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.686562e+00,-1.246944e+01,413267
dnose2ell_flyany_framepivotcenter,6.390557e+00,-2.015516e+00,5292
dnose2ell_flyany_framepivotcenterstart,6.380577e+00,-2.507865e+00,1171
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.951318e+00,-7.900300e+00,426410
dnose2ell_flyany_frametouch,8.422569e-01,-7.763422e+00,35025
dnose2ell_flyany_framewalk,1.781750e+01,1.831028e+01,11160
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.163541e+00,-8.147261e+00,240200
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.727828e+00,-8.205453e+00,238684
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.791613e+00,-9.230347e+00,479380
dnose2tail_flyany_framemove,1.206473e+01,2.420689e+00,52970
dnose2tail_flyfemale_frameany,8.042043e+00,-8.212464e+00,240200
dnose2tail_flymale_frameany,7.551766e+00,-8.325174e+00,238684
dnwingsdetected_flyany_frameany,-1.265574e-04,-1.631557e+00,479360
dnwingsdetected_flyfemale_frameany,-1.262887e-04,-6.822827e-01,240190
dnwingsdetected_flymale_frameany,-1.270908e-04,2.114585e-02,238674
dphi_flyany_framemove,-6.731000e-02,-1.662691e+00,52950
dphi_flyfemale_framemove,-1.756799e-01,-3.281469e+00,15630
dphi_flymale_framemove,5.098151e-02,1.052724e+00,37299
dtheta_flyany_frameany,4.903230e-03,9.446406e-01,479360
dtheta_flyfemale_frameany,2.063100e-03,3.531750e-01,240190
dtheta_flymale_frameany,7.723972e-03,1.052809e+00,238674
du_cor_flyany_frameany,2.671262e-01,-6.965119e+00,479360
du_cor_flyfemale_frameany,1.238189e-01,-6.537938e+00,240190
du_cor_flymale_frameany,4.119089e-01,-6.384585e+00,238674
du_ctr_flyany_frameany,3.335121e-01,-7.046247e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.567515e+00,-1.178273e+01,5693
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.388124e+00,-9.653794e+00,52950
du_ctr_flyany_framenearfly,1.580734e-01,-6.912416e+00,352670
du_ctr_flyany_framenearwall,3.023899e-01,-7.503251e+00,413250
du_ctr_flyany_framenotnearfly_notnearwall,1.479737e+00,-2.594407e+00,49630
du_ctr_flyany_framepivotcenter,1.207070e-01,-4.145139e-02,5292
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.184437e-02,-4.265078e-01,426410
du_ctr_flyany_frametouch,2.556980e-02,-8.363928e+00,35025
du_ctr_flyany_framewalk,3.689843e+00,-1.179730e+01,11160
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.728854e-01,-6.622937e+00,240190
du_ctr_flymale_frameany,4.958635e-01,-6.429900e+00,238674
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.338937e-01,-7.044450e+00,479360
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.733845e-01,-6.621087e+00,240190
du_tail_flymale_frameany,4.960747e-01,-6.428645e+00,238674
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.675699e-01,-7.151271e+00,5693
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.741847e-01,-7.076609e+00,52970
duration_flyany_framepivotcenter,1.393172e-01,1.521084e+01,5292
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.071305e+00,1.295485e+01,426410
duration_flyany_frametouch,6.148544e-01,3.082271e+01,35025
