field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473933e-01,4.929681e-01,431514
a_mm_flyfemale_frameany,6.902785e-01,2.014476e-01,184126
a_mm_flymale_frameany,6.153721e-01,2.246227e+00,246314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.219534e-01,-2.414835e+00,513
absangle2wall_flyany_framebodyturnstart,1.119623e+00,4.354145e-01,2095
absangle2wall_flyany_framecrabwalkall,1.197656e+00,2.917494e+00,36468
absangle2wall_flyany_framecrabwalkextreme,1.065436e+00,1.174402e+00,871
absangle2wall_flyany_framejump,1.720807e+00,6.350034e-01,577
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324499e+00,9.138308e-01,243244
absangle2wall_flyany_framenearwall,1.411167e+00,7.637026e-01,334701
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.428692e-01,-4.215044e-01,3252
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668075e+00,-2.196460e-01,188270
absangle2wall_flyany_frametouch,1.454299e+00,6.429827e-02,6982
absangle2wall_flyany_framewalk,1.373682e+00,1.955161e+00,158305
absangle2wall_flyany_framewinggrooming,1.566811e+00,-7.980256e-01,30171
absangle2wall_flyfemale_framenearwall,1.424857e+00,7.885651e-01,147718
absangle2wall_flymale_framenearwall,1.400681e+00,7.221425e-01,186436
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430815e+00,-9.138244e-01,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398095e+00,-1.457920e+00,1459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624232e+00,2.675313e+00,118572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401668e+00,-1.773919e+00,1116
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661105e+00,2.201765e+00,41191
absanglefrom1to2_nose2ell_flyany_frametouch,7.371663e-01,1.170700e+00,6982
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583425e+00,-7.255901e-01,51573
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.945910e-01,-2.822960e+00,2623
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.493675e-01,3.783226e+00,398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653210e+00,2.889854e+00,66710
absanglefrom1to2_nose2ell_flymale_frametouch,7.662983e-01,2.318455e+00,4346
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.538653e+00,5.813344e-01,334687
absdangle2wall_flyfemale_framenearwall,1.424578e+00,-3.903791e-01,147711
absdangle2wall_flymale_framenearwall,1.623273e+00,1.197776e+00,186429
absdtheta_flyany_frameany,1.321477e+00,-4.362019e-02,431496
absdtheta_flyany_framebackup,2.452235e+00,-1.366002e-01,1921
absdtheta_flyany_framebodyturn,5.731064e+00,2.186854e-01,5554
absdtheta_flyany_framecrabwalkall,1.813029e+00,1.014319e+00,36468
absdtheta_flyany_framecrabwalkextreme,1.990743e+00,1.535425e+00,871
absdtheta_flyany_framemove,2.069131e+00,5.531293e-01,243226
absdtheta_flyany_framenearfly,1.520680e+00,8.660261e-01,118566
absdtheta_flyany_framenearwall,1.523177e+00,5.028870e-01,334687
absdtheta_flyany_framenotnearfly_notnearwall,6.385920e-01,-1.663569e+00,87449
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.475901e+00,1.059133e+00,13402
absdtheta_flyany_framerighting,9.202327e+00,-1.748750e-01,540
absdtheta_flyany_framestop,3.638463e-01,-2.444038e+00,188270
absdtheta_flyany_frametouch,1.897645e+00,2.484584e+00,6982
absdtheta_flyany_framewalk,1.686792e+00,5.485561e-01,158305
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.183508e-01,-2.022894e+00,30171
absdtheta_flyfemale_frameany,1.258808e+00,-3.826911e-01,184119
absdtheta_flymale_frameany,1.369210e+00,1.819437e-01,246303
absdtheta_flymale_framechase,2.108917e+00,1.515514e+00,398
absdv_cor_flyany_frameany,1.752630e+00,-1.496431e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405358e+00,3.915325e-01,1921
absdv_cor_flyany_framebodyturn,3.209925e+00,6.537236e-01,5554
absdv_cor_flyany_framecrabwalkall,5.770946e+00,-2.987380e-01,36468
absdv_cor_flyany_framecrabwalkextreme,4.527386e+00,-1.496887e+00,871
absdv_cor_flyany_framejump,1.658054e+01,4.284770e-01,577
absdv_cor_flyany_framemove,3.011853e+00,1.045861e-01,243226
absdv_cor_flyany_framenearfly,1.873590e+00,1.143894e+00,118566
absdv_cor_flyany_framenearwall,2.115915e+00,2.769048e-01,334687
absdv_cor_flyany_framenotnearfly_notnearwall,5.599025e-01,-8.248691e-01,87449
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.666120e+00,7.743566e-01,13402
absdv_cor_flyany_framerighting,6.508314e+00,1.095358e+00,540
absdv_cor_flyany_framestop,1.368991e-01,-2.988830e-01,188270
absdv_cor_flyany_frametouch,2.158769e+00,2.761358e+00,6982
absdv_cor_flyany_framewalk,3.440836e+00,-7.159285e-01,158305
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.224236e-01,-8.776351e-01,30171
absdv_cor_flyfemale_frameany,1.565261e+00,-4.738812e-01,184119
absdv_cor_flymale_frameany,1.896482e+00,-7.477788e-02,246303
absdv_cor_flymale_framechase,2.640343e+00,2.064501e+00,398
absphidiff_nose2ell_flyany_framenearfly,1.708179e+00,2.486021e+00,118566
absphidiff_nose2ell_flyany_frametouch,1.679739e+00,4.100327e+00,6982
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.730030e+00,2.865870e+00,51569
absphidiff_nose2ell_flyfemale_frametouch,1.643517e+00,1.694240e+00,2623
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.166580e-01,1.670400e+00,398
absphidiff_nose2ell_flymale_framenearfly,1.691584e+00,2.170901e+00,66708
absphidiff_nose2ell_flymale_frametouch,1.705519e+00,3.803212e+00,4346
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.045305e+00,3.882387e-01,431496
abssmoothdtheta_flyfemale_frameany,1.029325e+00,1.421866e-01,184119
abssmoothdtheta_flymale_frameany,1.058054e+00,5.534855e-01,246303
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758362e+00,1.756339e+00,1459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.750890e+00,2.738177e+00,118572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619383e+00,2.563786e-01,1116
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678338e+00,2.698737e+00,41191
absthetadiff_nose2ell_flyany_frametouch,1.942370e+00,3.202291e+00,6982
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.798900e+00,3.276429e+00,51573
absthetadiff_nose2ell_flyfemale_frametouch,1.918377e+00,1.407231e+00,2623
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.261207e-01,1.841828e+00,398
absthetadiff_nose2ell_flymale_framenearfly,1.715002e+00,2.313788e+00,66710
absthetadiff_nose2ell_flymale_frametouch,1.960364e+00,2.682720e+00,4346
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.334482e-01,-1.250642e+00,243244
absyaw_flyfemale_framemove,5.409614e-01,-1.344837e+00,107316
absyaw_flymale_framemove,5.298657e-01,-8.827354e-01,135462
accmag_flyany_frameany,1.046097e+02,-2.903305e-01,431496
accmag_flyfemale_frameany,9.904941e+01,-7.907419e-01,184119
accmag_flymale_frameany,1.089116e+02,1.839165e-01,246303
angle_biggest_wing_flyany_frameany,3.046806e-02,-1.782544e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.350328e-02,-3.512795e+00,184126
angle_biggest_wing_flymale_frameany,4.274279e-02,-2.801186e-01,246314
angle_smallest_wing_flyany_frameany,4.976397e-03,-2.160250e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.042244e-03,-2.926417e+00,184126
angle_smallest_wing_flymale_frameany,9.266868e-03,-1.102861e+00,246314
angleonclosestfly_flyany_framenearfly,-2.882409e-01,2.856389e+00,118572
angleonclosestfly_flyany_framestop_nearfly,-2.356561e-01,3.318465e+00,41191
angleonclosestfly_flyany_frametouch,-3.895137e-01,-1.677228e+00,6982
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.491398e-01,2.553512e+00,51573
angleonclosestfly_flyfemale_frametouch,-3.404672e-01,5.305022e-01,2623
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.502944e-02,-4.219597e-01,398
angleonclosestfly_flymale_framenearfly,-3.220802e-01,9.317898e-01,66710
angleonclosestfly_flymale_frametouch,-4.209591e-01,-2.318014e+00,4346
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.611247e-01,-3.208673e+00,431514
anglesub_flyfemale_frameany,1.661888e-01,-2.248344e+00,184126
anglesub_flymale_frameany,1.571789e-01,-2.883199e+00,246314
area_flyany_frameany,1.867890e+00,2.537499e-01,431514
area_flyfemale_frameany,2.106471e+00,-2.086671e-02,184126
area_flymale_frameany,1.689501e+00,2.127848e+00,246314
area_inmost_wing_flyany_frameany,8.755014e-01,1.060807e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.924876e-01,1.498306e+00,30171
area_inmost_wing_flyfemale_frameany,8.891438e-01,3.272138e-01,184126
area_inmost_wing_flymale_frameany,8.661102e-01,1.864148e+00,246314
area_outmost_wing_flyany_frameany,9.355982e-01,8.817655e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.230818e-01,-2.088012e-01,30171
area_outmost_wing_flyfemale_frameany,9.297572e-01,-7.422950e-01,184126
area_outmost_wing_flymale_frameany,9.402868e-01,2.699146e+00,246314
arena_angle_flyany_frameany,-3.182965e-02,-4.429157e-01,431514
b_mm_flyany_frameany,2.287959e-01,1.515918e-01,431514
b_mm_flyfemale_frameany,2.427729e-01,-1.848024e-01,184126
b_mm_flymale_frameany,2.183236e-01,1.643667e+00,246314
boutfreq_flyany_framebackup,1.188837e-03,8.698080e-01,431514
boutfreq_flyany_framebodyturn,4.854999e-03,2.110399e+00,431514
boutfreq_flyany_framecrabwalkall,1.095214e-02,-8.138621e-02,431514
boutfreq_flyany_framecrabwalkextreme,5.978949e-04,-1.364834e+00,431514
boutfreq_flyany_framejump,4.634844e-04,-1.480836e+00,431514
boutfreq_flyany_framepivotcenter,1.089188e-04,-1.781476e+00,431514
boutfreq_flyany_framepivottail,7.536256e-03,1.170331e+00,431514
boutfreq_flyany_framerighting,1.251408e-04,-5.869331e-01,431514
boutfreq_flyany_framestop,1.296134e-02,-7.932805e-01,431514
boutfreq_flyany_frametouch,3.406610e-03,-1.980276e+00,431514
boutfreq_flyany_framewalk,2.052541e-02,1.299438e+00,431514
boutfreq_flyany_framewingextension,2.780906e-05,-1.452109e+00,431514
boutfreq_flyany_framewingflick,3.151694e-04,1.220161e+00,431514
boutfreq_flyany_framewinggrooming,1.406675e-03,-1.083830e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.688862e+00,246303
boutfreq_flymale_framechase,3.045030e-04,-1.417231e+00,246303
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,246303
corfrac_maj_flyany_frameany,-1.082972e-01,-7.020714e-01,431496
corfrac_maj_flyany_framebackup,-2.184757e-01,7.114919e-01,1921
corfrac_maj_flyany_framebodyturn,-7.605640e-01,-1.415248e+00,5554
corfrac_maj_flyany_framecrabwalkall,-3.489868e-01,-3.226396e+00,36468
corfrac_maj_flyany_framecrabwalkextreme,-6.175946e-01,-1.880645e+00,871
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.756215e-01,1.429018e+00,13402
corfrac_maj_flyfemale_frameany,-1.223561e-01,-1.001119e+00,184119
corfrac_maj_flymale_frameany,-9.766821e-02,-4.442220e-01,246303
da_flyany_frameany,1.353254e-06,1.028510e+00,431496
da_flyfemale_frameany,-1.488236e-04,-2.724418e+00,184119
da_flymale_frameany,1.140989e-04,2.340195e+00,246303
dangle2wall_flyany_framenearwall,2.055391e-02,-6.360196e-01,334687
dangle2wall_flyfemale_framenearwall,3.100496e-02,-4.862240e-01,147711
dangle2wall_flymale_framenearwall,1.265273e-02,-3.856424e-01,186429
dangle_biggest_wing_flyany_frameany,-1.023706e-02,9.377554e-01,431496
dangle_biggest_wing_flyfemale_frameany,2.986176e-03,1.639604e+00,184119
dangle_biggest_wing_flymale_frameany,-1.987200e-02,3.682997e-01,246303
dangle_smallest_wing_flyany_frameany,1.001639e-02,-9.548312e-01,431496
dangle_smallest_wing_flyfemale_frameany,-1.994573e-03,-1.563586e+00,184119
dangle_smallest_wing_flymale_frameany,1.845449e-02,-4.469429e-01,246303
danglesub_flyany_framemove,-2.215774e-02,-8.964860e-01,243226
danglesub_flyany_framenearfly,-1.370082e-01,-3.568271e+00,118566
danglesub_flyfemale_framenearfly,-1.351774e-01,-3.461727e+00,51569
danglesub_flymale_framenearfly,-1.387867e-01,-3.292993e+00,66708
darea_flyany_frameany,-4.092988e-05,-8.785383e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.057372e-01,3.965471e-01,1921
darea_flyany_framebodyturn,-1.055028e-01,-1.987022e+00,5554
darea_flyany_framechase,1.413716e-01,3.483122e+00,443
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.794867e-02,-1.331677e+00,36468
darea_flyany_framecrabwalkextreme,-7.714314e-02,-1.719733e+00,871
darea_flyany_framejump,-1.676105e-01,-8.715569e-01,577
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.414093e-01,-2.816492e+00,13402
darea_flyany_framerighting,-5.163006e-02,-7.053517e-01,540
darea_flyany_framestop,-9.973711e-03,1.615326e+00,188270
darea_flyany_frametouch,-1.049499e-01,-1.457569e+00,6982
darea_flyany_framewalk,3.275967e-02,-9.428320e-02,158305
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.673756e-02,-3.471345e+00,30171
darea_flyfemale_frameany,-7.665364e-04,-3.057320e+00,184119
darea_flymale_frameany,4.833371e-04,1.807262e+00,246303
darea_inmost_wing_flyany_frameany,7.759032e-02,-1.310417e+00,431496
darea_inmost_wing_flyfemale_frameany,5.855944e-02,-2.303631e+00,184119
darea_inmost_wing_flymale_frameany,9.117520e-02,-1.549105e-01,246303
darea_outmost_wing_flyany_frameany,-7.744155e-02,1.313150e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.635320e-02,2.395103e+00,184119
darea_outmost_wing_flymale_frameany,-9.267580e-02,9.902725e-02,246303
db_flyany_frameany,-5.279458e-06,-2.303197e+00,431496
db_flyfemale_frameany,-3.934350e-05,-2.713822e+00,184119
db_flymale_frameany,1.775178e-05,7.116791e-01,246303
dcenter_flyany_frameany,1.278132e+01,4.711130e+00,431514
dcenter_flyany_framebackupstart,1.106567e+01,4.614999e+00,513
dcenter_flyany_framebodyturn,1.205204e+01,2.627920e+00,5554
dcenter_flyany_framebodyturnstart,1.186489e+01,2.508441e+00,2095
dcenter_flyany_framecrabwalkallstart,1.221843e+01,2.723157e+00,4725
dcenter_flyany_framecrabwalkextreme,9.017017e+00,1.628940e+00,871
dcenter_flyany_framecrabwalkextremestart,9.704159e+00,2.968533e+00,258
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.215817e+01,3.618698e+00,243244
dcenter_flyany_framenearwall,1.169099e+01,4.405176e+00,334701
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144567e+01,3.551224e+00,3252
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.354166e+01,4.541856e+00,188270
dcenter_flyany_frametouch,3.023471e+00,1.092892e+00,6982
dcenter_flyany_framewalk,1.278890e+01,2.468103e+00,158305
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.582776e+01,3.459815e+00,30171
dcenter_flyfemale_frameany,1.266793e+01,4.398090e+00,184126
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286985e+01,4.116150e+00,246314
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.077806e-01,4.313597e-01,243226
ddcenter_flyany_framenearfly,5.912385e-01,2.161057e+00,118566
ddcenter_flyfemale_framenearfly,5.267745e-01,1.567433e+00,51569
ddcenter_flymale_framenearfly,6.411882e-01,2.415172e+00,66708
ddell2nose_flyany_framenearfly,1.712374e+00,2.936793e+00,118566
ddell2nose_flyfemale_framenearfly,1.657012e+00,2.821101e+00,51569
ddell2nose_flymale_framenearfly,1.753899e+00,2.876198e+00,66708
ddist2wall_flyany_framenearwall,1.453813e-02,-1.415150e+00,334687
ddist2wall_flyfemale_framenearwall,1.745948e-02,-1.056708e+00,147711
ddist2wall_flymale_framenearwall,1.282290e-02,-9.410451e-01,186429
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.697965e+00,2.807587e+00,118566
ddnose2ell_flyfemale_framenearfly,1.635095e+00,2.443816e+00,51569
ddnose2ell_flymale_framechase,-1.333874e+00,-8.374010e-01,398
ddnose2ell_flymale_framenearfly,1.750264e+00,2.884503e+00,66708
decc_flyany_frameany,-9.362356e-06,-2.364861e+00,431496
decc_flyfemale_frameany,2.027108e-05,4.917824e-01,184119
decc_flymale_frameany,-3.617745e-05,-2.259951e+00,246303
dell2nose_flyany_frameany,1.186007e+01,4.676155e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.165890e+01,4.309622e+00,184126
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.201366e+01,4.106603e+00,246314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164766e+01,-3.055258e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.028379e+00,-2.429233e+00,513
dist2wall_flyany_framebodyturnstart,6.753297e+00,-2.101787e+00,2095
dist2wall_flyany_framecrabwalkall,6.549341e+00,-1.461797e+00,36468
dist2wall_flyany_framecrabwalkextreme,7.060832e+00,-1.665502e+00,871
dist2wall_flyany_framejump,1.845830e+01,3.177453e-01,577
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.197765e+00,-1.886139e+00,243244
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.508825e+00,-2.930512e+00,3252
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.585310e+01,4.642963e-01,188270
dist2wall_flyany_frametouch,7.610665e+00,-2.495343e+00,6982
dist2wall_flyany_framewalk,8.280858e+00,-1.259384e+00,158305
dist2wall_flyany_framewinggrooming,2.115046e+01,7.959149e-01,30171
dist2wall_flyfemale_frameany,1.140679e+01,-1.058063e+00,184126
dist2wall_flymale_frameany,1.182338e+01,4.055555e-01,246314
dmax_wing_angle_flyany_frameany,1.066583e-02,9.695817e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.100369e-02,1.067309e+00,184119
dmax_wing_angle_flymale_frameany,1.031763e-02,4.786895e-01,246303
dmax_wing_area_flyany_frameany,-4.125619e-01,-2.054421e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.702350e-01,1.397539e+00,184119
dmax_wing_area_flymale_frameany,-5.177722e-01,-3.820178e+00,246303
dmin_wing_angle_flyany_frameany,-1.088650e-02,-9.999474e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.001209e-02,-9.463795e-01,184119
dmin_wing_angle_flymale_frameany,-1.173514e-02,-5.850799e-01,246303
dmin_wing_area_flyany_frameany,4.127106e-01,2.055740e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.724412e-01,-1.360472e+00,184119
dmin_wing_area_flymale_frameany,5.162716e-01,3.795904e+00,246303
dnose2ell_angle_30tomin30_flyany_frameany,1.252187e+01,4.795106e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.248969e+01,4.660471e+00,184126
dnose2ell_angle_30tomin30_flymale_frameany,1.255174e+01,4.061202e+00,246314
dnose2ell_angle_min20to20_flyany_frameany,4.422704e+01,2.500119e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.326242e+01,2.349774e+00,184126
dnose2ell_angle_min20to20_flymale_frameany,4.499606e+01,1.596417e+00,246314
dnose2ell_angle_min30to30_flyany_frameany,3.584866e+01,2.738727e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.501606e+01,2.434783e+00,184126
dnose2ell_angle_min30to30_flymale_frameany,3.651084e+01,1.913975e+00,246314
dnose2ell_flyany_frameany,1.186102e+01,4.663382e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.027034e+01,4.424360e+00,513
dnose2ell_flyany_framebodyturn,1.115387e+01,2.591508e+00,5554
dnose2ell_flyany_framebodyturnstart,1.098254e+01,2.481139e+00,2095
dnose2ell_flyany_framecrabwalkallstart,1.122904e+01,2.463330e+00,4725
dnose2ell_flyany_framecrabwalkextreme,7.887306e+00,1.409373e+00,871
dnose2ell_flyany_framecrabwalkextremestart,8.594209e+00,2.770811e+00,258
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.073387e+01,4.343810e+00,334701
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.056977e+01,3.399909e+00,3252
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.265642e+01,4.583470e+00,188270
dnose2ell_flyany_frametouch,1.185168e+00,2.475980e+00,6982
dnose2ell_flyany_framewalk,1.185258e+01,2.370054e+00,158305
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.489686e+01,3.357486e+00,30171
dnose2ell_flyfemale_frameany,1.169132e+01,4.181553e+00,184126
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.199239e+01,4.161872e+00,246314
dnose2ell_flymale_framechase,2.076227e+00,9.006492e-01,398
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.277127e+01,4.688403e+00,431514
dnose2tail_flyany_framemove,1.214202e+01,3.549516e+00,243244
dnose2tail_flyfemale_frameany,1.262563e+01,4.242663e+00,184126
dnose2tail_flymale_frameany,1.288514e+01,4.099542e+00,246314
dnwingsdetected_flyany_frameany,-4.216138e-04,-6.651606e+00,431496
dnwingsdetected_flyfemale_frameany,1.317443e-03,3.607595e+00,184119
dnwingsdetected_flymale_frameany,-2.092761e-03,-6.067159e+00,246303
dphi_flyany_framemove,-7.454166e-02,-1.958130e+00,243226
dphi_flyfemale_framemove,-1.578095e-01,-3.052047e+00,107309
dphi_flymale_framemove,-1.648034e-02,-3.195053e-01,135451
dtheta_flyany_frameany,-1.820260e-02,-2.109869e+00,431496
dtheta_flyfemale_frameany,4.442233e-03,5.120302e-01,184119
dtheta_flymale_frameany,-3.476098e-02,-3.016515e+00,246303
du_cor_flyany_frameany,6.390898e+00,5.948639e-01,431496
du_cor_flyfemale_frameany,5.962859e+00,3.078394e-01,184119
du_cor_flymale_frameany,6.730166e+00,6.341240e-01,246303
du_ctr_flyany_frameany,6.751678e+00,5.682416e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.074049e+00,-7.521107e-01,1921
du_ctr_flyany_framebodyturn,5.602155e+00,4.612902e-01,5554
du_ctr_flyany_framecrabwalkall,1.179075e+01,3.765879e-01,36468
du_ctr_flyany_framecrabwalkextreme,1.068654e+00,-2.686255e-01,871
du_ctr_flyany_framejump,4.296576e+01,3.429720e+00,577
du_ctr_flyany_framemove,1.194034e+01,1.024028e+00,243226
du_ctr_flyany_framenearfly,6.965042e+00,1.845332e+00,118566
du_ctr_flyany_framenearwall,7.925706e+00,1.121544e+00,334687
du_ctr_flyany_framenotnearfly_notnearwall,3.258154e+00,-7.794344e-01,87449
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.499106e+00,-4.367728e-01,540
du_ctr_flyany_framestop,5.548091e-02,-4.164271e+00,188270
du_ctr_flyany_frametouch,2.805407e+00,2.258749e+00,6982
du_ctr_flyany_framewalk,1.644305e+01,1.479362e-01,158305
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.011222e-02,-2.247379e+00,30171
du_ctr_flyfemale_frameany,6.337178e+00,2.940868e-01,184119
du_ctr_flymale_frameany,7.081641e+00,6.090754e-01,246303
du_ctr_flymale_framechase,1.629568e+01,1.117373e+00,398
