field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.338871e-01,-1.155475e+00,9.529000e-01,4.710000e-02,2,8,3763155
a_mm_flyfemale_frameany,6.785381e-01,-7.666846e-01,8.670000e-01,1.330000e-01,2,8,1812241
a_mm_flymale_frameany,5.922422e-01,-1.158963e+00,9.561000e-01,4.390000e-02,2,8,1942954
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
absangle2wall_flyany_framebackupstart_nearwall,7.846532e-01,-1.923859e-01,6.068000e-01,3.932000e-01,2,8,5168
absangle2wall_flyany_framebodyturnstart,1.113295e+00,1.026848e+00,6.100000e-02,9.390000e-01,2,8,16367
absangle2wall_flyany_framecrabwalkall,1.100874e+00,-1.814291e+00,9.973000e-01,2.700000e-03,2,8,353815
absangle2wall_flyany_framecrabwalkextreme,1.001670e+00,4.986467e-01,2.290000e-01,7.710000e-01,2,8,9877
absangle2wall_flyany_framejump,1.646859e+00,-1.472364e-01,5.645000e-01,4.355000e-01,2,8,11512
absangle2wall_flyany_framejumpstart,1.674905e+00,-5.842538e-02,4.691000e-01,5.309000e-01,2,8,4111
absangle2wall_flyany_framemove,1.269737e+00,-1.549405e+00,9.891000e-01,1.090000e-02,2,8,2112668
absangle2wall_flyany_framenearwall,1.356059e+00,-8.827851e-01,9.055000e-01,9.450000e-02,2,8,2869040
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.130856e-01,-8.551286e-01,9.016000e-01,9.840000e-02,2,8,30145
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,443
absangle2wall_flyany_framestop,1.652983e+00,1.227354e-01,4.168000e-01,5.832000e-01,2,8,1650487
absangle2wall_flyany_frametouch,1.392039e+00,-9.005028e-01,9.075000e-01,9.250000e-02,2,8,105507
absangle2wall_flyany_framewalk,1.314032e+00,-1.218238e+00,9.685000e-01,3.150000e-02,2,8,1105061
absangle2wall_flyany_framewinggrooming,1.580299e+00,-8.191857e-02,5.345000e-01,4.655000e-01,2,8,315272
absangle2wall_flyfemale_framenearwall,1.358096e+00,-1.063266e+00,9.473000e-01,5.270000e-02,2,8,1389515
absangle2wall_flymale_framenearwall,1.354747e+00,-5.625159e-01,7.792000e-01,2.208000e-01,2,8,1473717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706398e+00,6.994763e-01,1.310000e-01,8.690000e-01,2,8,2751
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512629e+00,2.168068e-01,3.725000e-01,6.275000e-01,2,8,6211
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495136e+00,3.047995e-01,3.307000e-01,6.693000e-01,2,8,15392
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.224361e+00,1.337211e+00,8.830000e-02,9.117000e-01,1,2,500
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.681700e+00,-5.127510e-01,7.619000e-01,2.381000e-01,1,3,671
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582590e+00,3.265205e-01,3.023000e-01,6.977000e-01,2,8,1309794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506545e+00,7.074180e-01,1.410000e-01,8.590000e-01,2,8,13346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594382e+00,4.794658e-01,2.283000e-01,7.717000e-01,2,8,468087
absanglefrom1to2_nose2ell_flyany_frametouch,7.553097e-01,1.040143e+00,6.880000e-02,9.312000e-01,2,8,105507
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606264e+00,-1.675489e-01,5.542000e-01,4.458000e-01,2,8,638107
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.044288e-01,1.683896e+00,1.230000e-02,9.877000e-01,2,8,40502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
absanglefrom1to2_nose2ell_flymale_framechase,2.877792e-01,4.984483e-01,2.214000e-01,7.786000e-01,2,7,25925
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561208e+00,4.796799e-01,2.549000e-01,7.451000e-01,2,8,668742
absanglefrom1to2_nose2ell_flymale_frametouch,7.114152e-01,4.672702e-01,2.654000e-01,7.346000e-01,2,8,64200
absanglefrom1to2_nose2ell_flymale_framewingextension,8.254416e-01,6.932382e-01,1.505000e-01,8.495000e-01,2,4,6411
absdangle2wall_flyany_framenearwall,1.693195e+00,2.264685e+00,1.500000e-03,9.985000e-01,2,8,2868916
absdangle2wall_flyfemale_framenearwall,1.719828e+00,2.573635e+00,0.000000e+00,1.000000e+00,2,8,1389456
absdangle2wall_flymale_framenearwall,1.668198e+00,1.645512e+00,1.030000e-02,9.897000e-01,2,8,1473652
absdtheta_flyany_frameany,1.469377e+00,1.678643e+00,7.300000e-03,9.927000e-01,2,8,3762996
absdtheta_flyany_framebackup,2.781215e+00,1.650483e+00,8.500000e-03,9.915000e-01,2,8,20227
absdtheta_flyany_framebodyturn,5.939059e+00,9.988776e-01,7.960000e-02,9.204000e-01,2,8,41018
absdtheta_flyany_framecrabwalkall,1.825107e+00,8.269765e-01,1.226000e-01,8.774000e-01,2,8,353808
absdtheta_flyany_framecrabwalkextreme,1.849562e+00,-5.476479e-02,5.444000e-01,4.556000e-01,2,8,9877
absdtheta_flyany_framemove,2.290301e+00,2.442219e+00,3.000000e-04,9.997000e-01,2,8,2112509
absdtheta_flyany_framenearfly,1.637168e+00,2.158495e+00,2.000000e-03,9.980000e-01,2,8,1309747
absdtheta_flyany_framenearwall,1.689843e+00,2.324241e+00,1.500000e-03,9.985000e-01,2,8,2868916
absdtheta_flyany_framenotnearfly_notnearwall,8.171493e-01,4.471996e-01,2.629000e-01,7.371000e-01,2,8,781491
absdtheta_flyany_framepivotcenter,7.108582e+00,1.877037e+00,1.500000e-03,9.985000e-01,2,8,2586
absdtheta_flyany_framepivottail,5.556803e+00,1.226620e+00,4.320000e-02,9.568000e-01,2,8,120593
absdtheta_flyany_framerighting,9.671426e+00,1.236338e+00,2.340000e-02,9.766000e-01,2,8,13441
absdtheta_flyany_framestop,4.179471e-01,4.211889e-01,2.862000e-01,7.138000e-01,2,8,1650487
absdtheta_flyany_frametouch,1.898642e+00,2.114758e+00,7.000000e-04,9.993000e-01,2,8,105507
absdtheta_flyany_framewalk,1.807039e+00,1.485305e+00,1.930000e-02,9.807000e-01,2,8,1105051
absdtheta_flyany_framewingextension,1.444109e+00,4.392870e-01,2.810000e-01,7.190000e-01,2,4,6613
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
absdtheta_flyany_framewinggrooming,6.792877e-01,1.903579e-01,3.838000e-01,6.162000e-01,2,8,315264
absdtheta_flyfemale_frameany,1.500685e+00,2.090613e+00,1.800000e-03,9.982000e-01,2,8,1812164
absdtheta_flymale_frameany,1.441948e+00,1.026927e+00,6.660000e-02,9.334000e-01,2,8,1942872
absdtheta_flymale_framechase,2.042156e+00,8.395119e-01,1.318000e-01,8.682000e-01,2,7,25925
absdv_cor_flyany_frameany,1.727121e+00,2.357305e-01,3.834000e-01,6.166000e-01,2,8,3762996
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
absdv_cor_flyany_framebackup,1.563533e+00,1.815559e+00,7.300000e-03,9.927000e-01,2,8,20227
absdv_cor_flyany_framebodyturn,3.049877e+00,-2.313607e-01,6.385000e-01,3.615000e-01,2,8,41018
absdv_cor_flyany_framecrabwalkall,5.896261e+00,3.792372e-01,3.044000e-01,6.956000e-01,2,8,353808
absdv_cor_flyany_framecrabwalkextreme,5.194683e+00,1.572201e+00,1.900000e-02,9.810000e-01,2,8,9877
absdv_cor_flyany_framejump,1.756517e+01,1.074857e+00,5.700000e-02,9.430000e-01,2,8,11512
absdv_cor_flyany_framemove,2.968128e+00,2.146723e-01,3.869000e-01,6.131000e-01,2,8,2112509
absdv_cor_flyany_framenearfly,1.734702e+00,7.875883e-01,1.271000e-01,8.729000e-01,2,8,1309747
absdv_cor_flyany_framenearwall,2.094675e+00,7.499997e-01,1.498000e-01,8.502000e-01,2,8,2868916
absdv_cor_flyany_framenotnearfly_notnearwall,5.988272e-01,-3.872242e-01,7.069000e-01,2.931000e-01,2,8,781491
absdv_cor_flyany_framepivotcenter,8.210064e-02,2.742341e-01,6.280000e-02,9.372000e-01,2,8,2586
absdv_cor_flyany_framepivottail,2.640401e+00,3.564603e-01,3.085000e-01,6.915000e-01,2,8,120593
absdv_cor_flyany_framerighting,6.510955e+00,9.515212e-01,7.510000e-02,9.249000e-01,2,8,13441
absdv_cor_flyany_framestop,1.380618e-01,-5.109729e-03,5.055000e-01,4.945000e-01,2,8,1650487
absdv_cor_flyany_frametouch,1.905063e+00,1.000348e+00,7.750000e-02,9.225000e-01,2,8,105507
absdv_cor_flyany_framewalk,3.596514e+00,2.710395e-01,3.750000e-01,6.250000e-01,2,8,1105051
absdv_cor_flyany_framewingextension,1.017707e+00,2.822479e-01,3.289000e-01,6.711000e-01,2,4,6613
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
absdv_cor_flyany_framewinggrooming,1.165243e-01,-1.104904e+00,9.719000e-01,2.810000e-02,2,8,315264
absdv_cor_flyfemale_frameany,1.647738e+00,6.370220e-01,1.845000e-01,8.155000e-01,2,8,1812164
absdv_cor_flymale_frameany,1.807919e+00,-1.965446e-01,6.347000e-01,3.653000e-01,2,8,1942872
absdv_cor_flymale_framechase,1.953527e+00,-1.374881e+00,9.829000e-01,1.710000e-02,2,7,25925
absphidiff_nose2ell_flyany_framenearfly,1.623674e+00,2.710784e-01,3.908000e-01,6.092000e-01,2,8,1309747
absphidiff_nose2ell_flyany_frametouch,1.573866e+00,-3.913249e-02,5.464000e-01,4.536000e-01,2,8,105507
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635712e+00,3.270026e-01,3.538000e-01,6.462000e-01,2,8,638081
absphidiff_nose2ell_flyfemale_frametouch,1.633321e+00,6.214898e-01,1.802000e-01,8.198000e-01,2,8,40502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.981520e-01,1.129331e+00,5.640000e-02,9.436000e-01,2,7,25925
absphidiff_nose2ell_flymale_framenearfly,1.612482e+00,2.072957e-01,4.271000e-01,5.729000e-01,2,8,668721
absphidiff_nose2ell_flymale_frametouch,1.520604e+00,-3.247448e-01,7.060000e-01,2.940000e-01,2,8,64200
absphidiff_nose2ell_flymale_framewingextension,1.332330e+00,9.031150e-01,8.160000e-02,9.184000e-01,2,4,6411
abssmoothdtheta_flyany_frameany,1.151185e+00,1.882369e+00,4.200000e-03,9.958000e-01,2,8,3762996
abssmoothdtheta_flyfemale_frameany,1.197769e+00,2.242758e+00,9.000000e-04,9.991000e-01,2,8,1812164
abssmoothdtheta_flymale_frameany,1.109919e+00,1.272025e+00,2.820000e-02,9.718000e-01,2,8,1942872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544889e+00,-2.989346e-01,6.459000e-01,3.541000e-01,2,8,2751
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659625e+00,1.682686e-01,4.227000e-01,5.773000e-01,2,8,15392
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.656387e+00,7.916952e-02,4.794000e-01,5.206000e-01,1,2,500
absthetadiff_nose2ell_flyany_framenearfly,1.599684e+00,9.782690e-02,4.794000e-01,5.206000e-01,2,8,1309794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571496e+00,-2.406896e-01,6.502000e-01,3.498000e-01,2,8,13346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544115e+00,1.884410e-02,5.188000e-01,4.812000e-01,2,8,468087
absthetadiff_nose2ell_flyany_frametouch,1.749082e+00,9.480716e-03,5.158000e-01,4.842000e-01,2,8,105507
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628501e+00,2.317566e-01,4.002000e-01,5.998000e-01,2,8,638107
absthetadiff_nose2ell_flyfemale_frametouch,1.814450e+00,-3.858716e-01,7.046000e-01,2.954000e-01,2,8,40502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
absthetadiff_nose2ell_flymale_framechase,4.366821e-01,1.731147e+00,9.800000e-03,9.902000e-01,2,7,25925
absthetadiff_nose2ell_flymale_framenearfly,1.573650e+00,-1.016486e-02,5.463000e-01,4.537000e-01,2,8,668742
absthetadiff_nose2ell_flymale_frametouch,1.692898e+00,1.608271e-01,4.395000e-01,5.605000e-01,2,8,64200
absthetadiff_nose2ell_flymale_framewingextension,1.016111e+00,6.496626e-01,1.655000e-01,8.345000e-01,2,4,6411
absyaw_flyany_framemove,6.379902e-01,1.666243e+00,5.400000e-03,9.946000e-01,2,8,2112668
absyaw_flyfemale_framemove,6.644365e-01,2.342008e+00,2.000000e-04,9.998000e-01,2,8,1048694
absyaw_flymale_framemove,6.132238e-01,1.026182e+00,6.840000e-02,9.316000e-01,2,8,1061851
accmag_flyany_frameany,1.124062e+02,1.024180e+00,7.150000e-02,9.285000e-01,2,8,3762996
accmag_flyfemale_frameany,1.171253e+02,1.451294e+00,1.640000e-02,9.836000e-01,2,8,1812164
accmag_flymale_frameany,1.082132e+02,4.490641e-01,2.678000e-01,7.322000e-01,2,8,1942872
angle_biggest_wing_flyany_frameany,2.988871e-02,-1.391962e+00,9.907000e-01,9.300000e-03,2,8,3763155
angle_biggest_wing_flyany_framewingextension,6.455583e-01,-1.540127e+00,9.801000e-01,1.990000e-02,2,4,6613
angle_biggest_wing_flyfemale_frameany,2.733447e-02,-1.655968e+00,9.964000e-01,3.600000e-03,2,8,1812241
angle_biggest_wing_flymale_frameany,3.161691e-02,-8.188169e-01,9.206000e-01,7.940000e-02,2,8,1942954
angle_smallest_wing_flyany_frameany,7.825038e-03,-1.275826e+00,9.834000e-01,1.660000e-02,2,8,3763155
angle_smallest_wing_flyany_framewingextension,8.757672e-02,1.217353e-01,4.595000e-01,5.405000e-01,2,4,6613
angle_smallest_wing_flyfemale_frameany,5.494022e-03,-1.384081e+00,9.848000e-01,1.520000e-02,2,8,1812241
angle_smallest_wing_flymale_frameany,9.676271e-03,-8.112165e-01,9.231000e-01,7.690000e-02,2,8,1942954
angleonclosestfly_flyany_framenearfly,-3.518878e-01,5.356621e-01,2.115000e-01,7.885000e-01,2,8,1309794
angleonclosestfly_flyany_framestop_nearfly,-3.332200e-01,6.319479e-01,1.848000e-01,8.152000e-01,2,8,468087
angleonclosestfly_flyany_frametouch,-3.009239e-01,5.777834e-01,2.007000e-01,7.993000e-01,2,8,105507
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.632004e-01,5.400728e-01,2.160000e-01,7.840000e-01,2,8,638107
angleonclosestfly_flyfemale_frametouch,-3.154591e-01,7.566776e-01,1.443000e-01,8.557000e-01,2,8,40502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
angleonclosestfly_flymale_framechase,-1.731370e-02,-6.208335e-01,8.243000e-01,1.757000e-01,2,7,25925
angleonclosestfly_flymale_framenearfly,-3.445910e-01,-1.419303e-01,5.680000e-01,4.320000e-01,2,8,668742
angleonclosestfly_flymale_frametouch,-3.004055e-01,-1.804583e-01,5.942000e-01,4.058000e-01,2,8,64200
angleonclosestfly_flymale_framewingextension,-2.638414e-01,-8.891694e-01,9.035000e-01,9.650000e-02,2,4,6411
anglesub_flyany_frameany,1.921459e-01,-3.479316e-01,6.613000e-01,3.387000e-01,2,8,3763155
anglesub_flyfemale_frameany,1.906119e-01,-3.821356e-02,4.816000e-01,5.184000e-01,2,8,1812241
anglesub_flymale_frameany,1.931026e-01,-4.616358e-01,7.294000e-01,2.706000e-01,2,8,1942954
area_flyany_frameany,1.813609e+00,-8.806903e-01,8.949000e-01,1.051000e-01,2,8,3763155
area_flyfemale_frameany,2.056468e+00,-6.819897e-01,8.320000e-01,1.680000e-01,2,8,1812241
area_flymale_frameany,1.586658e+00,-7.430616e-01,8.507000e-01,1.493000e-01,2,8,1942954
area_inmost_wing_flyany_frameany,8.657190e-01,2.495536e-01,3.381000e-01,6.619000e-01,2,8,3763155
area_inmost_wing_flyany_framewingextension,6.512877e-01,1.115195e-01,4.546000e-01,5.454000e-01,2,4,6613
area_inmost_wing_flyany_framewinggrooming,3.737879e-01,-9.235611e-02,5.287000e-01,4.713000e-01,2,8,315272
area_inmost_wing_flyfemale_frameany,9.161216e-01,3.927861e-01,2.633000e-01,7.367000e-01,2,8,1812241
area_inmost_wing_flymale_frameany,8.197099e-01,1.320646e-01,4.072000e-01,5.928000e-01,2,8,1942954
area_outmost_wing_flyany_frameany,9.185428e-01,-7.550418e-02,5.272000e-01,4.728000e-01,2,8,3763155
area_outmost_wing_flyany_framewingextension,1.151001e+00,-1.814705e+00,9.903000e-01,9.700000e-03,2,4,6613
area_outmost_wing_flyany_framewinggrooming,8.072638e-01,-9.925261e-01,9.173000e-01,8.270000e-02,2,8,315272
area_outmost_wing_flyfemale_frameany,9.785868e-01,-1.584583e-02,4.978000e-01,5.022000e-01,2,8,1812241
area_outmost_wing_flymale_frameany,8.628115e-01,-2.953243e-02,5.052000e-01,4.948000e-01,2,8,1942954
arena_angle_flyany_frameany,1.289336e-02,7.949779e-03,5.292000e-01,4.708000e-01,2,8,3763155
b_mm_flyany_frameany,2.265714e-01,-5.707971e-01,7.793000e-01,2.207000e-01,2,8,3763155
b_mm_flyfemale_frameany,2.410501e-01,-5.572871e-01,7.775000e-01,2.225000e-01,2,8,1812241
b_mm_flymale_frameany,2.130187e-01,-2.855001e-01,6.415000e-01,3.585000e-01,2,8,1942954
boutfreq_flyany_framebackup,1.383330e-03,1.092674e+00,5.570000e-02,9.443000e-01,2,8,3763155
boutfreq_flyany_framebodyturn,4.345379e-03,8.781606e-01,1.007000e-01,8.993000e-01,2,8,3763155
boutfreq_flyany_framecrabwalkall,1.082125e-02,2.346874e-02,4.962000e-01,5.038000e-01,2,8,3763155
boutfreq_flyany_framecrabwalkextreme,7.356980e-04,4.208563e-02,4.714000e-01,5.286000e-01,2,8,3763155
boutfreq_flyany_framejump,1.100153e-03,2.030193e+00,6.300000e-03,9.937000e-01,2,8,3763155
boutfreq_flyany_framepivotcenter,2.703440e-04,4.407062e-01,2.640000e-01,7.360000e-01,2,8,3763155
boutfreq_flyany_framepivottail,8.005325e-03,1.212787e+00,4.620000e-02,9.538000e-01,2,8,3763155
boutfreq_flyany_framerighting,2.978611e-04,1.405950e+00,3.620000e-02,9.638000e-01,2,8,3763155
boutfreq_flyany_framestop,1.551060e-02,1.794332e+00,6.600000e-03,9.934000e-01,2,8,3763155
boutfreq_flyany_frametouch,4.821882e-03,6.103336e-01,1.819000e-01,8.181000e-01,2,8,3763155
boutfreq_flyany_framewalk,2.007580e-02,1.066804e+00,4.910000e-02,9.509000e-01,2,8,3763155
boutfreq_flyany_framewingextension,1.547457e-04,-1.678859e-01,5.120000e-01,4.880000e-01,2,8,3763155
boutfreq_flyany_framewingflick,1.789324e-04,4.102548e-01,1.854000e-01,8.146000e-01,2,8,3763155
boutfreq_flyany_framewinggrooming,1.406146e-03,-7.279270e-01,8.714000e-01,1.286000e-01,2,8,3763155
boutfreq_flymale_frameattemptedcopulation,1.578896e-05,-5.388090e-01,8.112000e-01,1.888000e-01,2,8,1942872
boutfreq_flymale_framechase,8.389608e-04,-8.626187e-02,4.847000e-01,5.153000e-01,2,8,1942872
boutfreq_flymale_framecopulation,0.000000e+00,-2.925617e-01,7.649000e-01,2.351000e-01,2,8,1942872
corfrac_maj_flyany_frameany,-1.197633e-01,-1.599323e+00,9.890000e-01,1.100000e-02,2,8,3762996
corfrac_maj_flyany_framebackup,-2.162602e-01,4.247548e-01,2.567000e-01,7.433000e-01,2,8,20227
corfrac_maj_flyany_framebodyturn,-7.356397e-01,1.771033e+00,9.900000e-03,9.901000e-01,2,8,41018
corfrac_maj_flyany_framecrabwalkall,-3.202684e-01,-6.109377e-01,8.263000e-01,1.737000e-01,2,8,353808
corfrac_maj_flyany_framecrabwalkextreme,-5.075874e-01,9.911422e-01,7.860000e-02,9.214000e-01,2,8,9877
corfrac_maj_flyany_framepivotcenter,-1.155458e-01,-6.648866e-01,8.801000e-01,1.199000e-01,2,8,2586
corfrac_maj_flyany_framepivottail,-6.807782e-01,7.368610e-01,1.431000e-01,8.569000e-01,2,8,120593
corfrac_maj_flyfemale_frameany,-1.365931e-01,-1.949328e+00,9.970000e-01,3.000000e-03,2,8,1812164
corfrac_maj_flymale_frameany,-1.045568e-01,-1.003799e+00,9.326000e-01,6.740000e-02,2,8,1942872
da_flyany_frameany,-2.882424e-06,6.693375e-01,1.659000e-01,8.341000e-01,2,8,3762996
da_flyfemale_frameany,-5.880718e-05,-2.417726e-01,7.009000e-01,2.991000e-01,2,8,1812164
da_flymale_frameany,7.746563e-05,1.291351e+00,4.970000e-02,9.503000e-01,2,8,1942872
dangle2wall_flyany_framenearwall,1.163819e-02,-8.580265e-01,9.126000e-01,8.740000e-02,2,8,2868916
dangle2wall_flyfemale_framenearwall,1.978629e-02,-5.848562e-01,8.089000e-01,1.911000e-01,2,8,1389456
dangle2wall_flymale_framenearwall,4.595482e-03,-9.129938e-01,9.359000e-01,6.410000e-02,2,8,1473652
dangle_biggest_wing_flyany_frameany,-1.617342e-02,-2.682328e-01,6.281000e-01,3.719000e-01,2,8,3762996
dangle_biggest_wing_flyfemale_frameany,-4.077130e-03,6.204199e-01,1.442000e-01,8.558000e-01,2,8,1812164
dangle_biggest_wing_flymale_frameany,-2.706337e-02,-8.721746e-01,8.984000e-01,1.016000e-01,2,8,1942872
dangle_smallest_wing_flyany_frameany,1.621074e-02,2.745242e-01,3.690000e-01,6.310000e-01,2,8,3762996
dangle_smallest_wing_flyfemale_frameany,4.486369e-03,-5.966818e-01,8.468000e-01,1.532000e-01,2,8,1812164
dangle_smallest_wing_flymale_frameany,2.655242e-02,8.558314e-01,1.050000e-01,8.950000e-01,2,8,1942872
danglesub_flyany_framemove,-1.565120e-02,1.051363e+00,4.010000e-02,9.599000e-01,2,8,2112509
danglesub_flyany_framenearfly,-8.363812e-02,3.278640e-01,3.038000e-01,6.962000e-01,2,8,1309747
danglesub_flyfemale_framenearfly,-8.539067e-02,-9.287814e-02,5.329000e-01,4.671000e-01,2,8,638081
danglesub_flymale_framenearfly,-8.193324e-02,6.999075e-01,1.475000e-01,8.525000e-01,2,8,668721
darea_flyany_frameany,-1.727276e-06,7.610945e-01,1.398000e-01,8.602000e-01,2,8,3762996
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,219
darea_flyany_framebackup,-1.783390e-01,8.368950e-01,1.030000e-01,8.970000e-01,2,8,20227
darea_flyany_framebodyturn,-7.924004e-03,1.612760e+00,1.100000e-02,9.890000e-01,2,8,41018
darea_flyany_framechase,5.443023e-02,8.014506e-01,1.387000e-01,8.613000e-01,2,7,26923
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.272824e-02,1.429265e+00,1.530000e-02,9.847000e-01,2,8,353808
darea_flyany_framecrabwalkextreme,-1.880959e-02,1.115930e+00,5.330000e-02,9.467000e-01,2,8,9877
darea_flyany_framejump,-1.119609e-01,-4.874555e-01,7.659000e-01,2.341000e-01,2,8,11512
darea_flyany_framepivotcenter,5.214744e-02,4.106616e-01,2.025000e-01,7.975000e-01,2,8,2586
darea_flyany_framepivottail,-6.278475e-02,4.533013e-01,2.549000e-01,7.451000e-01,2,8,120593
darea_flyany_framerighting,5.303030e-02,3.305888e-01,2.167000e-01,7.833000e-01,2,8,13441
darea_flyany_framestop,-1.706459e-02,-1.397232e+00,9.730000e-01,2.700000e-02,2,8,1650487
darea_flyany_frametouch,-9.930404e-02,-1.159157e+00,9.492000e-01,5.080000e-02,2,8,105507
darea_flyany_framewalk,2.955582e-02,-2.555878e-01,6.643000e-01,3.357000e-01,2,8,1105051
darea_flyany_framewingextension,-1.042609e-01,-6.075562e-01,8.014000e-01,1.986000e-01,2,4,6613
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,246
darea_flyany_framewinggrooming,-9.881761e-03,-3.776142e-02,5.590000e-01,4.410000e-01,2,8,315264
darea_flyfemale_frameany,-2.510761e-04,-8.969140e-02,6.267000e-01,3.733000e-01,2,8,1812164
darea_flymale_frameany,3.278853e-04,7.660797e-01,1.367000e-01,8.633000e-01,2,8,1942872
darea_inmost_wing_flyany_frameany,1.014295e-01,3.681161e-01,3.310000e-01,6.690000e-01,2,8,3762996
darea_inmost_wing_flyfemale_frameany,1.006156e-01,-1.072155e-01,5.828000e-01,4.172000e-01,2,8,1812164
darea_inmost_wing_flymale_frameany,1.006048e-01,7.096445e-01,1.701000e-01,8.299000e-01,2,8,1942872
darea_outmost_wing_flyany_frameany,-1.013819e-01,-3.693343e-01,6.695000e-01,3.305000e-01,2,8,3762996
darea_outmost_wing_flyany_framewingextension,-6.367455e-01,-4.648042e-01,7.517000e-01,2.483000e-01,2,4,6613
darea_outmost_wing_flyfemale_frameany,-9.968167e-02,1.235046e-01,4.090000e-01,5.910000e-01,2,8,1812164
darea_outmost_wing_flymale_frameany,-1.015068e-01,-7.321377e-01,8.389000e-01,1.611000e-01,2,8,1942872
db_flyany_frameany,7.248685e-07,3.852323e-01,2.871000e-01,7.129000e-01,2,8,3762996
db_flyfemale_frameany,-1.035327e-05,4.131550e-02,5.334000e-01,4.666000e-01,2,8,1812164
db_flymale_frameany,1.363995e-05,9.739945e-02,3.778000e-01,6.222000e-01,2,8,1942872
dcenter_flyany_frameany,1.176661e+01,1.573201e+00,1.700000e-02,9.830000e-01,2,8,3763155
dcenter_flyany_framebackupstart,9.043930e+00,3.382117e-01,2.934000e-01,7.066000e-01,2,8,5200
dcenter_flyany_framebodyturn,1.174154e+01,1.153035e+00,4.870000e-02,9.513000e-01,2,8,41018
dcenter_flyany_framebodyturnstart,1.163981e+01,1.188267e+00,4.590000e-02,9.541000e-01,2,8,16367
dcenter_flyany_framecrabwalkallstart,1.167429e+01,7.717060e-01,1.369000e-01,8.631000e-01,2,8,40696
dcenter_flyany_framecrabwalkextreme,8.932481e+00,1.129844e+00,5.350000e-02,9.465000e-01,2,8,9877
dcenter_flyany_framecrabwalkextremestart,8.930669e+00,1.067504e+00,6.430000e-02,9.357000e-01,2,8,2756
dcenter_flyany_framejumpstart,1.170716e+01,2.336853e-01,3.781000e-01,6.219000e-01,2,8,4132
dcenter_flyany_framemove,1.138799e+01,8.511720e-01,1.106000e-01,8.894000e-01,2,8,2112668
