field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439508e-01,3.717517e-01,479327
a_mm_flyfemale_frameany,6.851265e-01,1.454140e-01,226358
a_mm_flymale_frameany,6.069836e-01,1.049350e+00,252074
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.186472e+00,3.296545e+00,916
absangle2wall_flyany_framecrabwalkall,1.299837e+00,8.279104e+00,17182
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366407e+00,4.482638e+00,289980
absangle2wall_flyany_framenearwall,1.306553e+00,-2.573482e+00,377264
absangle2wall_flyany_framepivotcenterstart,9.833769e-01,-8.785166e+00,711
absangle2wall_flyany_framepivottailstart,9.381634e-01,5.274238e+00,395
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.248468e+00,-9.866713e+00,189347
absangle2wall_flyany_frametouch,1.243172e+00,-5.233690e+00,19056
absangle2wall_flyany_framewalk,1.443711e+00,7.038479e+00,115259
absangle2wall_flyany_framewinggrooming,6.001163e-01,-1.431533e+01,4409
absangle2wall_flyfemale_framenearwall,1.289542e+00,-3.342578e+00,168221
absangle2wall_flymale_framenearwall,1.321938e+00,-1.522628e+00,208526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612984e+00,2.299555e+00,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544730e+00,1.582568e+00,1195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.719666e+00,5.725177e+00,203638
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.893743e+00,NaN,409
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.776855e+00,4.254990e+00,92233
absanglefrom1to2_nose2ell_flyany_frametouch,1.199618e+00,1.622667e+01,19056
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.708492e+00,1.595579e+00,106827
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.150254e+00,1.617786e+01,10928
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.068917e-01,1.352346e+00,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.730682e+00,3.308247e+00,96282
absanglefrom1to2_nose2ell_flymale_frametouch,1.220448e+00,1.049401e+01,7801
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.021950e+00,-4.692028e+00,377248
absdangle2wall_flyfemale_framenearwall,9.037884e-01,-5.311769e+00,168213
absdangle2wall_flymale_framenearwall,1.126943e+00,-3.529448e+00,208518
absdtheta_flyany_frameany,9.178773e-01,-4.243787e+00,479306
absdtheta_flyany_framebackup,2.228424e+00,-1.773013e+00,466
absdtheta_flyany_framebodyturn,4.803832e+00,-2.984818e+00,2270
absdtheta_flyany_framecrabwalkall,1.270814e+00,-4.490455e+00,17179
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.288322e+00,-7.232667e+00,289959
absdtheta_flyany_framenearfly,9.648153e-01,-4.204659e+00,203628
absdtheta_flyany_framenearwall,1.020331e+00,-4.682596e+00,377248
absdtheta_flyany_framenotnearfly_notnearwall,5.565236e-01,-2.412289e+00,83731
absdtheta_flyany_framepivotcenter,4.602919e+00,-3.721578e+00,2092
absdtheta_flyany_framepivottail,4.863567e+00,-1.521309e+00,1343
absdtheta_flyany_framerighting,4.104789e+00,-9.910487e+00,737
absdtheta_flyany_framestop,4.344340e-01,1.603234e+00,189347
absdtheta_flyany_frametouch,1.204605e+00,-5.001673e+00,19056
absdtheta_flyany_framewalk,9.833438e-01,-6.876441e+00,115258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.322681e+00,2.749315e+01,4409
absdtheta_flyfemale_frameany,7.840099e-01,-4.807145e+00,226348
absdtheta_flymale_frameany,1.036433e+00,-3.190965e+00,252063
absdtheta_flymale_framechase,1.081757e+00,-4.017472e+00,241
absdv_cor_flyany_frameany,7.983637e-01,-5.760132e+00,479306
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264276e+00,-1.346439e+00,466
absdv_cor_flyany_framebodyturn,1.470227e+00,-5.883819e+00,2270
absdv_cor_flyany_framecrabwalkall,2.690526e+00,-9.382234e+00,17179
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.147212e+00,-1.012420e+01,289959
absdv_cor_flyany_framenearfly,7.130952e-01,-5.700445e+00,203628
absdv_cor_flyany_framenearwall,8.868674e-01,-6.750107e+00,377248
absdv_cor_flyany_framenotnearfly_notnearwall,5.682488e-01,-6.877775e-01,83731
absdv_cor_flyany_framepivotcenter,2.115156e-02,-3.408981e-01,2092
absdv_cor_flyany_framepivottail,1.489958e+00,-4.261274e+00,1343
absdv_cor_flyany_framerighting,3.235957e+00,-7.075467e+00,737
absdv_cor_flyany_framestop,1.517428e-01,1.822979e+00,189347
absdv_cor_flyany_frametouch,7.064498e-01,-7.777602e+00,19056
absdv_cor_flyany_framewalk,1.431493e+00,-1.035165e+01,115258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243154e-01,1.334176e-01,4409
absdv_cor_flyfemale_frameany,5.326785e-01,-6.070373e+00,226348
absdv_cor_flymale_frameany,1.038265e+00,-4.778196e+00,252063
absdv_cor_flymale_framechase,1.464038e+00,-3.336829e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.649009e+00,4.659164e-01,203628
absphidiff_nose2ell_flyany_frametouch,1.631272e+00,1.231000e+00,19056
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599586e+00,-9.398017e-01,106821
absphidiff_nose2ell_flyfemale_frametouch,1.599975e+00,-9.999945e-01,10928
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.248847e-01,1.830745e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.695329e+00,1.550705e+00,96278
absphidiff_nose2ell_flymale_frametouch,1.666029e+00,2.017618e+00,7801
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.896697e-01,-4.067811e+00,479306
abssmoothdtheta_flyfemale_frameany,6.079793e-01,-4.575285e+00,226348
abssmoothdtheta_flymale_frameany,7.624123e-01,-3.054378e+00,252063
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659391e+00,-2.689006e-02,1195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611477e+00,7.333383e-02,203638
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.219894e+00,NaN,409
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511025e+00,-6.910117e-01,92233
absthetadiff_nose2ell_flyany_frametouch,1.481093e+00,-4.223850e+00,19056
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578106e+00,-8.602927e-01,106827
absthetadiff_nose2ell_flyfemale_frametouch,1.420844e+00,-8.319499e+00,10928
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.191129e-01,-2.155187e+00,241
absthetadiff_nose2ell_flymale_framenearfly,1.649530e+00,9.290534e-01,96282
absthetadiff_nose2ell_flymale_frametouch,1.562036e+00,-1.141440e+00,7801
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.706888e-01,-4.022406e+00,289980
absyaw_flyfemale_framemove,5.827713e-01,-9.517210e-01,103979
absyaw_flymale_framemove,3.696909e-01,-5.063056e+00,185547
accmag_flyany_frameany,6.441728e+01,-4.462808e+00,479306
accmag_flyfemale_frameany,5.030744e+01,-5.240975e+00,226348
accmag_flymale_frameany,7.708283e+01,-3.202447e+00,252063
angle_biggest_wing_flyany_frameany,2.863111e-02,-9.042765e-01,479327
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.572210e-02,-1.710995e-01,226358
angle_biggest_wing_flymale_frameany,2.152123e-02,-1.189888e+00,252074
angle_smallest_wing_flyany_frameany,1.726966e-02,1.336202e+00,479327
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.192859e-02,4.534932e+00,226358
angle_smallest_wing_flymale_frameany,3.877667e-03,-1.237094e+00,252074
angleonclosestfly_flyany_framenearfly,-2.437139e-01,3.126128e+00,203638
angleonclosestfly_flyany_framestop_nearfly,-2.800727e-01,1.284552e+00,92233
angleonclosestfly_flyany_frametouch,-1.164989e-01,5.525924e+00,19056
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.636504e-01,1.533345e+00,106827
angleonclosestfly_flyfemale_frametouch,-3.288395e-02,5.700766e+00,10928
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.524038e-03,-3.335938e-01,241
angleonclosestfly_flymale_framenearfly,-2.286907e-01,3.784406e+00,96282
angleonclosestfly_flymale_frametouch,-1.752983e-01,2.100904e+00,7801
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.063871e-01,1.128148e+00,479327
anglesub_flyfemale_frameany,2.334049e-01,4.312651e+00,226358
anglesub_flymale_frameany,1.814073e-01,-8.708687e-01,252074
area_flyany_frameany,1.804458e+00,-1.057183e+00,479327
area_flyfemale_frameany,2.020960e+00,-1.307589e+00,226358
area_flymale_frameany,1.609770e+00,-1.692925e-01,252074
area_inmost_wing_flyany_frameany,9.491118e-01,2.612604e+00,479327
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.717404e-01,-6.079815e-01,4409
area_inmost_wing_flyfemale_frameany,1.009989e+00,2.522061e+00,226358
area_inmost_wing_flymale_frameany,8.958685e-01,2.433956e+00,252074
area_outmost_wing_flyany_frameany,1.015368e+00,2.932930e+00,479327
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.795618e-01,1.425376e+00,4409
area_outmost_wing_flyfemale_frameany,1.054623e+00,1.826163e+00,226358
area_outmost_wing_flymale_frameany,9.804972e-01,3.877063e+00,252074
arena_angle_flyany_frameany,-3.214798e-01,-3.522022e+00,479327
b_mm_flyany_frameany,2.221634e-01,-2.052169e+00,479327
b_mm_flyfemale_frameany,2.346799e-01,-2.403039e+00,226358
b_mm_flymale_frameany,2.108812e-01,-1.149632e+00,252074
boutfreq_flyany_framebackup,2.232297e-04,-5.756908e+00,479327
boutfreq_flyany_framebodyturn,1.911013e-03,-4.216226e+00,479327
boutfreq_flyany_framecrabwalkall,6.701062e-03,-4.349520e+00,479327
boutfreq_flyany_framecrabwalkextreme,1.043129e-04,-4.530881e+00,479327
boutfreq_flyany_framejump,1.877633e-05,-2.755033e+00,479327
boutfreq_flyany_framepivotcenter,1.483330e-03,2.001095e+01,479327
boutfreq_flyany_framepivottail,8.261583e-04,-8.509503e+00,479327
boutfreq_flyany_framerighting,3.004212e-04,1.084685e+00,479327
boutfreq_flyany_framestop,3.376609e-02,1.960224e+01,479327
boutfreq_flyany_frametouch,3.636348e-03,-9.622591e-01,479327
boutfreq_flyany_framewalk,1.802319e-02,-5.011554e-01,479327
boutfreq_flyany_framewingextension,4.172517e-05,-6.553655e-01,479327
boutfreq_flyany_framewingflick,3.212838e-04,2.585902e+00,479327
boutfreq_flyany_framewinggrooming,5.945837e-04,-3.828173e+00,479327
boutfreq_flymale_frameattemptedcopulation,4.363988e-05,4.645183e-01,252063
boutfreq_flymale_framechase,3.530863e-04,-6.764039e-01,252063
boutfreq_flymale_framecopulation,3.967262e-06,2.450095e+00,252063
corfrac_maj_flyany_frameany,-7.722202e-02,1.374884e+00,479306
corfrac_maj_flyany_framebackup,-1.396151e-01,6.284903e+00,466
corfrac_maj_flyany_framebodyturn,-6.700539e-01,8.649280e+00,2270
corfrac_maj_flyany_framecrabwalkall,-3.092223e-01,9.157459e-02,17179
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.316106e-02,3.668091e+00,2092
corfrac_maj_flyany_framepivottail,-6.995509e-01,-1.532298e+00,1343
corfrac_maj_flyfemale_frameany,-7.008304e-02,1.897504e+00,226348
corfrac_maj_flymale_frameany,-8.424207e-02,5.697226e-01,252063
da_flyany_frameany,-2.946699e-06,9.104401e-01,479306
da_flyfemale_frameany,-2.844263e-05,7.784508e-01,226348
da_flymale_frameany,1.740287e-05,-5.532046e-01,252063
dangle2wall_flyany_framenearwall,9.363933e-03,-1.456665e+00,377248
dangle2wall_flyfemale_framenearwall,9.107439e-03,-1.764335e+00,168213
dangle2wall_flymale_framenearwall,9.587425e-03,-6.399092e-01,208518
dangle_biggest_wing_flyany_frameany,1.883059e-01,1.847444e+01,479306
dangle_biggest_wing_flyfemale_frameany,1.614436e-01,1.499081e+01,226348
dangle_biggest_wing_flymale_frameany,2.132280e-01,1.658904e+01,252063
dangle_smallest_wing_flyany_frameany,-1.884087e-01,-1.848447e+01,479306
dangle_smallest_wing_flyfemale_frameany,-1.615298e-01,-1.496140e+01,226348
dangle_smallest_wing_flymale_frameany,-2.135706e-01,-1.657663e+01,252063
danglesub_flyany_framemove,-8.397157e-03,3.116195e+00,289959
danglesub_flyany_framenearfly,-3.554355e-02,4.229185e+00,203628
danglesub_flyfemale_framenearfly,-2.281092e-02,4.950534e+00,106821
danglesub_flymale_framenearfly,-4.742090e-02,3.252955e+00,96278
darea_flyany_frameany,-7.872037e-05,-1.886025e+00,479306
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.202901e-02,6.029721e+00,466
darea_flyany_framebodyturn,-3.253738e-02,5.406270e-01,2270
darea_flyany_framechase,1.870407e-03,-6.700850e-01,316
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.994859e-03,1.801566e+00,17179
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.037892e-02,-1.824932e-01,2092
darea_flyany_framepivottail,9.094226e-03,2.575159e+00,1343
darea_flyany_framerighting,-5.135421e-02,-4.478809e-01,737
darea_flyany_framestop,-2.688274e-04,4.384945e+00,189347
darea_flyany_frametouch,4.726763e-03,6.450903e+00,19056
darea_flyany_framewalk,2.463675e-02,-8.269511e-01,115258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.796517e-02,1.928982e+01,4409
darea_flyfemale_frameany,-2.937448e-04,-1.860289e-01,226348
darea_flymale_frameany,1.960030e-04,-1.012837e-01,252063
darea_inmost_wing_flyany_frameany,-1.234835e-01,-1.195799e+01,479306
darea_inmost_wing_flyfemale_frameany,-1.368376e-01,-1.111193e+01,226348
darea_inmost_wing_flymale_frameany,-1.128788e-01,-9.341766e+00,252063
darea_outmost_wing_flyany_frameany,1.238922e-01,1.197280e+01,479306
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.375059e-01,1.117153e+01,226348
darea_outmost_wing_flymale_frameany,1.127667e-01,9.363411e+00,252063
db_flyany_frameany,-8.608145e-06,-3.785974e+00,479306
db_flyfemale_frameany,-2.707065e-05,-1.430818e+00,226348
db_flymale_frameany,2.141224e-05,8.363661e-01,252063
dcenter_flyany_frameany,1.126683e+01,-3.387842e-02,479327
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.504077e+01,9.933841e+00,2270
dcenter_flyany_framebodyturnstart,1.507087e+01,1.054601e+01,916
dcenter_flyany_framecrabwalkallstart,1.210080e+01,1.661436e+00,3211
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192857e+01,2.210052e+00,289980
dcenter_flyany_framenearwall,1.011673e+01,-1.362068e+00,377264
dcenter_flyany_framepivotcenter,8.583146e+00,-1.163402e+00,2092
dcenter_flyany_framepivotcenterstart,8.500243e+00,-1.407597e+00,711
dcenter_flyany_framepivottailstart,1.122349e+01,1.989355e+00,395
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.207981e+00,-4.250036e+00,189347
dcenter_flyany_frametouch,2.397152e+00,-1.527053e+01,19056
dcenter_flyany_framewalk,1.358826e+01,4.193656e+00,115259
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.733634e+00,-9.935855e+00,4409
dcenter_flyfemale_frameany,9.718468e+00,-4.165652e+00,226358
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264658e+01,3.092044e+00,252074
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.108785e-02,-7.336079e+00,289959
ddcenter_flyany_framenearfly,7.428347e-02,-4.417063e+00,203628
ddcenter_flyfemale_framenearfly,4.620261e-02,-4.575630e+00,106821
ddcenter_flymale_framenearfly,9.879795e-02,-4.178661e+00,96278
ddell2nose_flyany_framenearfly,3.874545e-01,-4.252074e+00,203628
ddell2nose_flyfemale_framenearfly,2.916167e-01,-4.482054e+00,106821
ddell2nose_flymale_framenearfly,4.756340e-01,-3.987826e+00,96278
ddist2wall_flyany_framenearwall,2.567813e-03,-3.297672e+00,377248
ddist2wall_flyfemale_framenearwall,-1.828020e-04,-3.422220e+00,168213
ddist2wall_flymale_framenearwall,5.293260e-03,-1.947543e+00,208518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.146746e-01,-4.159950e+00,203628
ddnose2ell_flyfemale_framenearfly,2.630276e-01,-4.755230e+00,106821
ddnose2ell_flymale_framechase,-2.445938e+00,-2.793803e+00,241
ddnose2ell_flymale_framenearfly,5.559848e-01,-3.391136e+00,96278
decc_flyany_frameany,-1.233324e-05,-3.305498e+00,479306
decc_flyfemale_frameany,-2.931620e-05,-2.887219e+00,226348
decc_flymale_frameany,3.632319e-05,2.493466e+00,252063
dell2nose_flyany_frameany,1.039654e+01,8.095534e-02,479327
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.821465e+00,-3.851800e+00,226358
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.180035e+01,3.100937e+00,252074
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126678e+01,-8.854910e-01,479327
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.317213e+00,-2.418028e+00,916
dist2wall_flyany_framecrabwalkall,7.417753e+00,1.595515e+00,17182
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.157139e+00,-8.628270e-02,289980
dist2wall_flyany_framepivotcenterstart,8.046651e+00,-4.167130e+00,711
dist2wall_flyany_framepivottailstart,5.051508e+00,-3.466612e+00,395
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.331139e+01,-1.811150e+00,189347
dist2wall_flyany_frametouch,6.269313e+00,-4.305075e+00,19056
dist2wall_flyany_framewalk,7.055341e+00,-2.788322e+00,115259
dist2wall_flyany_framewinggrooming,3.814140e+00,-1.047592e+01,4409
dist2wall_flyfemale_frameany,1.280783e+01,2.738046e-01,226358
dist2wall_flymale_frameany,9.878766e+00,-1.752450e+00,252074
dmax_wing_angle_flyany_frameany,3.496650e-02,4.857207e+00,479306
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.875457e-03,-1.409564e+00,226348
dmax_wing_angle_flymale_frameany,7.117913e-02,6.324349e+00,252063
dmax_wing_area_flyany_frameany,-7.466363e-01,-1.149811e+01,479306
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.488739e-01,-2.907206e+00,226348
dmax_wing_area_flymale_frameany,-1.013476e+00,-1.474223e+01,252063
dmin_wing_angle_flyany_frameany,-3.506931e-02,-4.870123e+00,479306
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.789245e-03,1.363364e+00,226348
dmin_wing_angle_flymale_frameany,-7.152165e-02,-6.325955e+00,252063
dmin_wing_area_flyany_frameany,7.470450e-01,1.150568e+01,479306
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.495422e-01,2.901474e+00,226348
dmin_wing_area_flymale_frameany,1.013363e+00,1.474584e+01,252063
dnose2ell_angle_30tomin30_flyany_frameany,1.092215e+01,7.584366e-03,479327
dnose2ell_angle_30tomin30_flyfemale_frameany,9.316595e+00,-4.227684e+00,226358
dnose2ell_angle_30tomin30_flymale_frameany,1.235158e+01,3.133924e+00,252074
dnose2ell_angle_min20to20_flyany_frameany,4.707719e+01,3.608903e+00,479327
dnose2ell_angle_min20to20_flyfemale_frameany,3.862780e+01,-1.239214e+00,226358
dnose2ell_angle_min20to20_flymale_frameany,5.474516e+01,5.942675e+00,252074
dnose2ell_angle_min30to30_flyany_frameany,3.757338e+01,3.410970e+00,479327
dnose2ell_angle_min30to30_flyfemale_frameany,3.114971e+01,-1.326554e+00,226358
dnose2ell_angle_min30to30_flymale_frameany,4.340085e+01,5.810292e+00,252074
dnose2ell_flyany_frameany,1.040900e+01,1.119411e-01,479327
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.432344e+01,1.017475e+01,2270
dnose2ell_flyany_framebodyturnstart,1.434433e+01,1.063663e+01,916
dnose2ell_flyany_framecrabwalkallstart,1.123913e+01,1.687235e+00,3211
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.270649e+00,-1.016845e+00,377264
dnose2ell_flyany_framepivotcenter,7.951662e+00,-9.892999e-01,2092
dnose2ell_flyany_framepivotcenterstart,7.865661e+00,-1.242202e+00,711
dnose2ell_flyany_framepivottailstart,1.034065e+01,1.804946e+00,395
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.396679e+00,-4.028152e+00,189347
dnose2ell_flyany_frametouch,9.930307e-01,-3.767232e+00,19056
dnose2ell_flyany_framewalk,1.267244e+01,4.058294e+00,115259
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.340024e+00,-9.274434e+00,4409
dnose2ell_flyfemale_frameany,8.879763e+00,-3.975870e+00,226358
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177154e+01,3.087053e+00,252074
dnose2ell_flymale_framechase,2.363982e+00,1.804902e+00,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128508e+01,4.568225e-02,479327
dnose2tail_flyany_framemove,1.196819e+01,2.284075e+00,289980
dnose2tail_flyfemale_frameany,9.740223e+00,-4.112326e+00,226358
dnose2tail_flymale_frameany,1.266100e+01,3.034799e+00,252074
dnwingsdetected_flyany_frameany,-1.265753e-04,-1.797473e+00,479306
dnwingsdetected_flyfemale_frameany,-1.340156e-04,-1.477506e+00,226348
dnwingsdetected_flymale_frameany,-6.017178e-04,-9.091811e-01,252063
dphi_flyany_framemove,-3.893757e-02,-6.411916e-01,289959
dphi_flyfemale_framemove,-3.143509e-02,-3.783044e-01,103969
dphi_flymale_framemove,-4.819073e-02,-6.252101e-01,185536
dtheta_flyany_frameany,-2.729096e-02,-3.314834e+00,479306
dtheta_flyfemale_frameany,-2.458621e-02,-2.384724e+00,226348
dtheta_flymale_frameany,-3.009719e-02,-2.617934e+00,252063
du_cor_flyany_frameany,2.743518e+00,-4.248639e+00,479306
du_cor_flyfemale_frameany,1.461958e+00,-5.561021e+00,226348
du_cor_flymale_frameany,3.899473e+00,-2.697292e+00,252063
du_ctr_flyany_frameany,3.119650e+00,-4.038104e+00,479306
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.964343e+00,3.764447e+00,466
du_ctr_flyany_framebodyturn,2.919002e+00,-8.200578e+00,2270
du_ctr_flyany_framecrabwalkall,5.129255e+00,-7.578913e+00,17179
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.405336e+00,-6.746984e+00,289959
du_ctr_flyany_framenearfly,2.585799e+00,-4.356888e+00,203628
du_ctr_flyany_framenearwall,3.359739e+00,-4.644289e+00,377248
du_ctr_flyany_framenotnearfly_notnearwall,2.961279e+00,-7.397524e-01,83731
du_ctr_flyany_framepivotcenter,1.744436e-01,-2.654185e-01,2092
du_ctr_flyany_framerighting,2.231942e+00,-3.724985e+00,737
du_ctr_flyany_framestop,3.651429e-01,2.408021e+01,189347
du_ctr_flyany_frametouch,1.361727e+00,-3.891875e+00,19056
du_ctr_flyany_framewalk,6.860722e+00,-9.165607e+00,115258
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.541801e-01,2.093676e+00,4409
du_ctr_flyfemale_frameany,1.740381e+00,-5.414403e+00,226348
du_ctr_flymale_frameany,4.363664e+00,-2.444249e+00,252063
du_ctr_flymale_framechase,7.662052e+00,-5.097858e+00,241
du_tail_flyany_frameany,3.119354e+00,-4.038097e+00,479306
