field,value,zscore,nflyframes
a_mm_flyany_frameany,6.646095e-01,2.997007e+00,479667
a_mm_flyfemale_frameany,7.087472e-01,2.538675e+00,236031
a_mm_flymale_frameany,6.215762e-01,3.237267e+00,242505
absangle2wall_flyany_frameattemptedcopulation,1.797145e+00,7.308282e-01,1027
absangle2wall_flyany_framebackupstart_nearwall,8.047799e-01,4.333270e-02,584
absangle2wall_flyany_framebodyturnstart,1.135609e+00,8.426772e-01,1678
absangle2wall_flyany_framecrabwalkall,1.140303e+00,9.508859e-02,46742
absangle2wall_flyany_framecrabwalkextreme,9.802840e-01,5.072809e-01,1407
absangle2wall_flyany_framejump,1.707680e+00,-5.761671e-02,918
absangle2wall_flyany_framejumpstart,1.734335e+00,-3.228865e-02,359
absangle2wall_flyany_framemove,1.328000e+00,1.638287e+00,279957
absangle2wall_flyany_framenearwall,1.455200e+00,2.710231e+00,399435
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.269579e-01,-5.892913e-01,3068
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.796788e+00,2.258502e+00,199710
absangle2wall_flyany_frametouch,1.531500e+00,2.920793e+00,29436
absangle2wall_flyany_framewalk,1.364721e+00,1.195018e+00,167718
absangle2wall_flyany_framewinggrooming,1.817340e+00,2.279240e+00,28276
absangle2wall_flyfemale_framenearwall,1.458372e+00,2.111888e+00,199243
absangle2wall_flymale_framenearwall,1.450821e+00,2.836964e+00,199061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711334e+00,1.434069e+00,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648341e+00,3.664145e+00,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447738e+00,3.928354e-01,2377
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.179488e+00,3.926834e-01,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560530e+00,5.788722e-02,214680
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608514e+00,4.302773e+00,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586305e+00,8.918173e-01,80066
absanglefrom1to2_nose2ell_flyany_frametouch,6.997076e-01,-9.929533e-01,29436
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.794170e+00,3.549220e+00,104252
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.227383e-01,2.819679e+00,5564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.917146e-01,1.013294e-01,996
absanglefrom1to2_nose2ell_flymale_framechase,2.374798e-01,-1.256277e+00,15949
absanglefrom1to2_nose2ell_flymale_framenearfly,1.337444e+00,-3.659011e+00,109629
absanglefrom1to2_nose2ell_flymale_frametouch,5.622270e-01,-2.814738e+00,23277
absanglefrom1to2_nose2ell_flymale_framewingextension,6.264639e-01,-8.611108e-01,6121
absdangle2wall_flyany_framenearwall,1.398369e+00,-1.329946e+00,399415
absdangle2wall_flyfemale_framenearwall,1.424097e+00,-1.066349e+00,199232
absdangle2wall_flymale_framenearwall,1.372576e+00,-1.406846e+00,199053
absdtheta_flyany_frameany,1.276751e+00,-9.682340e-01,479644
absdtheta_flyany_framebackup,2.679794e+00,1.701057e+00,2305
absdtheta_flyany_framebodyturn,5.619496e+00,2.533011e-01,4097
absdtheta_flyany_framecrabwalkall,1.666178e+00,-1.686055e-01,46739
absdtheta_flyany_framecrabwalkextreme,1.740873e+00,-1.039758e+00,1407
absdtheta_flyany_framemove,1.919351e+00,-8.420950e-01,279934
absdtheta_flyany_framenearfly,1.345492e+00,-1.121205e+00,214672
absdtheta_flyany_framenearwall,1.391321e+00,-1.337201e+00,399415
absdtheta_flyany_framenotnearfly_notnearwall,7.480781e-01,-8.026507e-01,63327
absdtheta_flyany_framepivotcenter,6.616922e+00,2.874131e-01,219
absdtheta_flyany_framepivottail,5.425173e+00,1.260949e+00,12359
absdtheta_flyany_framerighting,9.271404e+00,2.073423e-01,352
absdtheta_flyany_framestop,3.706751e-01,-2.351337e+00,199710
absdtheta_flyany_frametouch,1.540918e+00,-1.175908e+00,29436
absdtheta_flyany_framewalk,1.581546e+00,-3.510251e-01,167717
absdtheta_flyany_framewingextension,1.259722e+00,1.975932e-01,6175
absdtheta_flyany_framewingflick,1.483346e+00,-1.272619e+00,219
absdtheta_flyany_framewinggrooming,6.179407e-01,-1.842920e+00,28276
absdtheta_flyfemale_frameany,1.298485e+00,-5.346870e-01,236019
absdtheta_flymale_frameany,1.254609e+00,-1.314511e+00,242495
absdtheta_flymale_framechase,1.834414e+00,5.694782e-01,15949
absdv_cor_flyany_frameany,1.753610e+00,-5.988213e-01,479644
absdv_cor_flyany_frameattemptedcopulation,7.282193e-01,-3.288666e-01,1027
absdv_cor_flyany_framebackup,1.479280e+00,1.215995e+00,2305
absdv_cor_flyany_framebodyturn,3.470324e+00,1.884162e+00,4097
absdv_cor_flyany_framecrabwalkall,6.022251e+00,8.344371e-01,46739
absdv_cor_flyany_framecrabwalkextreme,5.262095e+00,1.807305e+00,1407
absdv_cor_flyany_framejump,1.247494e+01,-2.217744e+00,918
absdv_cor_flyany_framemove,2.918104e+00,-3.252237e-01,279934
absdv_cor_flyany_framenearfly,1.612970e+00,-8.219481e-01,214672
absdv_cor_flyany_framenearwall,1.974567e+00,-1.016602e+00,399415
absdv_cor_flyany_framenotnearfly_notnearwall,7.019609e-01,-2.689786e-01,63327
absdv_cor_flyany_framepivotcenter,2.021779e-01,1.199544e+00,219
absdv_cor_flyany_framepivottail,2.699962e+00,1.278373e+00,12359
absdv_cor_flyany_framerighting,5.742686e+00,-5.336497e-01,352
absdv_cor_flyany_framestop,1.402018e-01,-4.121878e-01,199710
absdv_cor_flyany_frametouch,1.630837e+00,-1.360711e+00,29436
absdv_cor_flyany_framewalk,3.475868e+00,-2.957005e-01,167717
absdv_cor_flyany_framewingextension,1.052747e+00,8.565884e-01,6175
absdv_cor_flyany_framewingflick,2.412851e+00,-6.683082e-01,219
absdv_cor_flyany_framewinggrooming,1.185029e-01,-1.789460e+00,28276
absdv_cor_flyfemale_frameany,1.725862e+00,2.382099e-01,236019
absdv_cor_flymale_frameany,1.783540e+00,-1.327175e+00,242495
absdv_cor_flymale_framechase,1.816694e+00,-2.040986e+00,15949
absphidiff_nose2ell_flyany_framenearfly,1.502256e+00,-3.216440e+00,214672
absphidiff_nose2ell_flyany_frametouch,1.449859e+00,-4.044411e+00,29436
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546874e+00,-2.646185e+00,104248
absphidiff_nose2ell_flyfemale_frametouch,1.568731e+00,-1.427117e+00,5564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.690777e-01,3.884624e-01,15949
absphidiff_nose2ell_flymale_framenearfly,1.461234e+00,-3.545514e+00,109626
absphidiff_nose2ell_flymale_frametouch,1.346879e+00,-3.977571e+00,23277
absphidiff_nose2ell_flymale_framewingextension,1.077947e+00,-1.606051e+00,6121
abssmoothdtheta_flyany_frameany,9.820810e-01,-8.240581e-01,479644
abssmoothdtheta_flyfemale_frameany,1.032716e+00,-3.040295e-01,236019
abssmoothdtheta_flymale_frameany,9.329027e-01,-1.259666e+00,242495
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584503e+00,-5.618142e-01,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553497e+00,-2.513787e+00,2377
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.668288e+00,-1.116302e-01,234
absthetadiff_nose2ell_flyany_framenearfly,1.446201e+00,-2.998035e+00,214680
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536660e+00,-1.833622e+00,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.438977e+00,-2.288815e+00,80066
absthetadiff_nose2ell_flyany_frametouch,1.476640e+00,-4.787231e+00,29436
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493888e+00,-2.681694e+00,104252
absthetadiff_nose2ell_flyfemale_frametouch,1.775312e+00,-1.688714e+00,5564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.224645e-01,-1.239503e-01,996
absthetadiff_nose2ell_flymale_framechase,3.601449e-01,-5.962499e-01,15949
absthetadiff_nose2ell_flymale_framenearfly,1.404950e+00,-3.084988e+00,109629
absthetadiff_nose2ell_flymale_frametouch,1.224933e+00,-4.135388e+00,23277
absthetadiff_nose2ell_flymale_framewingextension,6.662129e-01,-1.626348e+00,6121
absyaw_flyany_framemove,5.484750e-01,-7.731914e-01,279957
absyaw_flyfemale_framemove,5.389721e-01,-1.275413e+00,144170
absyaw_flymale_framemove,5.556542e-01,-3.814385e-01,135229
accmag_flyany_frameany,1.101439e+02,-2.245637e-01,479644
accmag_flyfemale_frameany,1.100521e+02,-2.873674e-01,236019
accmag_flymale_frameany,1.100112e+02,-1.604755e-01,242495
angle_biggest_wing_flyany_frameany,4.009288e-02,-9.247728e-02,479667
angle_biggest_wing_flyany_framewingextension,7.074078e-01,-3.456798e-02,6175
angle_biggest_wing_flyfemale_frameany,2.432874e-02,-1.744033e+00,236031
angle_biggest_wing_flymale_frameany,5.476928e-02,1.138629e+00,242505
angle_smallest_wing_flyany_frameany,1.270071e-02,-1.563046e-02,479667
angle_smallest_wing_flyany_framewingextension,9.237199e-02,5.386645e-01,6175
angle_smallest_wing_flyfemale_frameany,6.341494e-03,-9.521863e-01,236031
angle_smallest_wing_flymale_frameany,1.873675e-02,6.480515e-01,242505
angleonclosestfly_flyany_framenearfly,-4.861956e-01,-3.280127e+00,214680
angleonclosestfly_flyany_framestop_nearfly,-5.551616e-01,-4.098966e+00,80066
angleonclosestfly_flyany_frametouch,-2.747120e-01,1.873628e+00,29436
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.319726e-01,-3.418564e+00,104252
angleonclosestfly_flyfemale_frametouch,-4.105387e-01,-7.697911e-01,5564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.826296e-02,-5.806862e-02,996
angleonclosestfly_flymale_framechase,2.708424e-02,1.036858e+00,15949
angleonclosestfly_flymale_framenearfly,-3.448957e-01,3.364097e-01,109629
angleonclosestfly_flymale_frametouch,-1.363502e-01,3.268869e+00,23277
angleonclosestfly_flymale_framewingextension,9.627936e-02,9.663775e-01,6121
anglesub_flyany_frameany,2.494007e-01,4.539136e+00,479667
anglesub_flyfemale_frameany,1.992302e-01,7.240170e-01,236031
anglesub_flymale_frameany,2.936146e-01,5.295477e+00,242505
area_flyany_frameany,1.962275e+00,2.627440e+00,479667
area_flyfemale_frameany,2.232516e+00,2.540080e+00,236031
area_flymale_frameany,1.698983e+00,2.549708e+00,242505
area_inmost_wing_flyany_frameany,8.219708e-01,-7.227967e-01,479667
area_inmost_wing_flyany_framewingextension,6.635526e-01,6.390289e-01,6175
area_inmost_wing_flyany_framewinggrooming,3.685986e-01,-4.086963e-01,28276
area_inmost_wing_flyfemale_frameany,8.476029e-01,-8.461614e-01,236031
area_inmost_wing_flymale_frameany,7.989311e-01,-3.881790e-01,242505
area_outmost_wing_flyany_frameany,8.760961e-01,-9.590063e-01,479667
area_outmost_wing_flyany_framewingextension,1.293712e+00,1.642837e+00,6175
area_outmost_wing_flyany_framewinggrooming,8.193171e-01,-7.195339e-01,28276
area_outmost_wing_flyfemale_frameany,8.984127e-01,-1.479647e+00,236031
area_outmost_wing_flymale_frameany,8.556867e-01,-9.529515e-02,242505
arena_angle_flyany_frameany,-1.164199e-01,-1.118322e+00,479667
b_mm_flyany_frameany,2.337753e-01,1.978765e+00,479667
b_mm_flyfemale_frameany,2.505627e-01,2.245299e+00,236031
b_mm_flymale_frameany,2.174236e-01,1.539954e+00,242505
boutfreq_flyany_framebackup,1.219596e-03,6.198432e-01,479667
boutfreq_flyany_framebodyturn,3.498260e-03,-6.936217e-01,479667
boutfreq_flyany_framecrabwalkall,1.112021e-02,-3.375836e-01,479667
boutfreq_flyany_framecrabwalkextreme,7.692837e-04,-3.883487e-01,479667
boutfreq_flyany_framejump,7.505207e-04,-7.632923e-02,479667
boutfreq_flyany_framepivotcenter,1.917997e-04,3.437631e-01,479667
boutfreq_flyany_framepivottail,6.396104e-03,-2.640926e-01,479667
boutfreq_flyany_framerighting,8.339119e-05,-1.375740e+00,479667
boutfreq_flyany_framestop,1.620499e-02,2.549791e+00,479667
boutfreq_flyany_frametouch,6.835992e-03,3.017286e+00,479667
boutfreq_flyany_framewalk,2.031618e-02,5.542745e-01,479667
boutfreq_flyany_framewingextension,8.568444e-04,4.637069e+00,479667
boutfreq_flyany_framewingflick,4.482276e-04,3.747503e+00,479667
boutfreq_flyany_framewinggrooming,1.086170e-03,-1.943024e+00,479667
boutfreq_flymale_frameattemptedcopulation,2.226850e-04,6.126290e+00,242495
boutfreq_flymale_framechase,3.332027e-03,4.410512e+00,242495
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,242495
corfrac_maj_flyany_frameany,-1.014785e-01,2.943797e-01,479644
corfrac_maj_flyany_framebackup,-2.112846e-01,1.528499e+00,2305
corfrac_maj_flyany_framebodyturn,-7.318808e-01,1.606213e+00,4097
corfrac_maj_flyany_framecrabwalkall,-2.738615e-01,1.857595e+00,46739
corfrac_maj_flyany_framecrabwalkextreme,-4.477060e-01,2.815673e+00,1407
corfrac_maj_flyany_framepivotcenter,-1.391653e-01,-2.211404e+00,219
corfrac_maj_flyany_framepivottail,-6.623972e-01,3.125350e+00,12359
corfrac_maj_flyfemale_frameany,-1.309960e-01,-9.143579e-01,236019
corfrac_maj_flymale_frameany,-7.343362e-02,1.612632e+00,242495
da_flyany_frameany,2.652141e-05,4.652311e+00,479644
da_flyfemale_frameany,-1.279793e-05,1.078344e+00,236019
da_flymale_frameany,1.827205e-05,-5.231747e-01,242495
dangle2wall_flyany_framenearwall,1.720049e-02,-1.405123e+00,399415
dangle2wall_flyfemale_framenearwall,2.359144e-02,-1.650758e+00,199232
dangle2wall_flymale_framenearwall,1.137466e-02,-6.036558e-01,199053
dangle_biggest_wing_flyany_frameany,-1.268781e-02,5.042415e-01,479644
dangle_biggest_wing_flyfemale_frameany,1.016766e-02,2.164989e+00,236019
dangle_biggest_wing_flymale_frameany,-3.418419e-02,-9.016461e-01,242495
dangle_smallest_wing_flyany_frameany,1.257109e-02,-5.124000e-01,479644
dangle_smallest_wing_flyfemale_frameany,-1.020595e-02,-2.175750e+00,236019
dangle_smallest_wing_flymale_frameany,3.350837e-02,8.728814e-01,242495
danglesub_flyany_framemove,-2.435002e-02,-1.959795e+00,279934
danglesub_flyany_framenearfly,-7.405360e-02,1.930964e+00,214672
danglesub_flyfemale_framenearfly,-7.496475e-02,1.937221e+00,104248
danglesub_flymale_framenearfly,-7.383090e-02,1.710353e+00,109626
darea_flyany_frameany,1.713443e-05,1.181140e+00,479644
darea_flyany_frameattemptedcopulation,-2.300446e-01,3.574361e-01,1027
darea_flyany_framebackup,-2.064031e-01,5.490170e-01,2305
darea_flyany_framebodyturn,-2.864638e-02,1.680243e-01,4097
darea_flyany_framechase,9.815292e-02,1.931707e+00,16162
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.662244e-02,3.044775e-01,46739
darea_flyany_framecrabwalkextreme,-1.165480e-01,-3.263715e+00,1407
darea_flyany_framejump,4.489717e-01,4.437158e+00,918
darea_flyany_framepivotcenter,1.011892e-01,1.440497e+00,219
darea_flyany_framepivottail,-6.707489e-02,-9.711806e-01,12359
darea_flyany_framerighting,-2.166070e-01,-2.116803e+00,352
darea_flyany_framestop,-1.967371e-02,-1.345247e+00,199710
darea_flyany_frametouch,-6.820072e-02,1.419655e+00,29436
darea_flyany_framewalk,4.332548e-02,2.380639e+00,167717
darea_flyany_framewingextension,-3.416338e-01,-3.631445e+00,6175
darea_flyany_framewingflick,2.607754e-01,-2.189455e-01,219
darea_flyany_framewinggrooming,-8.871283e-03,5.702713e-01,28276
darea_flyfemale_frameany,-2.521964e-04,-5.203354e-02,236019
darea_flymale_frameany,1.457484e-04,-3.813422e-01,242495
darea_inmost_wing_flyany_frameany,6.669093e-02,-1.766017e+00,479644
darea_inmost_wing_flyfemale_frameany,4.324750e-02,-2.900385e+00,236019
darea_inmost_wing_flymale_frameany,8.825945e-02,-1.648456e-01,242495
darea_outmost_wing_flyany_frameany,-6.656966e-02,1.767644e+00,479644
darea_outmost_wing_flyany_framewingextension,-1.368651e+00,-2.684015e+00,6175
darea_outmost_wing_flyfemale_frameany,-4.274012e-02,2.905640e+00,236019
darea_outmost_wing_flymale_frameany,-8.885608e-02,1.592028e-01,242495
db_flyany_frameany,-6.432147e-06,-2.930521e+00,479644
db_flyfemale_frameany,-2.111246e-05,-9.149712e-01,236019
db_flymale_frameany,9.206923e-06,-3.439873e-01,242495
dcenter_flyany_frameany,1.035786e+01,-2.220868e+00,479667
dcenter_flyany_framebackupstart,9.945962e+00,2.768111e+00,584
dcenter_flyany_framebodyturn,1.126770e+01,6.386278e-01,4097
dcenter_flyany_framebodyturnstart,1.104265e+01,3.290400e-01,1678
dcenter_flyany_framecrabwalkallstart,1.053700e+01,-1.541969e+00,5334
dcenter_flyany_framecrabwalkextreme,8.086164e+00,-2.672238e-01,1407
dcenter_flyany_framecrabwalkextremestart,7.773178e+00,-9.275893e-01,368
dcenter_flyany_framejumpstart,9.759638e+00,-2.238867e+00,359
dcenter_flyany_framemove,1.021739e+01,-2.670039e+00,279957
dcenter_flyany_framenearwall,9.652603e+00,-2.691691e+00,399435
dcenter_flyany_framepivotcenter,6.400526e+00,-2.677264e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072645e+01,1.703175e+00,3068
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049333e+01,-1.391141e+00,199710
dcenter_flyany_frametouch,2.924854e+00,-1.079396e+00,29436
dcenter_flyany_framewalk,1.134804e+01,-2.069773e+00,167718
dcenter_flyany_framewingflick,6.132863e+00,4.392679e-01,219
dcenter_flyany_framewinggrooming,1.392548e+01,6.817714e-01,28276
dcenter_flyfemale_frameany,1.038362e+01,-2.187772e+00,236031
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034058e+01,-1.859976e+00,242505
dcenter_flymale_framewingextension,4.797169e+00,-1.017775e+00,6121
dcenter_flymale_framewingflick,5.395302e+00,4.906733e-01,214
ddcenter_flyany_framemove,2.014748e-01,1.172604e+00,279934
ddcenter_flyany_framenearfly,3.136390e-01,-1.959884e+00,214672
ddcenter_flyfemale_framenearfly,3.060331e-01,-1.854210e+00,104248
ddcenter_flymale_framenearfly,3.232044e-01,-1.970465e+00,109626
ddell2nose_flyany_framenearfly,9.175644e-01,-2.054194e+00,214672
ddell2nose_flyfemale_framenearfly,8.950124e-01,-1.949248e+00,104248
ddell2nose_flymale_framenearfly,9.457248e-01,-2.091378e+00,109626
ddist2wall_flyany_framenearwall,1.383091e-02,-1.756462e+00,399415
ddist2wall_flyfemale_framenearwall,1.296745e-02,-2.229355e+00,199232
ddist2wall_flymale_framenearwall,1.351961e-02,-8.026796e-01,199053
ddnose2ell_flyany_frameattemptedcopulation,2.934653e-01,-3.228750e-01,1027
ddnose2ell_flyany_framenearfly,9.221061e-01,-2.108449e+00,214672
ddnose2ell_flyfemale_framenearfly,9.568301e-01,-1.899256e+00,104248
ddnose2ell_flymale_framechase,-1.038348e-01,2.262360e+00,15949
ddnose2ell_flymale_framenearfly,8.927958e-01,-2.156045e+00,109626
decc_flyany_frameany,-2.452811e-05,-5.344873e+00,479644
decc_flyfemale_frameany,-1.995440e-05,-2.122930e+00,236019
decc_flymale_frameany,3.051388e-06,1.954438e-01,242495
dell2nose_flyany_frameany,9.369059e+00,-2.372640e+00,479667
dell2nose_flyany_framewingflick,5.031357e+00,5.159317e-01,219
dell2nose_flyfemale_frameany,9.213238e+00,-2.626587e+00,236031
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.531307e+00,-1.745450e+00,242505
dell2nose_flymale_framewingflick,4.319748e+00,5.075665e-01,214
dist2wall_flyany_frameany,1.130926e+01,-4.494237e-01,479667
dist2wall_flyany_frameattemptedcopulation,1.643253e+01,1.318361e+00,1027
dist2wall_flyany_framebackupstart,5.952115e+00,5.400983e-02,584
dist2wall_flyany_framebodyturnstart,7.925376e+00,4.199208e-01,1678
dist2wall_flyany_framecrabwalkall,7.271176e+00,9.798079e-01,46742
dist2wall_flyany_framecrabwalkextreme,7.828398e+00,5.591111e-01,1407
dist2wall_flyany_framejump,1.879382e+01,3.941846e-01,918
dist2wall_flyany_framejumpstart,1.660592e+01,-1.075709e-01,359
dist2wall_flyany_framemove,9.124576e+00,-1.148499e-01,279957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.618590e+00,-1.832820e-02,3068
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435753e+01,-7.074097e-01,199710
dist2wall_flyany_frametouch,9.396087e+00,8.235355e-01,29436
dist2wall_flyany_framewalk,9.187233e+00,8.119691e-03,167718
dist2wall_flyany_framewinggrooming,2.022922e+01,1.429770e-01,28276
dist2wall_flyfemale_frameany,1.103038e+01,-1.436028e+00,236031
dist2wall_flymale_frameany,1.158727e+01,5.737768e-01,242505
dmax_wing_angle_flyany_frameany,3.475383e-04,-7.878995e-01,479644
dmax_wing_angle_flyany_framewingextension,-4.185197e-01,3.757434e-01,6175
dmax_wing_angle_flyany_framewingflick,-9.537204e+00,-4.139495e-01,219
dmax_wing_angle_flyfemale_frameany,7.593722e-03,6.243119e-01,236019
dmax_wing_angle_flymale_frameany,-7.692437e-03,-1.400718e+00,242495
dmax_wing_area_flyany_frameany,-2.860774e-01,8.765827e-01,479644
dmax_wing_area_flyany_framewingextension,-1.657076e+00,-3.027056e+00,6175
dmax_wing_area_flyfemale_frameany,-2.233049e-01,2.133869e+00,236019
dmax_wing_area_flymale_frameany,-3.465792e-01,-6.120330e-01,242495
dmin_wing_angle_flyany_frameany,-4.642570e-04,7.736778e-01,479644
dmin_wing_angle_flyany_framewingextension,-3.618988e-01,8.248354e-01,6175
dmin_wing_angle_flyany_framewingflick,-9.442931e+00,1.810798e-01,219
dmin_wing_angle_flyfemale_frameany,-7.632017e-03,-6.578553e-01,236019
dmin_wing_angle_flymale_frameany,7.016619e-03,1.362855e+00,242495
dmin_wing_area_flyany_frameany,2.861987e-01,-8.756735e-01,479644
dmin_wing_area_flyany_framewingextension,1.686750e+00,3.159820e+00,6175
dmin_wing_area_flyfemale_frameany,2.238122e-01,-2.135026e+00,236019
dmin_wing_area_flymale_frameany,3.459826e-01,6.094961e-01,242495
dnose2ell_angle_30tomin30_flyany_frameany,9.939825e+00,-2.303150e+00,479667
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009157e+01,-2.030461e+00,236031
dnose2ell_angle_30tomin30_flymale_frameany,9.799056e+00,-2.112255e+00,242505
dnose2ell_angle_min20to20_flyany_frameany,3.747889e+01,-2.159327e+00,479667
dnose2ell_angle_min20to20_flyfemale_frameany,3.978190e+01,5.956253e-01,236031
dnose2ell_angle_min20to20_flymale_frameany,3.534666e+01,-3.564912e+00,242505
dnose2ell_angle_min30to30_flyany_frameany,3.033236e+01,-2.093685e+00,479667
dnose2ell_angle_min30to30_flyfemale_frameany,3.211706e+01,5.129807e-01,236031
dnose2ell_angle_min30to30_flymale_frameany,2.867911e+01,-3.447823e+00,242505
dnose2ell_flyany_frameany,9.364780e+00,-2.357576e+00,479667
dnose2ell_flyany_frameattemptedcopulation,2.446060e-01,-4.295865e-01,1027
dnose2ell_flyany_framebackupstart,9.126176e+00,2.649264e+00,584
dnose2ell_flyany_framebodyturn,1.038886e+01,7.356404e-01,4097
dnose2ell_flyany_framebodyturnstart,1.016610e+01,4.213859e-01,1678
dnose2ell_flyany_framecrabwalkallstart,9.539116e+00,-1.623583e+00,5334
dnose2ell_flyany_framecrabwalkextreme,6.934300e+00,-4.438429e-01,1407
dnose2ell_flyany_framecrabwalkextremestart,6.660609e+00,-9.188035e-01,368
dnose2ell_flyany_framejumpstart,8.896660e+00,-2.357640e+00,359
dnose2ell_flyany_framenearwall,8.618387e+00,-2.846859e+00,399435
dnose2ell_flyany_framepivotcenter,5.343107e+00,-2.862275e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.863898e+00,1.696008e+00,3068
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.549906e+00,-1.425172e+00,199710
dnose2ell_flyany_frametouch,9.854419e-01,-3.929434e+00,29436
dnose2ell_flyany_framewalk,1.035839e+01,-2.224730e+00,167718
dnose2ell_flyany_framewingflick,5.296420e+00,2.784270e-01,219
dnose2ell_flyany_framewinggrooming,1.301676e+01,5.875649e-01,28276
dnose2ell_flyfemale_frameany,9.532269e+00,-1.975669e+00,236031
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.211345e+00,-2.240844e+00,242505
dnose2ell_flymale_framechase,1.385446e+00,-2.660360e+00,15949
dnose2ell_flymale_framewingextension,2.600479e+00,-1.122138e+00,6121
dnose2ell_flymale_framewingflick,4.421718e+00,3.859250e-01,214
dnose2tail_flyany_frameany,1.031474e+01,-2.262582e+00,479667
dnose2tail_flyany_framemove,1.013272e+01,-2.815807e+00,279957
dnose2tail_flyfemale_frameany,1.058719e+01,-1.566036e+00,236031
dnose2tail_flymale_frameany,1.005918e+01,-2.377208e+00,242505
dnwingsdetected_flyany_frameany,-6.322798e-05,-7.145224e-01,479644
dnwingsdetected_flyfemale_frameany,6.021064e-20,-1.107154e+00,236019
dnwingsdetected_flymale_frameany,-7.503723e-04,-1.314641e+00,242495
dphi_flyany_framemove,-3.890108e-02,-1.058142e+00,279934
dphi_flyfemale_framemove,3.084501e-02,6.111481e-01,144158
dphi_flymale_framemove,-9.466967e-02,-1.972321e+00,135219
dtheta_flyany_frameany,1.173735e-02,1.658058e+00,479644
dtheta_flyfemale_frameany,4.223411e-03,5.656076e-01,236019
dtheta_flymale_frameany,1.977845e-02,1.965956e+00,242495
du_cor_flyany_frameany,6.188863e+00,-1.978042e-01,479644
du_cor_flyfemale_frameany,6.238920e+00,2.513254e-01,236019
du_cor_flymale_frameany,6.159613e+00,-5.434383e-01,242495
du_ctr_flyany_frameany,6.560668e+00,-2.041559e-01,479644
du_ctr_flyany_frameattemptedcopulation,3.739564e-01,-6.332616e-01,1027
du_ctr_flyany_framebackup,-8.334170e+00,-1.721607e+00,2305
du_ctr_flyany_framebodyturn,6.184016e+00,2.474823e+00,4097
du_ctr_flyany_framecrabwalkall,1.150155e+01,7.441444e-02,46739
