field,value,zscore,nflyframes
a_mm_flyany_frameany,6.033900e-01,-2.836501e+00,479460
a_mm_flyfemale_frameany,6.432222e-01,-3.095399e+00,235775
a_mm_flymale_frameany,5.647106e-01,-2.242829e+00,242985
absangle2wall_flyany_frameattemptedcopulation,1.339347e+00,-1.169502e+00,295
absangle2wall_flyany_framebackupstart_nearwall,9.417440e-01,1.549393e+00,276
absangle2wall_flyany_framebodyturnstart,1.239566e+00,3.923182e+00,1479
absangle2wall_flyany_framecrabwalkall,1.204377e+00,2.183484e+00,38228
absangle2wall_flyany_framecrabwalkextreme,1.170181e+00,2.056314e+00,1075
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393604e+00,4.084944e+00,266470
absangle2wall_flyany_framenearwall,1.428828e+00,1.649695e+00,368259
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.256616e-01,2.396033e+00,2320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631651e+00,-8.138540e-01,212990
absangle2wall_flyany_frametouch,1.553709e+00,3.142822e+00,15713
absangle2wall_flyany_framewalk,1.401277e+00,2.360001e+00,136845
absangle2wall_flyany_framewinggrooming,1.628390e+00,7.156676e-01,18741
absangle2wall_flyfemale_framenearwall,1.397331e+00,3.702887e-01,165835
absangle2wall_flymale_framenearwall,1.460020e+00,2.632274e+00,202214
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576545e+00,2.830980e+00,632
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393724e+00,-5.244179e-01,1938
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513032e+00,-5.932437e-01,198915
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468720e+00,2.082502e+00,974
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543817e+00,1.074704e+00,83668
absanglefrom1to2_nose2ell_flyany_frametouch,6.162440e-01,-3.011824e+00,15713
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578167e+00,2.496210e-02,90459
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.982488e-01,-2.323263e+00,5490
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.726631e-01,-6.845583e-01,283
absanglefrom1to2_nose2ell_flymale_framechase,2.440034e-01,-4.070539e-01,7619
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453929e+00,-4.906463e-01,108314
absanglefrom1to2_nose2ell_flymale_frametouch,5.364421e-01,-2.405692e+00,10182
absanglefrom1to2_nose2ell_flymale_framewingextension,5.481203e-01,-1.135385e+00,4581
absdangle2wall_flyany_framenearwall,1.416635e+00,-1.391443e+00,368246
absdangle2wall_flyfemale_framenearwall,1.359976e+00,-2.161367e+00,165831
absdangle2wall_flymale_framenearwall,1.467600e+00,-4.821508e-01,202205
absdtheta_flyany_frameany,1.262295e+00,-1.716090e+00,479440
absdtheta_flyany_framebackup,2.528057e+00,9.858011e-01,1061
absdtheta_flyany_framebodyturn,5.490819e+00,-4.439556e-01,3591
absdtheta_flyany_framecrabwalkall,1.797068e+00,1.049357e+00,38226
absdtheta_flyany_framecrabwalkextreme,1.913129e+00,9.743453e-01,1075
absdtheta_flyany_framemove,1.962353e+00,2.921989e-02,266450
absdtheta_flyany_framenearfly,1.330352e+00,-1.741453e+00,198907
absdtheta_flyany_framenearwall,1.416364e+00,-1.355515e+00,368246
absdtheta_flyany_framenotnearfly_notnearwall,7.699668e-01,-1.296873e+00,81723
absdtheta_flyany_framepivotcenter,7.045509e+00,1.415649e+00,472
absdtheta_flyany_framepivottail,5.394117e+00,9.308753e-01,9205
absdtheta_flyany_framerighting,8.077720e+00,-2.098183e+00,1946
absdtheta_flyany_framestop,3.638542e-01,-2.485577e+00,212990
absdtheta_flyany_frametouch,1.546573e+00,-9.032955e-01,15713
absdtheta_flyany_framewalk,1.675081e+00,6.464443e-01,136844
absdtheta_flyany_framewingextension,1.398055e+00,6.112595e-01,4604
absdtheta_flyany_framewingflick,1.730398e+00,-6.547184e-01,634
absdtheta_flyany_framewinggrooming,5.393845e-01,-2.571452e+00,18741
absdtheta_flyfemale_frameany,1.146223e+00,-2.683950e+00,235765
absdtheta_flymale_frameany,1.375738e+00,-4.364189e-01,242975
absdtheta_flymale_framechase,1.930846e+00,1.112040e+00,7619
absdv_cor_flyany_frameany,1.495204e+00,-3.192567e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.007926e-01,2.964832e-02,295
absdv_cor_flyany_framebackup,1.456492e+00,8.044700e-01,1061
absdv_cor_flyany_framebodyturn,2.805844e+00,-6.554228e-01,3591
absdv_cor_flyany_framecrabwalkall,5.482345e+00,-5.634862e-01,38226
absdv_cor_flyany_framecrabwalkextreme,4.761994e+00,7.423650e-01,1075
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.536921e+00,-2.476025e+00,266450
absdv_cor_flyany_framenearfly,1.327391e+00,-3.270383e+00,198907
absdv_cor_flyany_framenearwall,1.732791e+00,-3.058875e+00,368246
absdv_cor_flyany_framenotnearfly_notnearwall,8.035994e-01,-7.664321e-01,81723
absdv_cor_flyany_framepivotcenter,2.644762e-02,-8.149113e-01,472
absdv_cor_flyany_framepivottail,2.394226e+00,-1.756009e-01,9205
absdv_cor_flyany_framerighting,5.412380e+00,-1.879807e+00,1946
absdv_cor_flyany_framestop,1.346576e-01,-1.690570e+00,212990
absdv_cor_flyany_frametouch,1.267618e+00,-3.213723e+00,15713
absdv_cor_flyany_framewalk,3.191685e+00,-1.440235e+00,136844
absdv_cor_flyany_framewingextension,1.145420e+00,9.046568e-01,4604
absdv_cor_flyany_framewingflick,2.110214e+00,-1.117810e+00,634
absdv_cor_flyany_framewinggrooming,1.540299e-01,1.409495e+00,18741
absdv_cor_flyfemale_frameany,1.342039e+00,-2.994290e+00,235765
absdv_cor_flymale_frameany,1.645913e+00,-2.919667e+00,242975
absdv_cor_flymale_framechase,1.807521e+00,-1.847153e+00,7619
absphidiff_nose2ell_flyany_framenearfly,1.537662e+00,-2.306293e+00,198907
absphidiff_nose2ell_flyany_frametouch,1.475726e+00,-2.821123e+00,15713
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556775e+00,-2.516314e+00,90454
absphidiff_nose2ell_flyfemale_frametouch,1.515136e+00,-3.686587e+00,5490
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.099215e-01,1.992805e+00,7619
absphidiff_nose2ell_flymale_framenearfly,1.518463e+00,-2.091382e+00,108311
absphidiff_nose2ell_flymale_frametouch,1.438075e+00,-1.586213e+00,10182
absphidiff_nose2ell_flymale_framewingextension,1.192557e+00,-7.017719e-01,4580
abssmoothdtheta_flyany_frameany,9.560104e-01,-1.765459e+00,479440
abssmoothdtheta_flyfemale_frameany,8.685851e-01,-2.901249e+00,235765
abssmoothdtheta_flymale_frameany,1.041728e+00,-3.116022e-01,242975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709681e+00,1.987450e-01,1938
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533618e+00,-1.503466e+00,198915
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664795e+00,7.063066e-01,974
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492084e+00,-1.433321e+00,83668
absthetadiff_nose2ell_flyany_frametouch,1.597764e+00,-2.590201e+00,15713
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620378e+00,-7.360434e-01,90459
absthetadiff_nose2ell_flyfemale_frametouch,1.839098e+00,-9.617107e-01,5490
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.582733e-01,1.285328e-01,283
absthetadiff_nose2ell_flymale_framechase,3.963819e-01,1.025119e+00,7619
absthetadiff_nose2ell_flymale_framenearfly,1.448806e+00,-2.129249e+00,108314
absthetadiff_nose2ell_flymale_frametouch,1.368566e+00,-2.367773e+00,10182
absthetadiff_nose2ell_flymale_framewingextension,7.032607e-01,-1.257278e+00,4581
absyaw_flyany_framemove,5.423439e-01,-4.984545e-02,266470
absyaw_flyfemale_framemove,5.684474e-01,5.794972e-01,121837
absyaw_flymale_framemove,5.159481e-01,-4.432131e-01,144385
accmag_flyany_frameany,9.661415e+01,-2.455533e+00,479440
accmag_flyfemale_frameany,8.650149e+01,-3.281987e+00,235765
accmag_flymale_frameany,1.065023e+02,-1.220392e+00,242975
angle_biggest_wing_flyany_frameany,2.739091e-02,-3.315113e-01,479460
angle_biggest_wing_flyany_framewingextension,7.391504e-01,9.950729e-01,4605
angle_biggest_wing_flyfemale_frameany,2.038976e-02,-1.513078e+00,235775
angle_biggest_wing_flymale_frameany,3.381372e-02,6.309081e-01,242985
angle_smallest_wing_flyany_frameany,7.177052e-03,-1.630338e-01,479460
angle_smallest_wing_flyany_framewingextension,1.164843e-01,1.870002e+00,4605
angle_smallest_wing_flyfemale_frameany,3.734675e-03,-1.054841e+00,235775
angle_smallest_wing_flymale_frameany,1.030633e-02,5.016030e-01,242985
angleonclosestfly_flyany_framenearfly,-4.446010e-01,-8.321259e-01,198915
angleonclosestfly_flyany_framestop_nearfly,-4.777566e-01,-1.273590e+00,83668
angleonclosestfly_flyany_frametouch,-2.701508e-01,2.304788e+00,15713
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.892888e-01,-5.267002e-01,90459
angleonclosestfly_flyfemale_frametouch,-2.733762e-01,2.242068e+00,5490
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.791558e-02,-1.072247e-01,283
angleonclosestfly_flymale_framechase,1.557217e-03,1.527932e-01,7619
angleonclosestfly_flymale_framenearfly,-4.002345e-01,-7.083022e-01,108314
angleonclosestfly_flymale_frametouch,-2.584383e-01,1.027386e+00,10182
angleonclosestfly_flymale_framewingextension,3.143895e-02,6.860521e-01,4581
anglesub_flyany_frameany,2.028039e-01,8.011582e-01,479460
anglesub_flyfemale_frameany,1.905652e-01,4.645183e-01,235775
anglesub_flymale_frameany,2.146914e-01,8.014436e-01,242985
area_flyany_frameany,1.592277e+00,-1.733532e+00,479460
area_flyfemale_frameany,1.811950e+00,-1.886600e+00,235775
area_flymale_frameany,1.379016e+00,-1.384799e+00,242985
area_inmost_wing_flyany_frameany,9.058978e-01,8.973143e-01,479460
area_inmost_wing_flyany_framewingextension,6.573892e-01,4.469258e-01,4605
area_inmost_wing_flyany_framewinggrooming,4.187120e-01,2.207967e+00,18741
area_inmost_wing_flyfemale_frameany,9.359945e-01,6.104343e-01,235775
area_inmost_wing_flymale_frameany,8.772723e-01,1.099372e+00,242985
area_outmost_wing_flyany_frameany,9.480710e-01,4.193545e-01,479460
area_outmost_wing_flyany_framewingextension,1.206151e+00,-8.990327e-01,4605
area_outmost_wing_flyany_framewinggrooming,8.033423e-01,-2.707284e+00,18741
area_outmost_wing_flyfemale_frameany,9.864972e-01,-4.086707e-02,235775
area_outmost_wing_flymale_frameany,9.110244e-01,9.181611e-01,242985
arena_angle_flyany_frameany,-5.542609e-02,5.366342e-02,479460
b_mm_flyany_frameany,2.089480e-01,-7.671002e-01,479460
b_mm_flyfemale_frameany,2.241341e-01,-8.803387e-01,235775
b_mm_flymale_frameany,1.942056e-01,-5.891321e-01,242985
boutfreq_flyany_framebackup,5.756476e-04,-2.331473e+00,479460
boutfreq_flyany_framebodyturn,3.084720e-03,-1.203085e+00,479460
boutfreq_flyany_framecrabwalkall,1.015309e-02,-2.641628e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.944187e-04,-2.951387e+00,479460
boutfreq_flyany_framejump,1.668544e-04,-2.741380e+00,479460
boutfreq_flyany_framepivotcenter,3.754224e-04,3.614238e+00,479460
boutfreq_flyany_framepivottail,4.845034e-03,-1.360432e+00,479460
boutfreq_flyany_framerighting,3.775080e-04,1.309440e+00,479460
boutfreq_flyany_framestop,1.866892e-02,4.489339e+00,479460
boutfreq_flyany_frametouch,5.330997e-03,4.338923e-01,479460
boutfreq_flyany_framewalk,1.815584e-02,-1.348856e+00,479460
boutfreq_flyany_framewingextension,6.131898e-04,2.443860e+00,479460
boutfreq_flyany_framewingflick,1.261836e-03,1.461231e+01,479460
boutfreq_flyany_framewinggrooming,1.105410e-03,-2.171452e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.231300e-05,1.377245e+00,242975
boutfreq_flymale_framechase,1.831464e-03,8.554045e-01,242975
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,242975
corfrac_maj_flyany_frameany,-1.407272e-01,-1.471831e-01,479440
corfrac_maj_flyany_framebackup,-1.692383e-01,4.431105e+00,1061
corfrac_maj_flyany_framebodyturn,-7.156642e-01,3.487828e+00,3591
corfrac_maj_flyany_framecrabwalkall,-3.257360e-01,-1.868913e+00,38226
corfrac_maj_flyany_framecrabwalkextreme,-4.282537e-01,2.671449e+00,1075
corfrac_maj_flyany_framepivotcenter,-6.847329e-02,1.875202e+00,472
corfrac_maj_flyany_framepivottail,-6.784355e-01,2.839703e+00,9205
corfrac_maj_flyfemale_frameany,-1.325181e-01,6.688114e-01,235765
corfrac_maj_flymale_frameany,-1.492541e-01,-1.113533e+00,242975
da_flyany_frameany,2.823838e-06,1.450227e+00,479440
da_flyfemale_frameany,-1.757855e-05,4.826307e-01,235765
da_flymale_frameany,1.829682e-05,6.518496e-02,242975
dangle2wall_flyany_framenearwall,4.136467e-02,6.573909e-01,368246
dangle2wall_flyfemale_framenearwall,4.664794e-02,-2.263716e-01,165831
dangle2wall_flymale_framenearwall,3.546318e-02,1.667291e+00,202205
dangle_biggest_wing_flyany_frameany,-5.260354e-03,-6.868649e-02,479440
dangle_biggest_wing_flyfemale_frameany,3.016885e-04,1.003641e-01,235765
dangle_biggest_wing_flymale_frameany,-1.002012e-02,-1.348497e-01,242975
dangle_smallest_wing_flyany_frameany,5.303346e-03,7.540373e-02,479440
dangle_smallest_wing_flyfemale_frameany,-3.646046e-04,-1.121335e-01,235765
dangle_smallest_wing_flymale_frameany,9.695242e-03,1.214661e-01,242975
danglesub_flyany_framemove,-1.389454e-02,1.522786e+00,266450
danglesub_flyany_framenearfly,-5.930102e-02,2.903492e+00,198907
danglesub_flyfemale_framenearfly,-5.663898e-02,3.244391e+00,90454
danglesub_flymale_framenearfly,-6.129745e-02,2.382245e+00,108311
darea_flyany_frameany,4.843205e-05,2.033278e+00,479440
darea_flyany_frameattemptedcopulation,-8.029221e-02,8.612642e-01,295
darea_flyany_framebackup,-1.538661e-01,5.486156e-01,1061
darea_flyany_framebodyturn,1.735694e-02,1.299091e+00,3591
darea_flyany_framechase,2.211489e-02,-7.933249e-02,7718
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.098756e-03,1.839889e+00,38226
darea_flyany_framecrabwalkextreme,1.422376e-02,2.163268e+00,1075
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.175242e-01,2.608015e+00,472
darea_flyany_framepivottail,-4.435780e-02,-7.606451e-01,9205
darea_flyany_framerighting,2.259184e-01,1.828063e+00,1946
darea_flyany_framestop,-1.367069e-02,1.625044e+00,212990
darea_flyany_frametouch,-7.540990e-02,8.723238e-01,15713
darea_flyany_framewalk,2.156251e-02,-6.883750e-01,136844
darea_flyany_framewingextension,-4.968226e-02,-2.800405e-01,4604
darea_flyany_framewingflick,2.863115e-01,-1.345519e-01,634
darea_flyany_framewinggrooming,-2.433588e-02,-6.462397e+00,18741
darea_flyfemale_frameany,-2.280039e-05,9.227079e-01,235765
darea_flymale_frameany,1.610045e-04,1.122327e-01,242975
darea_inmost_wing_flyany_frameany,6.502032e-02,-1.527532e+00,479440
darea_inmost_wing_flyfemale_frameany,8.158995e-02,-1.199968e+00,235765
darea_inmost_wing_flymale_frameany,4.658983e-02,-1.513363e+00,242975
darea_outmost_wing_flyany_frameany,-6.493923e-02,1.526238e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.861200e-01,-8.503664e-01,4604
darea_outmost_wing_flyfemale_frameany,-8.099632e-02,1.217788e+00,235765
darea_outmost_wing_flymale_frameany,-4.682184e-02,1.507693e+00,242975
db_flyany_frameany,5.030673e-06,1.563634e+00,479440
db_flyfemale_frameany,2.369923e-06,1.230159e+00,235765
db_flymale_frameany,1.433547e-05,2.243980e-01,242975
dcenter_flyany_frameany,1.066292e+01,-1.382152e+00,479460
dcenter_flyany_framebackupstart,1.083757e+01,5.525946e+00,276
dcenter_flyany_framebodyturn,1.148324e+01,1.421199e+00,3591
dcenter_flyany_framebodyturnstart,1.137036e+01,1.550689e+00,1479
dcenter_flyany_framecrabwalkallstart,1.138543e+01,8.931913e-01,4868
dcenter_flyany_framecrabwalkextreme,9.349927e+00,2.671342e+00,1075
dcenter_flyany_framecrabwalkextremestart,9.478520e+00,2.936750e+00,285
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.071524e+01,-1.137326e+00,266470
dcenter_flyany_framenearwall,1.008352e+01,-8.242857e-01,368259
dcenter_flyany_framepivotcenter,6.868678e+00,-1.694083e+00,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108675e+01,3.515761e+00,2320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040145e+01,-1.642850e+00,212990
dcenter_flyany_frametouch,2.957647e+00,-2.521015e-01,15713
dcenter_flyany_framewalk,1.244638e+01,8.361463e-01,136845
dcenter_flyany_framewingflick,4.589912e+00,-9.650797e-01,634
dcenter_flyany_framewinggrooming,1.152714e+01,-4.109377e+00,18741
dcenter_flyfemale_frameany,1.110206e+01,-4.356008e-01,235775
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021603e+01,-1.988476e+00,242985
dcenter_flymale_framewingextension,3.647774e+00,-1.787428e+00,4581
dcenter_flymale_framewingflick,4.665288e+00,-3.287092e-01,587
ddcenter_flyany_framemove,2.464751e-01,2.522852e+00,266450
ddcenter_flyany_framenearfly,2.431878e-01,-2.983780e+00,198907
ddcenter_flyfemale_framenearfly,2.231132e-01,-3.113512e+00,90454
ddcenter_flymale_framenearfly,2.640116e-01,-2.755427e+00,108311
ddell2nose_flyany_framenearfly,7.629742e-01,-2.952094e+00,198907
ddell2nose_flyfemale_framenearfly,7.411333e-01,-2.862683e+00,90454
ddell2nose_flymale_framenearfly,7.860215e-01,-2.973020e+00,108311
ddist2wall_flyany_framenearwall,1.679085e-02,-8.610563e-01,368246
ddist2wall_flyfemale_framenearwall,1.625368e-02,-1.353949e+00,165831
ddist2wall_flymale_framenearwall,1.676459e-02,-4.464767e-02,202205
ddnose2ell_flyany_frameattemptedcopulation,6.541082e-01,2.621074e-01,295
ddnose2ell_flyany_framenearfly,7.513435e-01,-3.156607e+00,198907
ddnose2ell_flyfemale_framenearfly,7.080366e-01,-3.438141e+00,90454
ddnose2ell_flymale_framechase,-3.487843e-01,1.451439e+00,7619
ddnose2ell_flymale_framenearfly,7.944837e-01,-2.696363e+00,108311
decc_flyany_frameany,7.101759e-06,1.509170e-01,479440
decc_flyfemale_frameany,1.125136e-05,6.791394e-01,235765
decc_flymale_frameany,1.504932e-05,3.019639e-01,242975
dell2nose_flyany_frameany,9.757335e+00,-1.355507e+00,479460
dell2nose_flyany_framewingflick,3.485937e+00,-7.868416e-01,634
dell2nose_flyfemale_frameany,1.010209e+01,-4.441037e-01,235775
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.402401e+00,-1.958933e+00,242985
dell2nose_flymale_framewingflick,3.656925e+00,-1.329346e-01,587
dist2wall_flyany_frameany,1.250357e+01,1.349055e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.575705e+01,1.053775e+00,295
dist2wall_flyany_framebackupstart,6.446916e+00,1.323115e+00,276
dist2wall_flyany_framebodyturnstart,8.858500e+00,2.487473e+00,1479
dist2wall_flyany_framecrabwalkall,7.883932e+00,3.255145e+00,38228
dist2wall_flyany_framecrabwalkextreme,8.155041e+00,7.365908e-01,1075
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.049190e+01,2.164025e+00,266470
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.316906e+00,1.899758e+00,2320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.480459e+01,-2.129395e-01,212990
dist2wall_flyany_frametouch,1.058063e+01,3.034182e+00,15713
dist2wall_flyany_framewalk,1.071035e+01,1.953407e+00,136845
dist2wall_flyany_framewinggrooming,1.864781e+01,-1.471842e+00,18741
dist2wall_flyfemale_frameany,1.385746e+01,1.797886e+00,235775
dist2wall_flymale_frameany,1.117327e+01,7.161278e-01,242985
dmax_wing_angle_flyany_frameany,1.257016e-02,8.957616e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.310064e-01,-1.969177e-01,4604
dmax_wing_angle_flyany_framewingflick,-1.050312e+01,-9.145097e-01,634
dmax_wing_angle_flyfemale_frameany,1.507449e-02,1.357549e+00,235765
dmax_wing_angle_flymale_frameany,1.011516e-02,2.093320e-01,242975
dmax_wing_area_flyany_frameany,-2.893059e-01,1.101587e+00,479440
dmax_wing_area_flyany_framewingextension,-1.024289e+00,-1.110038e+00,4604
dmax_wing_area_flyfemale_frameany,-2.571507e-01,2.183851e+00,235765
dmax_wing_area_flymale_frameany,-3.182870e-01,-2.683996e-01,242975
dmin_wing_angle_flyany_frameany,-1.252717e-02,-8.839922e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.939325e-01,-2.565904e-01,4604
dmin_wing_angle_flyany_framewingflick,-1.109666e+01,-7.543255e-01,634
dmin_wing_angle_flyfemale_frameany,-1.513741e-02,-1.379869e+00,235765
dmin_wing_angle_flymale_frameany,-1.044004e-02,-2.272029e-01,242975
dmin_wing_area_flyany_frameany,2.893870e-01,-1.102024e+00,479440
dmin_wing_area_flyany_framewingextension,9.738145e-01,1.131062e+00,4604
dmin_wing_area_flyfemale_frameany,2.577444e-01,-2.175237e+00,235765
dmin_wing_area_flymale_frameany,3.180550e-01,2.655315e-01,242975
dnose2ell_angle_30tomin30_flyany_frameany,1.031286e+01,-1.401967e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079597e+01,-4.746811e-01,235775
dnose2ell_angle_30tomin30_flymale_frameany,9.824087e+00,-1.959702e+00,242985
dnose2ell_angle_min20to20_flyany_frameany,3.940033e+01,-2.451593e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.978003e+01,6.450414e-01,235775
dnose2ell_angle_min20to20_flymale_frameany,3.904124e+01,-8.707624e-01,242985
dnose2ell_angle_min30to30_flyany_frameany,3.173793e+01,-2.880230e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.216576e+01,5.835502e-01,235775
dnose2ell_angle_min30to30_flymale_frameany,3.132318e+01,-8.959421e-01,242985
dnose2ell_flyany_frameany,9.760480e+00,-1.300239e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.680453e-01,-3.839356e-01,295
dnose2ell_flyany_framebackupstart,9.993402e+00,5.340510e+00,276
dnose2ell_flyany_framebodyturn,1.069411e+01,1.710670e+00,3591
dnose2ell_flyany_framebodyturnstart,1.058337e+01,1.845032e+00,1479
dnose2ell_flyany_framecrabwalkallstart,1.050265e+01,9.920291e-01,4868
dnose2ell_flyany_framecrabwalkextreme,8.393326e+00,2.659756e+00,1075
dnose2ell_flyany_framecrabwalkextremestart,8.495743e+00,2.954210e+00,285
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.150152e+00,-7.268335e-01,368259
dnose2ell_flyany_framepivotcenter,6.117060e+00,-1.671079e+00,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024984e+01,3.559435e+00,2320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.508063e+00,-1.582252e+00,212990
dnose2ell_flyany_frametouch,1.135491e+00,-8.553489e-01,15713
dnose2ell_flyany_framewalk,1.158939e+01,9.537528e-01,136845
dnose2ell_flyany_framewingflick,3.903433e+00,-8.208557e-01,634
dnose2ell_flyany_framewinggrooming,1.079743e+01,-3.961448e+00,18741
dnose2ell_flyfemale_frameany,1.023505e+01,-3.413879e-01,235775
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.279074e+00,-1.900699e+00,242985
dnose2ell_flymale_framechase,1.624702e+00,-2.205119e+00,7619
dnose2ell_flymale_framewingextension,1.662650e+00,-1.705658e+00,4581
dnose2ell_flymale_framewingflick,3.912397e+00,-1.290410e-01,587
dnose2tail_flyany_frameany,1.063483e+01,-1.338255e+00,479460
dnose2tail_flyany_framemove,1.066403e+01,-1.140530e+00,266470
dnose2tail_flyfemale_frameany,1.113259e+01,-3.297871e-01,235775
dnose2tail_flymale_frameany,1.013068e+01,-1.943171e+00,242985
dnwingsdetected_flyany_frameany,1.265015e-04,2.659257e+00,479440
dnwingsdetected_flyfemale_frameany,-1.506888e-20,-2.813167e-01,235765
dnwingsdetected_flymale_frameany,-2.496137e-04,-3.402950e-01,242975
dphi_flyany_framemove,-2.621279e-02,-6.492714e-01,266450
dphi_flyfemale_framemove,2.243744e-02,3.368426e-01,121827
dphi_flymale_framemove,-7.293789e-02,-1.303105e+00,144375
dtheta_flyany_frameany,-2.531368e-03,-3.387163e-01,479440
dtheta_flyfemale_frameany,-3.517452e-03,-4.193633e-01,235765
dtheta_flymale_frameany,-1.225322e-03,-6.345052e-02,242975
du_cor_flyany_frameany,5.095192e+00,-2.902458e+00,479440
du_cor_flyfemale_frameany,4.330580e+00,-3.592312e+00,235765
du_cor_flymale_frameany,5.846456e+00,-1.915474e+00,242975
du_ctr_flyany_frameany,5.461225e+00,-2.877616e+00,479440
du_ctr_flyany_frameattemptedcopulation,8.091092e-01,-7.402243e-02,295
du_ctr_flyany_framebackup,-8.060100e+00,-1.437937e+00,1061
du_ctr_flyany_framebodyturn,5.239694e+00,-8.443818e-01,3591
du_ctr_flyany_framecrabwalkall,1.064022e+01,-1.237592e+00,38226
du_ctr_flyany_framecrabwalkextreme,1.245081e+00,2.185180e+00,1075
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.498782e+00,-2.058431e+00,266450
du_ctr_flyany_framenearfly,4.703793e+00,-2.662404e+00,198907
