field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354291e-01,-8.813183e-01,479440
a_mm_flyfemale_frameany,6.665571e-01,-2.015389e+00,237930
a_mm_flymale_frameany,6.047425e-01,5.869372e-01,240361
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.388797e-01,-9.894678e-01,475
absangle2wall_flyany_framebodyturnstart,1.031772e+00,-1.836563e+00,1657
absangle2wall_flyany_framecrabwalkall,1.126046e+00,-7.637791e-01,46082
absangle2wall_flyany_framecrabwalkextreme,9.003691e-01,-1.156738e+00,1109
absangle2wall_flyany_framejump,1.747035e+00,2.217336e+00,267
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303041e+00,8.746129e-01,229750
absangle2wall_flyany_framenearwall,1.438863e+00,2.251595e+00,396245
absangle2wall_flyany_framepivotcenterstart,1.567162e+00,-1.398574e+00,225
absangle2wall_flyany_framepivottailstart,8.071329e-01,-6.428115e-01,3073
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716726e+00,1.793749e+00,249690
absangle2wall_flyany_frametouch,1.481916e+00,1.881063e+00,13294
absangle2wall_flyany_framewalk,1.312642e+00,-1.256698e+00,147329
absangle2wall_flyany_framewinggrooming,1.822710e+00,3.547418e+00,18281
absangle2wall_flyfemale_framenearwall,1.512769e+00,4.355535e+00,193930
absangle2wall_flymale_framenearwall,1.364115e+00,-1.525212e-01,201647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.809460e+00,2.005506e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.663079e+00,3.074235e+00,716
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614592e+00,3.166854e+00,1773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644803e+00,2.575572e+00,189367
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.579172e+00,2.274221e+00,1265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676486e+00,2.042585e+00,93400
absanglefrom1to2_nose2ell_flyany_frametouch,7.093326e-01,-9.091213e-01,13294
absanglefrom1to2_nose2ell_flyfemale_framechase,1.737475e-01,-2.409352e+00,674
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.789873e+00,2.826412e+00,99345
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.821171e-01,5.085388e-01,3554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.186095e-01,-8.340396e-01,210
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.371224e-01,-1.456886e+00,6250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492578e+00,-9.730971e-01,89808
absanglefrom1to2_nose2ell_flymale_frametouch,6.384471e-01,-1.292974e+00,9717
absanglefrom1to2_nose2ell_flymale_framewingextension,7.147496e-01,2.668859e-02,2279
absdangle2wall_flyany_framenearwall,1.301023e+00,-1.865285e+00,396229
absdangle2wall_flyfemale_framenearwall,1.143792e+00,-3.121415e+00,193922
absdangle2wall_flymale_framenearwall,1.458398e+00,-3.428222e-01,201639
absdtheta_flyany_frameany,1.158654e+00,-1.650022e+00,479420
absdtheta_flyany_framebackup,2.686658e+00,7.423179e-01,1735
absdtheta_flyany_framebodyturn,5.860341e+00,6.611083e-01,4259
absdtheta_flyany_framecrabwalkall,1.832731e+00,8.128255e-01,46081
absdtheta_flyany_framecrabwalkextreme,1.844103e+00,-1.984168e-01,1109
absdtheta_flyany_framemove,2.065021e+00,3.227557e-02,229730
absdtheta_flyany_framenearfly,1.273152e+00,-1.261252e+00,189360
absdtheta_flyany_framenearwall,1.294369e+00,-1.878461e+00,396229
absdtheta_flyany_framenotnearfly_notnearwall,6.154561e-01,-1.442745e+00,70601
absdtheta_flyany_framepivotcenter,5.940310e+00,-7.651844e-01,694
absdtheta_flyany_framepivottail,5.386125e+00,4.100632e-01,13332
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.413523e-01,-3.085184e+00,249690
absdtheta_flyany_frametouch,1.729898e+00,2.772256e-01,13294
absdtheta_flyany_framewalk,1.788603e+00,1.101539e+00,147326
absdtheta_flyany_framewingextension,1.122948e+00,-8.126821e-01,2489
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.281056e-01,-1.732223e+00,18281
absdtheta_flyfemale_frameany,1.002970e+00,-2.790044e+00,237920
absdtheta_flymale_frameany,1.315054e+00,-1.736846e-01,240351
absdtheta_flymale_framechase,1.961898e+00,7.386396e-01,6250
absdv_cor_flyany_frameany,1.639827e+00,-1.040976e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.571578e+00,1.879179e+00,1735
absdv_cor_flyany_framebodyturn,3.580899e+00,1.748407e+00,4259
absdv_cor_flyany_framecrabwalkall,6.587944e+00,2.730009e+00,46081
absdv_cor_flyany_framecrabwalkextreme,5.623405e+00,3.484268e+00,1109
absdv_cor_flyany_framejump,2.296297e+01,5.582336e+00,267
absdv_cor_flyany_framemove,3.205982e+00,1.824563e+00,229730
absdv_cor_flyany_framenearfly,1.578074e+00,-3.180262e-02,189360
absdv_cor_flyany_framenearwall,1.905705e+00,-2.895188e-01,396229
absdv_cor_flyany_framenotnearfly_notnearwall,5.469917e-01,-4.241234e-01,70601
absdv_cor_flyany_framepivotcenter,1.805428e-02,-4.017334e-01,694
absdv_cor_flyany_framepivottail,3.016565e+00,1.901813e+00,13332
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.084951e-01,-3.009500e+00,249690
absdv_cor_flyany_frametouch,1.838432e+00,4.105091e-01,13294
absdv_cor_flyany_framewalk,3.917341e+00,2.114230e+00,147326
absdv_cor_flyany_framewingextension,6.546287e-01,-9.221645e-01,2489
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.840890e-02,-3.056858e+00,18281
absdv_cor_flyfemale_frameany,1.205616e+00,-1.920734e+00,237920
absdv_cor_flymale_frameany,2.076796e+00,1.701756e+00,240351
absdv_cor_flymale_framechase,2.772064e+00,2.337555e+00,6250
absphidiff_nose2ell_flyany_framenearfly,1.500423e+00,-2.568209e+00,189360
absphidiff_nose2ell_flyany_frametouch,1.544550e+00,-1.182917e+00,13294
absphidiff_nose2ell_flyfemale_framechase,3.663680e-01,-1.093170e+00,674
absphidiff_nose2ell_flyfemale_framenearfly,1.477481e+00,-3.531299e+00,99343
absphidiff_nose2ell_flyfemale_frametouch,1.593316e+00,-8.514888e-01,3554
absphidiff_nose2ell_flyfemale_framewingextension,1.254028e+00,-4.014474e-01,210
absphidiff_nose2ell_flymale_framechase,4.336319e-01,-6.796204e-01,6250
absphidiff_nose2ell_flymale_framenearfly,1.528249e+00,-1.597716e+00,89803
absphidiff_nose2ell_flymale_frametouch,1.502309e+00,-9.507178e-01,9717
absphidiff_nose2ell_flymale_framewingextension,1.340836e+00,9.006178e-01,2279
abssmoothdtheta_flyany_frameany,8.858668e-01,-1.539276e+00,479420
abssmoothdtheta_flyfemale_frameany,7.751877e-01,-2.746672e+00,237920
abssmoothdtheta_flymale_frameany,9.980714e-01,-1.758267e-02,240351
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531184e+00,-2.551542e-01,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519512e+00,-2.340974e+00,1773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547412e+00,-7.942260e-01,189367
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575444e+00,1.042232e-01,1265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571112e+00,5.792448e-01,93400
absthetadiff_nose2ell_flyany_frametouch,1.664807e+00,-1.294572e+00,13294
absthetadiff_nose2ell_flyfemale_framechase,3.471792e-01,-2.879621e-01,674
absthetadiff_nose2ell_flyfemale_framenearfly,1.584115e+00,-4.963295e-01,99345
absthetadiff_nose2ell_flyfemale_frametouch,1.806655e+00,-3.320332e-01,3554
absthetadiff_nose2ell_flyfemale_framewingextension,4.652326e-01,-9.853808e-01,210
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.736031e-01,-2.018452e-01,6250
absthetadiff_nose2ell_flymale_framenearfly,1.511332e+00,-1.041611e+00,89808
absthetadiff_nose2ell_flymale_frametouch,1.557704e+00,-1.041714e+00,9717
absthetadiff_nose2ell_flymale_framewingextension,8.305588e-01,-2.490769e-01,2279
absyaw_flyany_framemove,5.675517e-01,-8.137537e-01,229750
absyaw_flyfemale_framemove,6.388723e-01,1.215923e+00,93725
absyaw_flymale_framemove,5.083865e-01,-1.675289e+00,135910
accmag_flyany_frameany,9.013805e+01,-1.369516e+00,479420
accmag_flyfemale_frameany,7.321705e+01,-2.891109e+00,237920
accmag_flymale_frameany,1.071440e+02,5.880735e-01,240351
angle_biggest_wing_flyany_frameany,1.938799e-02,-2.326213e+00,479440
angle_biggest_wing_flyany_framewingextension,7.246452e-01,4.519826e-01,2489
angle_biggest_wing_flyfemale_frameany,1.468502e-02,-2.792785e+00,237930
angle_biggest_wing_flymale_frameany,2.318037e-02,-1.329068e+00,240361
angle_smallest_wing_flyany_frameany,5.690120e-03,-1.576433e+00,479440
angle_smallest_wing_flyany_framewingextension,6.296896e-02,-1.016237e+00,2489
angle_smallest_wing_flyfemale_frameany,-9.142840e-04,-2.644009e+00,237930
angle_smallest_wing_flymale_frameany,1.182532e-02,-3.092052e-01,240361
angleonclosestfly_flyany_framenearfly,-3.873137e-01,-6.679751e-01,189367
angleonclosestfly_flyany_framestop_nearfly,-2.652878e-01,1.911059e+00,93400
angleonclosestfly_flyany_frametouch,-3.862127e-01,-1.640384e+00,13294
angleonclosestfly_flyfemale_framechase,3.532636e-02,5.055591e-01,674
angleonclosestfly_flyfemale_framenearfly,-4.088609e-01,-2.079232e-01,99345
angleonclosestfly_flyfemale_frametouch,-5.853201e-01,-4.255296e+00,3554
angleonclosestfly_flyfemale_framewingextension,-3.621886e-02,2.032373e-01,210
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.045127e-02,2.704358e+00,6250
angleonclosestfly_flymale_framenearfly,-3.662610e-01,-1.142666e+00,89808
angleonclosestfly_flymale_frametouch,-1.863099e-01,2.029155e+00,9717
angleonclosestfly_flymale_framewingextension,-5.521048e-01,-2.121340e+00,2279
anglesub_flyany_frameany,1.975629e-01,2.746544e-01,479440
anglesub_flyfemale_frameany,1.890831e-01,-7.859949e-02,237930
anglesub_flymale_frameany,2.060108e-01,4.168031e-01,240361
area_flyany_frameany,1.832080e+00,-4.089497e-01,479440
area_flyfemale_frameany,2.021886e+00,-1.204914e+00,237930
area_flymale_frameany,1.644101e+00,7.472670e-01,240361
area_inmost_wing_flyany_frameany,8.773497e-01,7.264985e-01,479440
area_inmost_wing_flyany_framewingextension,5.997142e-01,-1.154504e+00,2489
area_inmost_wing_flyany_framewinggrooming,3.771853e-01,-7.288008e-02,18281
area_inmost_wing_flyfemale_frameany,9.589932e-01,1.511717e+00,237930
area_inmost_wing_flymale_frameany,7.975997e-01,-3.418973e-01,240361
area_outmost_wing_flyany_frameany,9.112042e-01,-8.289566e-02,479440
area_outmost_wing_flyany_framewingextension,1.165115e+00,-1.217287e+00,2489
area_outmost_wing_flyany_framewinggrooming,8.160319e-01,-4.761151e-01,18281
area_outmost_wing_flyfemale_frameany,1.005262e+00,8.076519e-01,237930
area_outmost_wing_flymale_frameany,8.182689e-01,-1.189827e+00,240361
arena_angle_flyany_frameany,-4.069038e-02,-4.293668e-01,479440
b_mm_flyany_frameany,2.287704e-01,1.502430e-01,479440
b_mm_flyfemale_frameany,2.413624e-01,-3.976812e-01,237930
b_mm_flymale_frameany,2.162416e-01,7.605771e-01,240361
boutfreq_flyany_framebackup,9.949107e-04,-1.371353e+00,479440
boutfreq_flyany_framebodyturn,3.456115e-03,-1.059767e+00,479440
boutfreq_flyany_framecrabwalkall,1.026197e-02,-5.657324e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.048724e-04,-6.953730e-01,479440
boutfreq_flyany_framejump,2.023194e-04,-1.997738e+00,479440
boutfreq_flyany_framepivotcenter,4.692975e-04,3.487361e+00,479440
boutfreq_flyany_framepivottail,6.415818e-03,-1.084651e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.275748e+00,479440
boutfreq_flyany_framestop,1.033080e-02,-3.196726e+00,479440
boutfreq_flyany_frametouch,4.213249e-03,5.157178e-02,479440
boutfreq_flyany_framewalk,1.576005e-02,-1.855253e+00,479440
boutfreq_flyany_framewingextension,3.086935e-04,9.023823e-01,479440
boutfreq_flyany_framewingflick,1.126314e-04,5.407331e-01,479440
boutfreq_flyany_framewinggrooming,6.903888e-04,-3.713769e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.328465e-05,1.485841e-01,240351
boutfreq_flymale_framechase,1.185766e-03,6.492101e-01,240351
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,240351
corfrac_maj_flyany_frameany,-8.838640e-02,5.413615e-01,479420
corfrac_maj_flyany_framebackup,-2.132643e-01,6.241758e-01,1735
corfrac_maj_flyany_framebodyturn,-7.567807e-01,-6.553426e-01,4259
corfrac_maj_flyany_framecrabwalkall,-3.089028e-01,6.220651e-01,46081
corfrac_maj_flyany_framecrabwalkextreme,-4.587020e-01,2.390704e+00,1109
corfrac_maj_flyany_framepivotcenter,-1.110970e-01,-4.194113e-01,694
corfrac_maj_flyany_framepivottail,-6.631983e-01,2.503912e+00,13332
corfrac_maj_flyfemale_frameany,-7.228598e-02,1.696667e+00,237920
corfrac_maj_flymale_frameany,-1.052857e-01,-9.367547e-01,240351
da_flyany_frameany,-7.210930e-07,1.113729e+00,479420
da_flyfemale_frameany,-1.111461e-04,-1.601535e+00,237920
da_flymale_frameany,9.932563e-05,1.930000e+00,240351
dangle2wall_flyany_framenearwall,5.539617e-03,-1.222741e+00,396229
dangle2wall_flyfemale_framenearwall,4.717593e-03,-1.586978e+00,193922
dangle2wall_flymale_framenearwall,6.917391e-03,-3.085773e-01,201639
dangle_biggest_wing_flyany_frameany,1.763970e-03,1.306997e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.700480e-04,9.734569e-01,237920
dangle_biggest_wing_flymale_frameany,5.044214e-03,1.278442e+00,240351
dangle_smallest_wing_flyany_frameany,-1.876022e-03,-1.314323e+00,479420
dangle_smallest_wing_flyfemale_frameany,8.369040e-04,-9.834701e-01,237920
dangle_smallest_wing_flymale_frameany,-5.631433e-03,-1.295748e+00,240351
danglesub_flyany_framemove,-1.622562e-02,8.218808e-01,229730
danglesub_flyany_framenearfly,-7.208850e-02,1.176055e+00,189360
danglesub_flyfemale_framenearfly,-4.966550e-02,2.716616e+00,99343
danglesub_flymale_framenearfly,-9.736691e-02,-5.107592e-01,89803
darea_flyany_frameany,-1.747582e-05,2.905363e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.483247e-01,2.285244e+00,1735
darea_flyany_framebodyturn,-1.020743e-01,-1.352068e+00,4259
darea_flyany_framechase,1.403734e-01,3.202097e+00,6925
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.753038e-02,-5.751221e-01,46081
darea_flyany_framecrabwalkextreme,-4.734622e-02,-1.648881e-01,1109
darea_flyany_framejump,3.852671e-01,3.365877e+00,267
darea_flyany_framepivotcenter,-2.824597e-02,-6.106049e-01,694
darea_flyany_framepivottail,-1.122193e-01,-1.229639e+00,13332
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.478919e-03,1.532815e+00,249690
darea_flyany_frametouch,-8.281592e-02,-1.373700e-02,13294
darea_flyany_framewalk,2.062464e-02,-2.259430e+00,147326
darea_flyany_framewingextension,-1.629393e-01,-1.219786e+00,2489
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.228798e-02,-1.339099e+00,18281
darea_flyfemale_frameany,-5.327101e-04,-1.614004e+00,237920
darea_flymale_frameany,5.408162e-04,2.024310e+00,240351
darea_inmost_wing_flyany_frameany,3.543614e-02,-3.162040e+00,479420
darea_inmost_wing_flyfemale_frameany,4.634791e-02,-2.603755e+00,237920
darea_inmost_wing_flymale_frameany,2.151373e-02,-2.874942e+00,240351
darea_outmost_wing_flyany_frameany,-3.533037e-02,3.163369e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.459732e-01,8.959857e-01,2489
darea_outmost_wing_flyfemale_frameany,-4.462412e-02,2.671031e+00,237920
darea_outmost_wing_flymale_frameany,-2.270300e-02,2.841356e+00,240351
db_flyany_frameany,-1.741931e-06,-6.893999e-01,479420
db_flyfemale_frameany,-2.555534e-05,-1.304585e+00,237920
db_flymale_frameany,3.148128e-05,1.757511e+00,240351
dcenter_flyany_frameany,1.135245e+01,1.087587e-01,479440
dcenter_flyany_framebackupstart,9.073727e+00,-2.638438e-02,477
dcenter_flyany_framebodyturn,1.124038e+01,-5.850191e-01,4259
dcenter_flyany_framebodyturnstart,1.123033e+01,-3.252409e-01,1657
dcenter_flyany_framecrabwalkallstart,1.230494e+01,2.042934e+00,4920
dcenter_flyany_framecrabwalkextreme,8.071044e+00,-8.265550e-01,1109
dcenter_flyany_framecrabwalkextremestart,7.960902e+00,-1.177476e+00,289
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141272e+01,6.713206e-01,229750
dcenter_flyany_framenearwall,1.035556e+01,-5.926600e-01,396245
dcenter_flyany_framepivotcenter,1.038734e+01,3.696516e-01,694
dcenter_flyany_framepivotcenterstart,1.070563e+01,4.638081e-01,225
dcenter_flyany_framepivottailstart,1.078870e+01,7.946264e-01,3073
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152393e+01,2.084827e-01,249690
dcenter_flyany_frametouch,2.926251e+00,-5.180782e-01,13294
dcenter_flyany_framewalk,1.242227e+01,8.464837e-01,147329
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446699e+01,1.401152e+00,18281
dcenter_flyfemale_frameany,1.079824e+01,-1.167948e+00,237930
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188850e+01,1.142240e+00,240361
dcenter_flymale_framewingextension,6.553000e+00,5.153181e-01,2279
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.424634e-01,-9.635421e-01,229730
ddcenter_flyany_framenearfly,3.504462e-01,-5.719224e-01,189360
ddcenter_flyfemale_framenearfly,2.542167e-01,-1.609599e+00,99343
ddcenter_flymale_framenearfly,4.597975e-01,5.348916e-01,89803
ddell2nose_flyany_framenearfly,9.356792e-01,-9.630117e-01,189360
ddell2nose_flyfemale_framenearfly,7.611212e-01,-1.675375e+00,99343
ddell2nose_flymale_framenearfly,1.142328e+00,-8.431381e-02,89803
ddist2wall_flyany_framenearwall,4.869067e-03,-2.599500e+00,396229
ddist2wall_flyfemale_framenearwall,4.845254e-03,-2.304664e+00,193922
ddist2wall_flymale_framenearwall,-1.249035e-03,-3.185424e+00,201639
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.560074e-01,-9.080003e-01,189360
ddnose2ell_flyfemale_framenearfly,6.556692e-01,-2.408686e+00,99343
ddnose2ell_flymale_framechase,-1.632348e+00,-5.793304e-01,6250
ddnose2ell_flymale_framenearfly,1.277228e+00,6.706747e-01,89803
decc_flyany_frameany,-2.084780e-06,-1.246194e+00,479420
decc_flyfemale_frameany,2.156595e-05,6.895313e-01,237920
decc_flymale_frameany,-4.137701e-06,-4.678599e-01,240351
dell2nose_flyany_frameany,1.046118e+01,1.721954e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.845049e+00,-1.060406e+00,237930
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105835e+01,1.185627e+00,240361
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153271e+01,-4.732263e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.991644e+00,-1.581828e+00,477
dist2wall_flyany_framebodyturnstart,6.444432e+00,-1.853212e+00,1657
dist2wall_flyany_framecrabwalkall,5.999632e+00,-2.241120e+00,46082
dist2wall_flyany_framecrabwalkextreme,6.597580e+00,-2.076731e+00,1109
dist2wall_flyany_framejump,1.956686e+01,1.400558e+00,267
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.990441e+00,-1.627052e+00,229750
dist2wall_flyany_framepivotcenterstart,1.688931e+01,4.111770e-01,225
dist2wall_flyany_framepivottailstart,5.359499e+00,-2.227534e+00,3073
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.469823e+01,-5.742300e-01,249690
dist2wall_flyany_frametouch,8.303312e+00,-7.124449e-01,13294
dist2wall_flyany_framewalk,7.408813e+00,-1.887984e+00,147329
dist2wall_flyany_framewinggrooming,1.919450e+01,-4.723954e-01,18281
dist2wall_flyfemale_frameany,1.211268e+01,-3.060996e-01,237930
dist2wall_flymale_frameany,1.093034e+01,-5.921728e-01,240361
dmax_wing_angle_flyany_frameany,-6.568304e-04,-1.164741e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.340109e-01,1.395143e-01,2489
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.512333e-03,-9.939954e-01,237920
dmax_wing_angle_flymale_frameany,6.317663e-04,-8.100927e-01,240351
dmax_wing_area_flyany_frameany,-1.781037e-01,3.146921e+00,479420
dmax_wing_area_flyany_framewingextension,-1.649129e-01,1.160946e+00,2489
dmax_wing_area_flyfemale_frameany,-2.114916e-01,2.008457e+00,237920
dmax_wing_area_flymale_frameany,-1.422572e-01,3.083443e+00,240351
dmin_wing_angle_flyany_frameany,5.447789e-04,1.152348e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.033369e+00,-1.018853e+00,2489
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.579189e-03,9.709456e-01,237920
dmin_wing_angle_flymale_frameany,-1.218985e-03,7.852467e-01,240351
dmin_wing_area_flyany_frameany,1.782094e-01,-3.145985e+00,479420
dmin_wing_area_flyany_framewingextension,3.878519e-01,-4.800884e-01,2489
dmin_wing_area_flyfemale_frameany,2.132154e-01,-1.981758e+00,237920
dmin_wing_area_flymale_frameany,1.410679e-01,-3.097798e+00,240351
dnose2ell_angle_30tomin30_flyany_frameany,1.096832e+01,4.665379e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045578e+01,-1.141996e+00,237930
dnose2ell_angle_30tomin30_flymale_frameany,1.146549e+01,1.000531e+00,240361
dnose2ell_angle_min20to20_flyany_frameany,4.437341e+01,1.478677e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.267363e+01,1.140819e+00,237930
dnose2ell_angle_min20to20_flymale_frameany,4.605144e+01,1.207007e+00,240361
dnose2ell_angle_min30to30_flyany_frameany,3.568269e+01,1.514858e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.444962e+01,1.197418e+00,237930
dnose2ell_angle_min30to30_flymale_frameany,3.690224e+01,1.245521e+00,240361
dnose2ell_flyany_frameany,1.050083e+01,2.770470e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.413505e+00,1.619875e-01,477
dnose2ell_flyany_framebodyturn,1.043829e+01,-3.565798e-01,4259
dnose2ell_flyany_framebodyturnstart,1.045314e+01,-6.283164e-02,1657
dnose2ell_flyany_framecrabwalkallstart,1.149118e+01,2.179249e+00,4920
dnose2ell_flyany_framecrabwalkextreme,7.087723e+00,-7.038405e-01,1109
dnose2ell_flyany_framecrabwalkextremestart,6.909325e+00,-1.110396e+00,289
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.473861e+00,-3.819585e-01,396245
dnose2ell_flyany_framepivotcenter,9.602335e+00,3.861231e-01,694
dnose2ell_flyany_framepivotcenterstart,9.894583e+00,4.869480e-01,225
dnose2ell_flyany_framepivottailstart,1.002586e+01,9.451916e-01,3073
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070617e+01,3.830313e-01,249690
dnose2ell_flyany_frametouch,1.061432e+00,-1.331086e+00,13294
dnose2ell_flyany_framewalk,1.156489e+01,9.432853e-01,147329
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376993e+01,1.662583e+00,18281
dnose2ell_flyfemale_frameany,1.003382e+01,-7.810384e-01,237930
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095145e+01,1.072825e+00,240361
dnose2ell_flymale_framechase,1.979333e+00,1.320019e-01,6250
dnose2ell_flymale_framewingextension,4.533588e+00,4.249768e-01,2279
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137352e+01,1.961487e-01,479440
dnose2tail_flyany_framemove,1.145246e+01,7.666226e-01,229750
dnose2tail_flyfemale_frameany,1.091434e+01,-8.538677e-01,237930
dnose2tail_flymale_frameany,1.181663e+01,9.832744e-01,240361
dnwingsdetected_flyany_frameany,-1.897149e-04,-2.507363e+00,479420
dnwingsdetected_flyfemale_frameany,1.019425e-03,2.534618e+00,237920
dnwingsdetected_flymale_frameany,-1.513672e-03,-4.078487e+00,240351
dphi_flyany_framemove,2.239249e-01,5.474317e+00,229730
dphi_flyfemale_framemove,2.240034e-01,3.945317e+00,93715
dphi_flymale_framemove,2.477752e-01,4.744470e+00,135900
dtheta_flyany_frameany,1.592870e-02,2.342040e+00,479420
dtheta_flyfemale_frameany,2.550972e-03,2.833122e-01,237920
dtheta_flymale_frameany,2.926530e-02,3.181840e+00,240351
du_cor_flyany_frameany,5.291596e+00,-2.151025e-01,479420
du_cor_flyfemale_frameany,3.627174e+00,-2.212417e+00,237920
du_cor_flymale_frameany,6.964338e+00,1.545277e+00,240351
du_ctr_flyany_frameany,5.597125e+00,-2.515727e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.470092e+00,-1.089735e+00,1735
du_ctr_flyany_framebodyturn,5.906245e+00,1.492283e+00,4259
du_ctr_flyany_framecrabwalkall,1.250999e+01,1.698344e+00,46081
du_ctr_flyany_framecrabwalkextreme,1.334986e+00,2.897701e+00,1109
du_ctr_flyany_framejump,4.199510e+01,3.309300e+00,267
du_ctr_flyany_framemove,1.118879e+01,8.846409e-01,229730
du_ctr_flyany_framenearfly,5.581922e+00,4.205653e-01,189360
du_ctr_flyany_framenearwall,6.323933e+00,-3.232446e-01,396229
