field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266144e-01,-1.954975e+00,455487
a_mm_flyfemale_frameany,6.684817e-01,-1.951861e+00,209344
a_mm_flymale_frameany,5.909835e-01,-1.051993e+00,245672
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.678599e-01,-1.636568e+00,486
absangle2wall_flyany_framebodyturnstart,1.056410e+00,-2.356584e+00,2256
absangle2wall_flyany_framecrabwalkall,1.152135e+00,-3.220441e-01,45730
absangle2wall_flyany_framecrabwalkextreme,1.021793e+00,1.769250e-01,1251
absangle2wall_flyany_framejump,1.597244e+00,-1.931137e+00,764
absangle2wall_flyany_framejumpstart,1.720372e+00,-1.579014e-01,275
absangle2wall_flyany_framemove,1.282471e+00,-2.675357e+00,290048
absangle2wall_flyany_framenearwall,1.359488e+00,-1.171197e+00,381300
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.651655e-01,-4.670267e+00,3309
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634359e+00,-1.297761e+00,165439
absangle2wall_flyany_frametouch,1.413797e+00,-8.297536e-01,8489
absangle2wall_flyany_framewalk,1.331097e+00,-1.777526e+00,176140
absangle2wall_flyany_framewinggrooming,1.595663e+00,-6.841176e-01,28394
absangle2wall_flyfemale_framenearwall,1.397512e+00,-8.292471e-02,167229
absangle2wall_flymale_framenearwall,1.326012e+00,-1.913756e+00,213600
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683729e+00,1.441771e+00,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453872e+00,-3.352313e-01,771
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389129e+00,-1.407859e+00,1883
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.341745e+00,2.770379e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595849e+00,1.679266e+00,157025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523765e+00,2.484965e+00,1320
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630374e+00,1.675378e+00,52585
absanglefrom1to2_nose2ell_flyany_frametouch,7.755819e-01,2.344095e+00,8489
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554671e+00,-1.016653e+00,70072
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.565407e-01,-1.141292e-01,3801
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.763032e-01,4.758114e+00,301
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631452e+00,2.440053e+00,86793
absanglefrom1to2_nose2ell_flymale_frametouch,7.917364e-01,2.635167e+00,4688
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.653180e+00,1.201283e+00,381288
absdangle2wall_flyfemale_framenearwall,1.605478e+00,6.197919e-01,167225
absdangle2wall_flymale_framenearwall,1.697270e+00,1.582784e+00,213592
absdtheta_flyany_frameany,1.513473e+00,1.589976e+00,455468
absdtheta_flyany_framebackup,2.341145e+00,-5.360827e-01,2032
absdtheta_flyany_framebodyturn,5.783283e+00,2.681669e-01,5673
absdtheta_flyany_framecrabwalkall,1.775535e+00,3.400490e-01,45728
absdtheta_flyany_framecrabwalkextreme,1.908990e+00,9.001436e-01,1251
absdtheta_flyany_framemove,2.155990e+00,1.223745e+00,290029
absdtheta_flyany_framenearfly,1.567921e+00,1.037598e+00,157016
absdtheta_flyany_framenearwall,1.645425e+00,1.192259e+00,381288
absdtheta_flyany_framenotnearfly_notnearwall,8.433765e-01,4.945000e-02,61866
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.348829e+00,5.498919e-01,12786
absdtheta_flyany_framerighting,9.344522e+00,5.406316e-01,1380
absdtheta_flyany_framestop,3.929201e-01,-1.115844e+00,165439
absdtheta_flyany_frametouch,1.762205e+00,9.603627e-01,8489
absdtheta_flyany_framewalk,1.797430e+00,1.207106e+00,176138
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.373305e-01,9.602545e-02,28394
absdtheta_flyfemale_frameany,1.435375e+00,8.216426e-01,209336
absdtheta_flymale_frameany,1.581516e+00,2.108131e+00,245661
absdtheta_flymale_framechase,1.997140e+00,9.492071e-01,301
absdv_cor_flyany_frameany,1.962509e+00,1.045043e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400189e+00,2.096026e-01,2032
absdv_cor_flyany_framebodyturn,3.109271e+00,4.929211e-01,5673
absdv_cor_flyany_framecrabwalkall,5.714263e+00,-1.344587e-01,45728
absdv_cor_flyany_framecrabwalkextreme,4.772016e+00,8.208334e-02,1251
absdv_cor_flyany_framejump,1.707175e+01,1.378827e+00,764
absdv_cor_flyany_framemove,2.983144e+00,2.294127e-01,290029
absdv_cor_flyany_framenearfly,1.816023e+00,7.970191e-01,157016
absdv_cor_flyany_framenearwall,2.194256e+00,5.495714e-01,381288
absdv_cor_flyany_framenotnearfly_notnearwall,8.258876e-01,4.497295e-01,61866
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.640963e+00,7.962284e-01,12786
absdv_cor_flyany_framerighting,6.658338e+00,1.762748e+00,1380
absdv_cor_flyany_framestop,1.335512e-01,-1.625275e+00,165439
absdv_cor_flyany_frametouch,2.084253e+00,2.532777e+00,8489
absdv_cor_flyany_framewalk,3.546359e+00,1.398884e-01,176138
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264240e-01,-1.828879e+00,28394
absdv_cor_flyfemale_frameany,1.694330e+00,1.606251e-01,209336
absdv_cor_flymale_frameany,2.194056e+00,1.554703e+00,245661
absdv_cor_flymale_framechase,3.003211e+00,3.293897e+00,301
absphidiff_nose2ell_flyany_framenearfly,1.684642e+00,1.779486e+00,157016
absphidiff_nose2ell_flyany_frametouch,1.618077e+00,1.918584e+00,8489
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690775e+00,1.653196e+00,70068
absphidiff_nose2ell_flyfemale_frametouch,1.641457e+00,1.561541e+00,3801
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.112004e-01,2.201601e+00,301
absphidiff_nose2ell_flymale_framenearfly,1.679192e+00,1.817960e+00,86788
absphidiff_nose2ell_flymale_frametouch,1.595427e+00,1.462541e+00,4688
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.172569e+00,1.685499e+00,455468
abssmoothdtheta_flyfemale_frameany,1.113890e+00,6.910224e-01,209336
abssmoothdtheta_flymale_frameany,1.224092e+00,2.417660e+00,245661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622156e+00,1.371612e-01,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707915e+00,8.316627e-01,1883
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739234e+00,7.283443e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.647307e+00,9.689882e-01,157025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540234e+00,-1.615868e+00,1320
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511819e+00,-4.821690e-01,52585
absthetadiff_nose2ell_flyany_frametouch,1.866234e+00,1.832157e+00,8489
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706923e+00,1.595246e+00,70072
absthetadiff_nose2ell_flyfemale_frametouch,1.881048e+00,5.540106e-01,3801
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.267948e-01,1.966522e+00,301
absthetadiff_nose2ell_flymale_framenearfly,1.596044e+00,4.803368e-01,86793
absthetadiff_nose2ell_flymale_frametouch,1.853690e+00,1.654393e+00,4688
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.485993e-01,-2.770183e-01,290048
absyaw_flyfemale_framemove,6.076538e-01,1.656328e+00,124665
absyaw_flymale_framemove,4.994279e-01,-1.206317e+00,165310
accmag_flyany_frameany,1.213049e+02,1.124294e+00,455468
accmag_flyfemale_frameany,1.181023e+02,6.675166e-01,209336
accmag_flymale_frameany,1.241648e+02,1.490490e+00,245661
angle_biggest_wing_flyany_frameany,1.084186e-02,-3.933920e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.355719e-02,-2.315477e+00,209344
angle_biggest_wing_flymale_frameany,-1.738833e-04,-3.887621e+00,245672
angle_smallest_wing_flyany_frameany,-4.362604e-03,-4.234121e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.367593e-03,-2.472003e+00,209344
angle_smallest_wing_flymale_frameany,-9.344484e-03,-3.954976e+00,245672
angleonclosestfly_flyany_framenearfly,-2.896804e-01,2.940428e+00,157025
angleonclosestfly_flyany_framestop_nearfly,-1.644729e-01,4.729818e+00,52585
angleonclosestfly_flyany_frametouch,-3.587500e-01,-5.691588e-01,8489
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.743468e-01,2.219476e+00,70072
angleonclosestfly_flyfemale_frametouch,-3.549066e-01,4.313374e-01,3801
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.325279e-03,3.889200e-02,301
angleonclosestfly_flymale_framenearfly,-3.013481e-01,1.945212e+00,86793
angleonclosestfly_flymale_frametouch,-3.658807e-01,-1.131201e+00,4688
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.761646e-01,-1.927926e+00,455487
anglesub_flyfemale_frameany,1.786230e-01,-1.116156e+00,209344
anglesub_flymale_frameany,1.739627e-01,-1.874367e+00,245672
area_flyany_frameany,1.758904e+00,-1.033308e+00,455487
area_flyfemale_frameany,1.990309e+00,-1.120772e+00,209344
area_flymale_frameany,1.561748e+00,-1.044379e-01,245672
area_inmost_wing_flyany_frameany,8.868581e-01,2.549008e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.991263e-01,4.695329e-01,28394
area_inmost_wing_flyfemale_frameany,9.111020e-01,-2.392238e-01,209344
area_inmost_wing_flymale_frameany,8.663955e-01,8.858480e-01,245672
area_outmost_wing_flyany_frameany,9.329744e-01,-5.594029e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.608298e-01,-8.586121e-01,28394
area_outmost_wing_flyfemale_frameany,9.804311e-01,-7.434161e-01,209344
area_outmost_wing_flymale_frameany,8.925517e-01,-5.759131e-02,245672
arena_angle_flyany_frameany,-2.413360e-02,-3.845583e-01,455487
b_mm_flyany_frameany,2.224567e-01,-1.210907e-01,455487
b_mm_flyfemale_frameany,2.369082e-01,-3.323622e-01,209344
b_mm_flymale_frameany,2.101273e-01,6.948135e-01,245672
boutfreq_flyany_framebackup,1.071381e-03,3.624302e-01,455487
boutfreq_flyany_framebodyturn,4.952940e-03,2.717729e+00,455487
boutfreq_flyany_framecrabwalkall,1.208597e-02,1.100345e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.640174e-04,9.106359e-02,455487
boutfreq_flyany_framejump,6.322903e-04,-4.102930e-01,455487
boutfreq_flyany_framepivotcenter,9.440445e-05,-1.871221e+00,455487
boutfreq_flyany_framepivottail,7.264752e-03,1.747857e+00,455487
boutfreq_flyany_framerighting,2.832134e-04,7.391282e-01,455487
boutfreq_flyany_framestop,1.262824e-02,-9.950572e-01,455487
boutfreq_flyany_frametouch,4.002310e-03,-1.183588e+00,455487
boutfreq_flyany_framewalk,2.073166e-02,1.335750e+00,455487
boutfreq_flyany_framewingextension,4.829995e-05,-1.256707e+00,455487
boutfreq_flyany_framewingflick,3.512724e-05,-1.645829e+00,455487
boutfreq_flyany_framewinggrooming,1.012104e-03,-2.332290e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.141300e-06,-1.148591e+00,245661
boutfreq_flymale_framechase,4.192770e-04,-1.373579e+00,245661
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,245661
corfrac_maj_flyany_frameany,-1.185717e-01,-8.475978e-01,455468
corfrac_maj_flyany_framebackup,-1.739268e-01,3.644120e+00,2032
corfrac_maj_flyany_framebodyturn,-7.390558e-01,-2.859352e-01,5673
corfrac_maj_flyany_framecrabwalkall,-2.906379e-01,5.571681e-01,45728
corfrac_maj_flyany_framecrabwalkextreme,-5.009396e-01,3.901845e-01,1251
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.731988e-01,1.413107e+00,12786
corfrac_maj_flyfemale_frameany,-1.189562e-01,-2.981798e-01,209336
corfrac_maj_flymale_frameany,-1.183549e-01,-1.356693e+00,245661
da_flyany_frameany,-5.155934e-08,1.209286e+00,455468
da_flyfemale_frameany,-8.729099e-06,1.314571e+00,209336
da_flymale_frameany,9.141733e-06,-7.849764e-01,245661
dangle2wall_flyany_framenearwall,2.654493e-02,-7.260964e-01,381288
dangle2wall_flyfemale_framenearwall,3.794966e-02,-6.371296e-01,167225
dangle2wall_flymale_framenearwall,1.724282e-02,-4.546703e-01,213592
dangle_biggest_wing_flyany_frameany,2.836185e-02,3.691097e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.364209e-02,2.744358e+00,209336
dangle_biggest_wing_flymale_frameany,3.264897e-02,3.500617e+00,245661
dangle_smallest_wing_flyany_frameany,-2.836171e-02,-3.688215e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.373619e-02,-2.754085e+00,209336
dangle_smallest_wing_flymale_frameany,-3.259307e-02,-3.474577e+00,245661
danglesub_flyany_framemove,-1.331954e-02,1.785705e+00,290029
danglesub_flyany_framenearfly,-1.093298e-01,-1.360022e+00,157016
danglesub_flyfemale_framenearfly,-9.930321e-02,-5.671394e-01,70068
danglesub_flymale_framenearfly,-1.177548e-01,-1.807626e+00,86788
darea_flyany_frameany,3.398664e-06,7.768664e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.738569e-01,1.006044e+00,2032
darea_flyany_framebodyturn,-1.103367e-01,-2.248391e+00,5673
darea_flyany_framechase,4.240932e-02,6.682971e-01,355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.360666e-02,-2.965657e+00,45728
darea_flyany_framecrabwalkextreme,-6.859996e-02,-1.155258e+00,1251
darea_flyany_framejump,-4.268155e-01,-2.759859e+00,764
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.237291e-01,-2.601897e+00,12786
darea_flyany_framerighting,1.368057e-01,1.337564e+00,1380
darea_flyany_framestop,-7.785995e-03,2.124060e+00,165439
darea_flyany_frametouch,-8.001779e-02,4.204150e-01,8489
darea_flyany_framewalk,2.804304e-02,-2.452256e-02,176138
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.731913e-03,1.733959e+00,28394
darea_flyfemale_frameany,-1.539905e-04,5.526580e-01,209336
darea_flymale_frameany,1.480072e-04,-3.564721e-01,245661
darea_inmost_wing_flyany_frameany,3.630318e-02,-3.753192e+00,455468
darea_inmost_wing_flyfemale_frameany,6.831741e-02,-1.873978e+00,209336
darea_inmost_wing_flymale_frameany,8.662822e-03,-4.287379e+00,245661
darea_outmost_wing_flyany_frameany,-3.606600e-02,3.758861e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.734981e-02,1.894237e+00,209336
darea_outmost_wing_flymale_frameany,-8.841977e-03,4.301641e+00,245661
db_flyany_frameany,3.334171e-07,-1.665134e-01,455468
db_flyfemale_frameany,-1.585977e-05,-4.643969e-01,209336
db_flymale_frameany,1.476533e-05,2.269943e-01,245661
dcenter_flyany_frameany,1.160028e+01,1.306502e+00,455487
dcenter_flyany_framebackupstart,8.439470e+00,-1.225512e-01,487
dcenter_flyany_framebodyturn,1.183704e+01,2.119808e+00,5673
dcenter_flyany_framebodyturnstart,1.179404e+01,2.374881e+00,2256
dcenter_flyany_framecrabwalkallstart,1.176821e+01,1.152856e+00,5504
dcenter_flyany_framecrabwalkextreme,7.993998e+00,-1.545115e-01,1251
dcenter_flyany_framecrabwalkextremestart,7.958679e+00,-3.518306e-01,348
dcenter_flyany_framejumpstart,1.009028e+01,-1.771564e+00,287
dcenter_flyany_framemove,1.150245e+01,1.190082e+00,290048
dcenter_flyany_framenearwall,1.093821e+01,1.663454e+00,381300
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102822e+01,2.535629e+00,3309
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170432e+01,1.134757e+00,165439
dcenter_flyany_frametouch,2.908536e+00,-1.417788e+00,8489
dcenter_flyany_framewalk,1.250027e+01,1.033236e+00,176140
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376459e+01,4.628613e-01,28394
dcenter_flyfemale_frameany,1.216697e+01,2.834818e+00,209344
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112282e+01,-7.396481e-03,245672
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.029056e-01,-2.760909e+00,290029
ddcenter_flyany_framenearfly,5.123911e-01,1.069114e+00,157016
ddcenter_flyfemale_framenearfly,4.610000e-01,6.936660e-01,70068
ddcenter_flymale_framenearfly,5.571158e-01,1.277576e+00,86788
ddell2nose_flyany_framenearfly,1.405824e+00,1.150677e+00,157016
ddell2nose_flyfemale_framenearfly,1.311544e+00,8.795729e-01,70068
ddell2nose_flymale_framenearfly,1.485530e+00,1.291455e+00,86788
ddist2wall_flyany_framenearwall,2.553340e-02,8.727543e-01,381288
ddist2wall_flyfemale_framenearwall,3.460774e-02,1.824491e+00,167225
ddist2wall_flymale_framenearwall,1.676338e-02,-2.896468e-01,213592
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.427991e+00,1.209133e+00,157016
ddnose2ell_flyfemale_framenearfly,1.302485e+00,5.271739e-01,70068
ddnose2ell_flymale_framechase,-1.526089e+00,-8.946164e-01,301
ddnose2ell_flymale_framenearfly,1.535747e+00,1.660736e+00,86788
decc_flyany_frameany,1.074019e-06,-8.787654e-01,455468
decc_flyfemale_frameany,-1.934624e-05,-2.208630e+00,209336
decc_flymale_frameany,1.792923e-05,1.194560e+00,245661
dell2nose_flyany_frameany,1.070932e+01,1.386223e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123948e+01,2.987992e+00,209344
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026275e+01,-3.980208e-02,245672
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.060361e+01,-1.606931e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.385115e+00,-1.686092e+00,487
dist2wall_flyany_framebodyturnstart,6.934789e+00,-1.844895e+00,2256
dist2wall_flyany_framecrabwalkall,6.389711e+00,-1.731717e+00,45730
dist2wall_flyany_framecrabwalkextreme,6.575154e+00,-2.429570e+00,1251
dist2wall_flyany_framejump,1.631699e+01,-2.498135e+00,764
dist2wall_flyany_framejumpstart,1.500546e+01,-2.187528e+00,275
dist2wall_flyany_framemove,8.388945e+00,-1.684929e+00,290048
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.829979e+00,-2.088400e+00,3309
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.422196e+01,-1.143572e+00,165439
dist2wall_flyany_frametouch,7.733561e+00,-2.219192e+00,8489
dist2wall_flyany_framewalk,8.525527e+00,-1.092362e+00,176140
dist2wall_flyany_framewinggrooming,1.762919e+01,-1.762205e+00,28394
dist2wall_flyfemale_frameany,1.196211e+01,-7.846033e-01,209344
dist2wall_flymale_frameany,9.443089e+00,-2.015098e+00,245672
dmax_wing_angle_flyany_frameany,7.528769e-03,2.514597e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.850447e-03,4.690604e-01,209336
dmax_wing_angle_flymale_frameany,7.999452e-03,-1.094611e-02,245661
dmax_wing_area_flyany_frameany,-3.879148e-01,-4.918037e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.239143e-01,-1.068643e+00,209336
dmax_wing_area_flymale_frameany,-3.565667e-01,1.539517e-01,245661
dmin_wing_angle_flyany_frameany,-7.528634e-03,-2.451697e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.944542e-03,-5.044838e-01,209336
dmin_wing_angle_flymale_frameany,-7.943551e-03,4.207088e-02,245661
dmin_wing_area_flyany_frameany,3.881520e-01,4.946997e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.248819e-01,1.071201e+00,209336
dmin_wing_area_flymale_frameany,3.563875e-01,-1.491507e-01,245661
dnose2ell_angle_30tomin30_flyany_frameany,1.131244e+01,1.441240e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194923e+01,3.029143e+00,209344
dnose2ell_angle_30tomin30_flymale_frameany,1.077572e+01,8.910389e-02,245672
dnose2ell_angle_min20to20_flyany_frameany,4.202962e+01,1.041380e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.099028e+01,9.181512e-01,209344
dnose2ell_angle_min20to20_flymale_frameany,4.296216e+01,7.146702e-01,245672
dnose2ell_angle_min30to30_flyany_frameany,3.374836e+01,9.386059e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.317111e+01,9.311303e-01,209344
dnose2ell_angle_min30to30_flymale_frameany,3.427636e+01,5.909711e-01,245672
dnose2ell_flyany_frameany,1.069889e+01,1.357688e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.613743e+00,-8.117009e-02,487
dnose2ell_flyany_framebodyturn,1.092281e+01,2.063912e+00,5673
dnose2ell_flyany_framebodyturnstart,1.089414e+01,2.323944e+00,2256
dnose2ell_flyany_framecrabwalkallstart,1.083646e+01,1.109318e+00,5504
dnose2ell_flyany_framecrabwalkextreme,7.102361e+00,1.405984e-01,1251
dnose2ell_flyany_framecrabwalkextremestart,6.995030e+00,-8.885026e-02,348
dnose2ell_flyany_framejumpstart,9.511067e+00,-1.514279e+00,287
dnose2ell_flyany_framenearwall,1.001047e+01,1.746339e+00,381300
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019095e+01,2.578516e+00,3309
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083755e+01,1.214251e+00,165439
dnose2ell_flyany_frametouch,1.170698e+00,2.117297e+00,8489
dnose2ell_flyany_framewalk,1.158576e+01,1.032788e+00,176140
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.295700e+01,5.212817e-01,28394
dnose2ell_flyfemale_frameany,1.123024e+01,2.724118e+00,209344
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025182e+01,1.828903e-01,245672
dnose2ell_flymale_framechase,2.119595e+00,5.050602e-01,301
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156679e+01,1.257922e+00,455487
dnose2tail_flyany_framemove,1.148299e+01,1.192146e+00,290048
dnose2tail_flyfemale_frameany,1.206272e+01,2.509563e+00,209344
dnose2tail_flymale_frameany,1.115028e+01,1.806003e-01,245672
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,455468
dnwingsdetected_flyfemale_frameany,1.697135e-20,-9.477761e-01,209336
dnwingsdetected_flymale_frameany,1.234458e-04,1.580693e+00,245661
dphi_flyany_framemove,1.168854e-01,2.667675e+00,290029
dphi_flyfemale_framemove,-1.518726e-02,-5.299429e-01,124657
dphi_flymale_framemove,2.319939e-01,4.298468e+00,165299
dtheta_flyany_frameany,-1.499312e-02,-1.863012e+00,455468
dtheta_flyfemale_frameany,-1.144837e-02,-1.131165e+00,209336
dtheta_flymale_frameany,-1.799410e-02,-1.599276e+00,245661
du_cor_flyany_frameany,6.946710e+00,9.751919e-01,455468
du_cor_flyfemale_frameany,5.771465e+00,-3.713694e-01,209336
du_cor_flymale_frameany,7.959422e+00,1.795030e+00,245661
du_ctr_flyany_frameany,7.374240e+00,9.904020e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.492500e+00,1.660529e-02,2032
du_ctr_flyany_framebodyturn,5.882725e+00,1.044275e+00,5673
du_ctr_flyany_framecrabwalkall,1.188391e+01,1.810389e-01,45728
du_ctr_flyany_framecrabwalkextreme,9.612122e-01,-7.099698e-01,1251
du_ctr_flyany_framejump,3.560255e+01,7.367250e-01,764
du_ctr_flyany_framemove,1.138990e+01,1.716275e-01,290029
du_ctr_flyany_framenearfly,6.238330e+00,4.499577e-01,157016
du_ctr_flyany_framenearwall,7.826364e+00,4.651022e-01,381288
du_ctr_flyany_framenotnearfly_notnearwall,5.799876e+00,1.158651e+00,61866
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.046109e+00,2.401721e+00,1380
du_ctr_flyany_framestop,1.149350e-01,5.370996e-01,165439
du_ctr_flyany_frametouch,2.661859e+00,1.787273e+00,8489
du_ctr_flyany_framewalk,1.629301e+01,-1.769694e-01,176138
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.310971e-01,-2.266866e-01,28394
du_ctr_flyfemale_frameany,6.156604e+00,-3.808221e-01,209336
