field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526194e-01,1.297217e+00,485793
a_mm_flyfemale_frameany,6.931769e-01,6.328875e-01,230933
a_mm_flymale_frameany,6.158506e-01,2.389423e+00,254155
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.686814e-01,-3.919593e+00,278
absangle2wall_flyany_framebodyturnstart,1.009737e+00,-3.329798e+00,2190
absangle2wall_flyany_framecrabwalkall,1.186887e+00,2.486474e+00,65149
absangle2wall_flyany_framecrabwalkextreme,1.253569e+00,4.487283e+00,1195
absangle2wall_flyany_framejump,1.626942e+00,-1.090770e+00,925
absangle2wall_flyany_framejumpstart,1.653901e+00,-1.032579e+00,367
absangle2wall_flyany_framemove,1.333728e+00,1.753430e+00,412700
absangle2wall_flyany_framenearwall,1.307960e+00,-3.077788e+00,408729
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.865016e-01,-3.411040e+00,2025
absangle2wall_flyany_framerightingstart,2.163980e+00,1.096922e+00,444
absangle2wall_flyany_framestop,1.575394e+00,-2.226924e+00,73093
absangle2wall_flyany_frametouch,1.321821e+00,-3.630804e+00,17812
absangle2wall_flyany_framewalk,1.340124e+00,2.604894e-02,253846
absangle2wall_flyany_framewinggrooming,1.356036e+00,-3.750573e+00,4776
absangle2wall_flyfemale_framenearwall,1.317962e+00,-2.931454e+00,203237
absangle2wall_flymale_framenearwall,1.295761e+00,-2.851084e+00,205396
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481459e+00,-6.877927e-02,817
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460920e+00,-3.424334e-01,2764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579064e+00,6.251717e-01,170515
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349600e+00,-3.176807e+00,993
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429991e+00,-2.798843e+00,17892
absanglefrom1to2_nose2ell_flyany_frametouch,8.780666e-01,5.972920e+00,17812
absanglefrom1to2_nose2ell_flyfemale_framechase,2.989262e-01,-7.596331e-03,637
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578570e+00,-5.444064e-01,85024
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.945571e-01,5.977169e+00,8594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.006617e-01,1.451358e+00,1434
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575739e+00,1.048886e+00,85437
absanglefrom1to2_nose2ell_flymale_frametouch,8.619297e-01,4.045968e+00,9218
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.703241e+00,2.654112e+00,408713
absdangle2wall_flyfemale_framenearwall,1.662449e+00,2.330401e+00,203228
absdangle2wall_flymale_framenearwall,1.736537e+00,2.536809e+00,205389
absdtheta_flyany_frameany,1.574134e+00,2.994577e+00,485772
absdtheta_flyany_framebackup,2.415978e+00,-3.265857e-01,1159
absdtheta_flyany_framebodyturn,5.303498e+00,-1.356381e+00,5776
absdtheta_flyany_framecrabwalkall,1.458809e+00,-2.617351e+00,65148
absdtheta_flyany_framecrabwalkextreme,1.539116e+00,-2.881351e+00,1195
absdtheta_flyany_framemove,1.785648e+00,-2.277279e+00,412679
absdtheta_flyany_framenearfly,1.671375e+00,2.657164e+00,170507
absdtheta_flyany_framenearwall,1.687156e+00,2.582568e+00,408713
absdtheta_flyany_framenotnearfly_notnearwall,9.995334e-01,2.179772e+00,71899
absdtheta_flyany_framepivotcenter,6.548692e+00,4.329619e-01,458
absdtheta_flyany_framepivottail,5.276195e+00,3.707246e-01,7436
absdtheta_flyany_framerighting,8.945265e+00,-4.710015e-01,5384
absdtheta_flyany_framestop,4.090104e-01,-5.575774e-02,73093
absdtheta_flyany_frametouch,1.673704e+00,1.222520e-01,17812
absdtheta_flyany_framewalk,1.428636e+00,-2.064607e+00,253845
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.073914e-01,-2.586204e+00,4776
absdtheta_flyfemale_frameany,1.584034e+00,3.109982e+00,230923
absdtheta_flymale_frameany,1.566975e+00,2.485829e+00,254144
absdtheta_flymale_framechase,1.491151e+00,-2.028029e+00,1434
absdv_cor_flyany_frameany,2.031265e+00,2.133799e+00,485772
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296647e+00,-7.772494e-01,1159
absdv_cor_flyany_framebodyturn,2.084579e+00,-3.568567e+00,5776
absdv_cor_flyany_framecrabwalkall,4.710803e+00,-3.435668e+00,65148
absdv_cor_flyany_framecrabwalkextreme,4.173112e+00,-2.951219e+00,1195
absdv_cor_flyany_framejump,1.897517e+01,2.031923e+00,925
absdv_cor_flyany_framemove,2.361761e+00,-3.501447e+00,412679
absdv_cor_flyany_framenearfly,1.969204e+00,2.259625e+00,170507
absdv_cor_flyany_framenearwall,2.213063e+00,1.427292e+00,408713
absdv_cor_flyany_framenotnearfly_notnearwall,1.077049e+00,2.965570e+00,71899
absdv_cor_flyany_framepivotcenter,1.566402e-01,9.865288e-01,458
absdv_cor_flyany_framepivottail,1.748375e+00,-3.138489e+00,7436
absdv_cor_flyany_framerighting,5.725422e+00,-8.659768e-01,5384
absdv_cor_flyany_framestop,1.679784e-01,3.211053e+00,73093
absdv_cor_flyany_frametouch,1.827179e+00,6.707608e-01,17812
absdv_cor_flyany_framewalk,2.709580e+00,-4.322563e+00,253845
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.282462e-01,7.364641e-02,4776
absdv_cor_flyfemale_frameany,2.034354e+00,2.895452e+00,230923
absdv_cor_flymale_frameany,2.031745e+00,1.096323e+00,254144
absdv_cor_flymale_framechase,2.055927e+00,-5.055013e-01,1434
absphidiff_nose2ell_flyany_framenearfly,1.725125e+00,2.731783e+00,170507
absphidiff_nose2ell_flyany_frametouch,1.708401e+00,4.710786e+00,17812
absphidiff_nose2ell_flyfemale_framechase,4.878552e-01,5.888746e-01,637
absphidiff_nose2ell_flyfemale_framenearfly,1.747765e+00,3.193006e+00,85018
absphidiff_nose2ell_flyfemale_frametouch,1.739571e+00,5.033589e+00,8594
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.991295e-01,-2.384243e+00,1434
absphidiff_nose2ell_flymale_framenearfly,1.702192e+00,2.225757e+00,85435
absphidiff_nose2ell_flymale_frametouch,1.675584e+00,3.039039e+00,9218
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.237898e+00,3.195678e+00,485772
abssmoothdtheta_flyfemale_frameany,1.259462e+00,3.171114e+00,230923
abssmoothdtheta_flymale_frameany,1.219947e+00,2.804580e+00,254144
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635781e+00,-5.490335e-01,2764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663287e+00,1.137578e+00,170515
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553904e+00,-1.295944e+00,993
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622201e+00,1.453235e+00,17892
absthetadiff_nose2ell_flyany_frametouch,1.871233e+00,1.965626e+00,17812
absthetadiff_nose2ell_flyfemale_framechase,4.154159e-01,8.137704e-01,637
absthetadiff_nose2ell_flyfemale_framenearfly,1.706509e+00,1.539237e+00,85024
absthetadiff_nose2ell_flyfemale_frametouch,1.909346e+00,1.305894e+00,8594
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.901543e-01,3.545684e-01,1434
absthetadiff_nose2ell_flymale_framenearfly,1.622371e+00,7.445402e-01,85437
absthetadiff_nose2ell_flymale_frametouch,1.844268e+00,1.582111e+00,9218
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.789698e-01,-3.508303e+00,412700
absyaw_flyfemale_framemove,4.761738e-01,-4.576824e+00,205896
absyaw_flymale_framemove,4.827406e-01,-2.250121e+00,206447
accmag_flyany_frameany,1.120346e+02,9.352219e-01,485772
accmag_flyfemale_frameany,1.146973e+02,1.173105e+00,230923
accmag_flymale_frameany,1.096879e+02,5.806299e-01,254144
angle_biggest_wing_flyany_frameany,5.711406e-03,-4.505811e+00,485793
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.511082e-03,-4.232838e+00,230933
angle_biggest_wing_flymale_frameany,5.899187e-03,-3.366698e+00,254155
angle_smallest_wing_flyany_frameany,-3.355649e-04,-3.274649e+00,485793
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.651185e-04,-2.657716e+00,230933
angle_smallest_wing_flymale_frameany,-3.157135e-04,-2.587330e+00,254155
angleonclosestfly_flyany_framenearfly,-3.206001e-01,1.615825e+00,170515
angleonclosestfly_flyany_framestop_nearfly,-3.303242e-01,1.019230e+00,17892
angleonclosestfly_flyany_frametouch,-3.586314e-01,-8.479274e-01,17812
angleonclosestfly_flyfemale_framechase,-6.160200e-02,-1.079395e+00,637
angleonclosestfly_flyfemale_framenearfly,-3.228211e-01,1.193445e+00,85024
angleonclosestfly_flyfemale_frametouch,-3.822384e-01,-2.197304e-01,8594
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.983320e-02,-8.023232e-01,1434
angleonclosestfly_flymale_framenearfly,-3.156452e-01,1.140665e+00,85437
angleonclosestfly_flymale_frametouch,-3.483827e-01,-1.071096e+00,9218
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.980523e-01,6.086013e-02,485793
anglesub_flyfemale_frameany,2.057995e-01,1.440587e+00,230933
anglesub_flymale_frameany,1.912674e-01,-6.837988e-01,254155
area_flyany_frameany,1.888808e+00,8.501402e-01,485793
area_flyfemale_frameany,2.113465e+00,2.289170e-01,230933
area_flymale_frameany,1.684813e+00,2.101754e+00,254155
area_inmost_wing_flyany_frameany,7.906885e-01,-1.888154e+00,485793
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.210881e-01,-2.940108e+00,4776
area_inmost_wing_flyfemale_frameany,8.232850e-01,-1.745808e+00,230933
area_inmost_wing_flymale_frameany,7.605514e-01,-1.676070e+00,254155
area_outmost_wing_flyany_frameany,8.064366e-01,-3.553153e+00,485793
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.248221e-01,-4.237588e+00,4776
area_outmost_wing_flyfemale_frameany,8.410651e-01,-3.437659e+00,230933
area_outmost_wing_flymale_frameany,7.745064e-01,-2.994452e+00,254155
arena_angle_flyany_frameany,-1.433843e-01,-1.633329e+00,485793
b_mm_flyany_frameany,2.294600e-01,4.862504e-01,485793
b_mm_flyfemale_frameany,2.425373e-01,-1.203872e-01,230933
b_mm_flymale_frameany,2.175606e-01,1.487949e+00,254155
boutfreq_flyany_framebackup,5.743187e-04,-2.990148e+00,485793
boutfreq_flyany_framebodyturn,4.508093e-03,1.555380e+00,485793
boutfreq_flyany_framecrabwalkall,1.461116e-02,4.055994e+00,485793
boutfreq_flyany_framecrabwalkextreme,7.554658e-04,9.253852e-02,485793
boutfreq_flyany_framejump,7.636998e-04,3.648362e-02,485793
boutfreq_flyany_framepivotcenter,3.149490e-04,1.189081e+00,485793
boutfreq_flyany_framepivottail,4.168442e-03,-3.548676e+00,485793
boutfreq_flyany_framerighting,9.139695e-04,7.880006e+00,485793
boutfreq_flyany_framestop,1.388246e-02,1.164519e-01,485793
boutfreq_flyany_frametouch,5.969621e-03,2.098620e+00,485793
boutfreq_flyany_framewalk,2.580111e-02,5.074903e+00,485793
boutfreq_flyany_framewingextension,5.969621e-05,-8.258266e-01,485793
boutfreq_flyany_framewingflick,3.396508e-04,1.861394e+00,485793
boutfreq_flyany_framewinggrooming,2.387848e-04,-6.185089e+00,485793
boutfreq_flymale_frameattemptedcopulation,3.934777e-06,-1.167960e+00,254144
boutfreq_flymale_framechase,9.915638e-04,1.468882e-01,254144
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,254144
corfrac_maj_flyany_frameany,-1.588865e-01,-4.196272e+00,485772
corfrac_maj_flyany_framebackup,-1.975269e-01,2.241864e+00,1159
corfrac_maj_flyany_framebodyturn,-7.105411e-01,4.178186e+00,5776
corfrac_maj_flyany_framecrabwalkall,-2.490830e-01,4.506836e+00,65148
corfrac_maj_flyany_framecrabwalkextreme,-5.252481e-01,4.842353e-01,1195
corfrac_maj_flyany_framepivotcenter,6.211200e-03,5.439161e+00,458
corfrac_maj_flyany_framepivottail,-6.757641e-01,1.461630e+00,7436
corfrac_maj_flyfemale_frameany,-1.649287e-01,-3.548738e+00,230923
corfrac_maj_flymale_frameany,-1.533417e-01,-4.314156e+00,254144
da_flyany_frameany,-1.213243e-05,-8.172244e-01,485772
da_flyfemale_frameany,-1.993202e-04,-4.174671e+00,230923
da_flymale_frameany,1.513534e-04,3.585191e+00,254144
dangle2wall_flyany_framenearwall,5.456354e-02,3.183886e+00,408713
dangle2wall_flyfemale_framenearwall,6.601384e-02,2.512518e+00,203228
dangle2wall_flymale_framenearwall,4.817821e-02,3.844375e+00,205389
dangle_biggest_wing_flyany_frameany,-2.007493e-03,1.524720e+00,485772
dangle_biggest_wing_flyfemale_frameany,6.946410e-04,1.260307e+00,230923
dangle_biggest_wing_flymale_frameany,-4.634360e-03,1.345006e+00,254144
dangle_smallest_wing_flyany_frameany,2.018628e-03,-1.521674e+00,485772
dangle_smallest_wing_flyfemale_frameany,5.432231e-05,-1.205747e+00,230923
dangle_smallest_wing_flymale_frameany,3.975114e-03,-1.369953e+00,254144
danglesub_flyany_framemove,-1.379363e-02,1.926743e+00,412679
danglesub_flyany_framenearfly,-1.309230e-01,-3.420798e+00,170507
danglesub_flyfemale_framenearfly,-1.365393e-01,-4.015737e+00,85018
danglesub_flymale_framenearfly,-1.249291e-01,-2.498502e+00,85435
darea_flyany_frameany,-5.263876e-05,-1.241706e+00,485772
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.097236e-01,-2.633488e-01,1159
darea_flyany_framebodyturn,-8.651961e-02,-1.254512e+00,5776
darea_flyany_framechase,1.094217e-02,-4.016292e-01,2071
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.202268e-02,-3.479180e-01,65148
darea_flyany_framecrabwalkextreme,9.107012e-02,5.511455e+00,1195
darea_flyany_framejump,-3.728563e-01,-2.533073e+00,925
darea_flyany_framepivotcenter,5.079797e-02,8.652668e-02,458
darea_flyany_framepivottail,-4.555011e-02,6.119460e-01,7436
darea_flyany_framerighting,-1.328743e-01,-1.632515e+00,5384
darea_flyany_framestop,-5.292106e-02,-1.308564e+01,73093
darea_flyany_frametouch,-7.338704e-02,9.352128e-01,17812
darea_flyany_framewalk,2.121706e-02,-2.457357e+00,253845
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.283693e-02,-1.554403e+00,4776
darea_flyfemale_frameany,-8.229579e-04,-3.431487e+00,230923
darea_flymale_frameany,6.429609e-04,2.857779e+00,254144
darea_inmost_wing_flyany_frameany,2.806554e-02,-4.196210e+00,485772
darea_inmost_wing_flyfemale_frameany,3.425621e-02,-3.501519e+00,230923
darea_inmost_wing_flymale_frameany,2.298346e-02,-3.545168e+00,254144
darea_outmost_wing_flyany_frameany,-2.814250e-02,4.186055e+00,485772
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.245595e-02,3.580508e+00,230923
darea_outmost_wing_flymale_frameany,-2.447956e-02,3.492531e+00,254144
db_flyany_frameany,-2.852560e-06,-1.238073e+00,485772
db_flyfemale_frameany,-2.847616e-05,-1.750740e+00,230923
db_flymale_frameany,2.239761e-05,1.131974e+00,254144
dcenter_flyany_frameany,1.153812e+01,1.248901e+00,485793
dcenter_flyany_framebackupstart,7.081986e+00,-3.080708e+00,279
dcenter_flyany_framebodyturn,1.144794e+01,8.030179e-01,5776
dcenter_flyany_framebodyturnstart,1.128184e+01,6.743590e-01,2190
dcenter_flyany_framecrabwalkallstart,1.081561e+01,-1.014205e+00,7096
dcenter_flyany_framecrabwalkextreme,1.037462e+01,4.107768e+00,1195
dcenter_flyany_framecrabwalkextremestart,1.040252e+01,4.201349e+00,367
dcenter_flyany_framejumpstart,1.215877e+01,1.409857e+00,371
dcenter_flyany_framemove,1.117517e+01,4.494611e-01,412700
dcenter_flyany_framenearwall,1.046455e+01,2.706829e-01,408729
dcenter_flyany_framepivotcenter,7.065929e+00,-2.121493e+00,458
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.311779e+00,-2.032690e+00,2025
dcenter_flyany_framerightingstart,1.321987e+01,1.919528e+00,444
dcenter_flyany_framestop,1.336643e+01,4.402564e+00,73093
dcenter_flyany_frametouch,2.764485e+00,-5.981713e+00,17812
dcenter_flyany_framewalk,1.153942e+01,-1.352138e+00,253846
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.971249e+01,9.522476e+00,4776
dcenter_flyfemale_frameany,1.119075e+01,4.184101e-01,230933
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183542e+01,1.618834e+00,254155
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.656550e-02,-4.424094e+00,412679
ddcenter_flyany_framenearfly,5.321756e-01,1.616407e+00,170507
ddcenter_flyfemale_framenearfly,5.141700e-01,1.723389e+00,85018
ddcenter_flymale_framenearfly,5.477309e-01,1.409220e+00,85435
ddell2nose_flyany_framenearfly,1.615787e+00,2.701330e+00,170507
ddell2nose_flyfemale_framenearfly,1.591283e+00,2.803503e+00,85018
ddell2nose_flymale_framenearfly,1.646554e+00,2.544866e+00,85435
ddist2wall_flyany_framenearwall,2.674310e-02,1.550126e+00,408713
ddist2wall_flyfemale_framenearwall,2.379682e-02,4.431096e-01,203228
ddist2wall_flymale_framenearwall,2.921644e-02,2.156736e+00,205389
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.643878e+00,2.817735e+00,170507
ddnose2ell_flyfemale_framenearfly,1.667973e+00,3.047556e+00,85018
ddnose2ell_flymale_framechase,-1.572679e+00,-1.280131e+00,1434
ddnose2ell_flymale_framenearfly,1.604124e+00,2.299391e+00,85435
decc_flyany_frameany,1.676722e-06,-3.218590e-01,485772
decc_flyfemale_frameany,5.831972e-05,3.136602e+00,230923
decc_flymale_frameany,-4.302713e-05,-2.941567e+00,254144
dell2nose_flyany_frameany,1.059950e+01,1.193111e+00,485793
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020277e+01,4.401810e-01,230933
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094171e+01,1.519536e+00,254155
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.053643e+01,-1.484549e+00,485793
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.983423e+00,-2.438052e+00,279
dist2wall_flyany_framebodyturnstart,6.586376e+00,-2.353218e+00,2190
dist2wall_flyany_framecrabwalkall,6.338995e+00,-1.914661e+00,65149
dist2wall_flyany_framecrabwalkextreme,8.796675e+00,1.772234e+00,1195
dist2wall_flyany_framejump,1.950261e+01,1.322548e+00,925
dist2wall_flyany_framejumpstart,1.774000e+01,1.185591e+00,367
dist2wall_flyany_framemove,9.199627e+00,-7.556709e-02,412700
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.684382e+00,-2.382265e+00,2025
dist2wall_flyany_framerightingstart,1.053248e+01,-1.572507e+00,444
dist2wall_flyany_framestop,1.752495e+01,1.954603e+00,73093
dist2wall_flyany_frametouch,6.868084e+00,-3.644474e+00,17812
dist2wall_flyany_framewalk,8.942588e+00,-2.364320e-01,253846
dist2wall_flyany_framewinggrooming,2.891261e+01,5.994615e+00,4776
dist2wall_flyfemale_frameany,9.885771e+00,-2.615337e+00,230933
dist2wall_flymale_frameany,1.108336e+01,-2.826803e-01,254155
dmax_wing_angle_flyany_frameany,1.671482e-03,-5.646878e-01,485772
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.602627e-03,-6.599225e-02,230923
dmax_wing_angle_flymale_frameany,-1.934449e-04,-6.163305e-01,254144
dmax_wing_area_flyany_frameany,-1.838323e-01,3.968016e+00,485772
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.728838e-01,3.568082e+00,230923
dmax_wing_area_flymale_frameany,-1.935445e-01,2.875038e+00,254144
dmin_wing_angle_flyany_frameany,-1.660347e-03,5.707398e-01,485772
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.853663e-03,1.529278e-01,230923
dmin_wing_angle_flymale_frameany,-4.658011e-04,5.811244e-01,254144
dmin_wing_area_flyany_frameany,1.837553e-01,-3.972202e+00,485772
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.746840e-01,-3.535777e+00,230923
dmin_wing_area_flymale_frameany,1.920484e-01,-2.897635e+00,254144
dnose2ell_angle_30tomin30_flyany_frameany,1.117024e+01,1.158431e+00,485793
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085684e+01,3.815968e-01,230933
dnose2ell_angle_30tomin30_flymale_frameany,1.143562e+01,1.487305e+00,254155
dnose2ell_angle_min20to20_flyany_frameany,4.056368e+01,-3.373904e-01,485793
dnose2ell_angle_min20to20_flyfemale_frameany,3.945985e+01,-7.915677e-02,230933
dnose2ell_angle_min20to20_flymale_frameany,4.150944e+01,-5.025882e-01,254155
dnose2ell_angle_min30to30_flyany_frameany,3.267624e+01,-3.473900e-01,485793
dnose2ell_angle_min30to30_flyfemale_frameany,3.174982e+01,-2.235419e-01,230933
dnose2ell_angle_min30to30_flymale_frameany,3.347103e+01,-4.101437e-01,254155
dnose2ell_flyany_frameany,1.057740e+01,1.126628e+00,485793
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.202839e+00,-3.070602e+00,279
dnose2ell_flyany_framebodyturn,1.048006e+01,5.920914e-01,5776
dnose2ell_flyany_framebodyturnstart,1.034245e+01,5.137661e-01,2190
dnose2ell_flyany_framecrabwalkallstart,9.822963e+00,-1.190349e+00,7096
dnose2ell_flyany_framecrabwalkextreme,9.247783e+00,3.706481e+00,1195
dnose2ell_flyany_framecrabwalkextremestart,9.257326e+00,3.819853e+00,367
dnose2ell_flyany_framejumpstart,1.146658e+01,1.454874e+00,371
dnose2ell_flyany_framenearwall,9.467059e+00,1.381406e-01,408729
dnose2ell_flyany_framepivotcenter,6.617131e+00,-1.762973e+00,458
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.315034e+00,-2.250060e+00,2025
dnose2ell_flyany_framerightingstart,1.231904e+01,1.924407e+00,444
dnose2ell_flyany_framestop,1.242297e+01,4.320820e+00,73093
dnose2ell_flyany_frametouch,1.000370e+00,-3.221769e+00,17812
dnose2ell_flyany_framewalk,1.057241e+01,-1.491814e+00,253846
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.871777e+01,9.352116e+00,4776
dnose2ell_flyfemale_frameany,1.021089e+01,2.165891e-01,230933
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089111e+01,1.554916e+00,254155
dnose2ell_flymale_framechase,1.963899e+00,4.019530e-01,1434
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150361e+01,1.178390e+00,485793
dnose2tail_flyany_framemove,1.113511e+01,3.463247e-01,412700
dnose2tail_flyfemale_frameany,1.112317e+01,2.132563e-01,230933
dnose2tail_flymale_frameany,1.183029e+01,1.613631e+00,254155
dnwingsdetected_flyany_frameany,5.907717e-05,1.295695e+00,485772
dnwingsdetected_flyfemale_frameany,1.864130e-03,5.517159e+00,230923
dnwingsdetected_flymale_frameany,-1.467965e-03,-4.011029e+00,254144
dphi_flyany_framemove,5.115844e-02,9.974217e-01,412679
dphi_flyfemale_framemove,7.316023e-02,1.083924e+00,205886
dphi_flymale_framemove,3.316962e-02,4.649999e-01,206436
dtheta_flyany_frameany,-2.193703e-02,-2.753484e+00,485772
dtheta_flyfemale_frameany,-5.153128e-02,-5.102232e+00,230923
dtheta_flymale_frameany,5.178380e-03,5.712109e-01,254144
du_cor_flyany_frameany,7.842856e+00,3.318382e+00,485772
du_cor_flyfemale_frameany,8.037178e+00,4.066301e+00,230923
du_cor_flymale_frameany,7.675491e+00,2.239401e+00,254144
du_ctr_flyany_frameany,8.423106e+00,3.533738e+00,485772
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.854890e+00,1.784028e+00,1159
du_ctr_flyany_framebodyturn,4.303681e+00,-3.629169e+00,5776
du_ctr_flyany_framecrabwalkall,1.004411e+01,-1.608836e+00,65148
du_ctr_flyany_framecrabwalkextreme,1.107222e+00,4.493027e-01,1195
du_ctr_flyany_framejump,3.447676e+01,3.140678e-01,925
du_ctr_flyany_framemove,9.841207e+00,-1.018707e+00,412679
du_ctr_flyany_framenearfly,7.741397e+00,3.635331e+00,170507
du_ctr_flyany_framenearwall,8.703849e+00,2.801049e+00,408713
du_ctr_flyany_framenotnearfly_notnearwall,7.350965e+00,3.445824e+00,71899
du_ctr_flyany_framepivotcenter,9.129000e-01,2.185955e+00,458
du_ctr_flyany_framerighting,4.821445e+00,2.735585e-01,5384
du_ctr_flyany_framestop,2.321351e-01,1.210858e+01,73093
du_ctr_flyany_frametouch,3.406620e+00,5.323532e+00,17812
du_ctr_flyany_framewalk,1.366856e+01,-2.495907e+00,253845
