field,value,zscore,nflyframes
a_mm_flyany_frameany,6.248183e-01,-2.619100e+00,479220
a_mm_flyfemale_frameany,6.731598e-01,-1.834876e+00,236078
a_mm_flymale_frameany,5.777701e-01,-3.205115e+00,242388
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.266377e+00,1.205736e+01,829
absangle2wall_flyany_framebodyturnstart,1.043265e+00,-2.288211e+00,720
absangle2wall_flyany_framecrabwalkall,1.076454e+00,-3.302907e+00,58416
absangle2wall_flyany_framecrabwalkextreme,1.144158e+00,2.557399e+00,4900
absangle2wall_flyany_framejump,1.466244e+00,-4.182583e+00,373
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360226e+00,3.293186e+00,294604
absangle2wall_flyany_framenearwall,1.475555e+00,3.101589e+00,419596
absangle2wall_flyany_framepivotcenterstart,1.934039e+00,3.243496e+00,381
absangle2wall_flyany_framepivottailstart,9.012631e-01,2.544803e+00,1467
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684183e+00,1.712030e-01,184616
absangle2wall_flyany_frametouch,1.439934e+00,-3.554052e-01,15755
absangle2wall_flyany_framewalk,1.300548e+00,-3.031953e+00,113640
absangle2wall_flyany_framewinggrooming,1.411280e+00,-3.060158e+00,15943
absangle2wall_flyfemale_framenearwall,1.520386e+00,4.050416e+00,209238
absangle2wall_flymale_framenearwall,1.442980e+00,2.119642e+00,209961
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594235e+00,-6.822954e-01,452
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.776537e+00,5.822778e+00,264
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506555e+00,1.127324e+00,2357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.111503e+00,-1.883302e-01,594
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618957e+00,2.455202e+00,217336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.635655e+00,5.028640e+00,665
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667207e+00,2.331349e+00,77582
absanglefrom1to2_nose2ell_flyany_frametouch,7.349757e-01,1.092946e+00,15755
absanglefrom1to2_nose2ell_flyfemale_framechase,3.619655e-01,1.201915e+00,311
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.701389e+00,1.270119e+00,107775
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870754e-01,1.201298e+00,5987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.718629e-01,5.934902e-01,2758
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539593e+00,7.874202e-01,109269
absanglefrom1to2_nose2ell_flymale_frametouch,6.777862e-01,5.051219e-01,9705
absanglefrom1to2_nose2ell_flymale_framewingextension,3.711835e-01,-1.571895e+00,525
absdangle2wall_flyany_framenearwall,1.166861e+00,-3.266721e+00,419580
absdangle2wall_flyfemale_framenearwall,1.173699e+00,-2.795594e+00,209230
absdangle2wall_flymale_framenearwall,1.154898e+00,-3.323593e+00,209953
absdtheta_flyany_frameany,1.120870e+00,-2.225108e+00,479200
absdtheta_flyany_framebackup,1.791087e+00,-4.585638e+00,4536
absdtheta_flyany_framebodyturn,5.017075e+00,-2.522554e+00,1873
absdtheta_flyany_framecrabwalkall,1.345440e+00,-3.827499e+00,58415
absdtheta_flyany_framecrabwalkextreme,1.235934e+00,-5.992889e+00,4900
absdtheta_flyany_framemove,1.467357e+00,-5.526668e+00,294584
absdtheta_flyany_framenearfly,1.166553e+00,-2.538947e+00,217328
absdtheta_flyany_framenearwall,1.162696e+00,-3.263186e+00,419580
absdtheta_flyany_framenotnearfly_notnearwall,8.785214e-01,9.158440e-01,51466
absdtheta_flyany_framepivotcenter,5.277866e+00,-2.791597e+00,1093
absdtheta_flyany_framepivottail,4.891689e+00,-1.380339e+00,5659
absdtheta_flyany_framerighting,8.490844e+00,-1.643509e+00,396
absdtheta_flyany_framestop,5.856679e-01,8.494269e+00,184616
absdtheta_flyany_frametouch,1.421776e+00,-2.571631e+00,15755
absdtheta_flyany_framewalk,1.215336e+00,-4.463979e+00,113640
absdtheta_flyany_framewingextension,2.047928e+00,3.228194e+00,539
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.039394e-01,5.765166e+00,15943
absdtheta_flyfemale_frameany,1.128203e+00,-1.648385e+00,236069
absdtheta_flymale_frameany,1.114663e+00,-2.528616e+00,242378
absdtheta_flymale_framechase,1.536322e+00,-1.642065e+00,2758
absdv_cor_flyany_frameany,1.521622e+00,-1.673782e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.192173e+00,-2.010117e+00,4536
absdv_cor_flyany_framebodyturn,3.042911e+00,1.346778e-02,1873
absdv_cor_flyany_framecrabwalkall,4.938736e+00,-2.969351e+00,58415
absdv_cor_flyany_framecrabwalkextreme,4.561686e+00,-1.336716e+00,4900
absdv_cor_flyany_framejump,3.528645e+01,1.535393e+01,373
absdv_cor_flyany_framemove,2.257826e+00,-4.413275e+00,294584
absdv_cor_flyany_framenearfly,1.374824e+00,-2.095674e+00,217328
absdv_cor_flyany_framenearwall,1.632693e+00,-2.744526e+00,419580
absdv_cor_flyany_framenotnearfly_notnearwall,7.707098e-01,7.304000e-01,51466
absdv_cor_flyany_framepivotcenter,3.684439e-02,-3.956067e-01,1093
absdv_cor_flyany_framepivottail,2.236453e+00,-1.086877e+00,5659
absdv_cor_flyany_framerighting,7.595735e+00,3.783762e+00,396
absdv_cor_flyany_framestop,3.352478e-01,2.066490e+01,184616
absdv_cor_flyany_frametouch,1.654543e+00,-9.260458e-01,15755
absdv_cor_flyany_framewalk,2.901765e+00,-3.517138e+00,113640
absdv_cor_flyany_framewingextension,1.255821e+00,1.154040e+00,539
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.058704e-01,1.977486e+01,15943
absdv_cor_flyfemale_frameany,1.552274e+00,-5.538756e-01,236069
absdv_cor_flymale_frameany,1.495124e+00,-2.515773e+00,242378
absdv_cor_flymale_framechase,1.432812e+00,-3.382547e+00,2758
absphidiff_nose2ell_flyany_framenearfly,1.612388e+00,2.286533e-01,217328
absphidiff_nose2ell_flyany_frametouch,1.517817e+00,-9.316189e-01,15755
absphidiff_nose2ell_flyfemale_framechase,4.472903e-01,2.723543e-02,311
absphidiff_nose2ell_flyfemale_framenearfly,1.622799e+00,1.577828e-01,107771
absphidiff_nose2ell_flyfemale_frametouch,1.510451e+00,-3.191397e+00,5987
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.221672e-01,8.509137e+00,2758
absphidiff_nose2ell_flymale_framenearfly,1.601901e+00,2.515566e-01,109265
absphidiff_nose2ell_flymale_frametouch,1.536774e+00,5.992992e-01,9705
absphidiff_nose2ell_flymale_framewingextension,1.088179e+00,-9.857629e-01,525
abssmoothdtheta_flyany_frameany,8.062154e-01,-2.709873e+00,479200
abssmoothdtheta_flyfemale_frameany,8.413255e-01,-2.039370e+00,236069
abssmoothdtheta_flymale_frameany,7.728501e-01,-3.025972e+00,242378
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528692e+00,-1.451909e+00,452
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556992e+00,-1.985403e+00,2357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.640160e+00,-4.651312e-01,594
absthetadiff_nose2ell_flyany_framenearfly,1.517666e+00,-1.149834e+00,217336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572696e+00,-8.801359e-01,665
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447549e+00,-1.599742e+00,77582
absthetadiff_nose2ell_flyany_frametouch,1.568623e+00,-2.354384e+00,15755
absthetadiff_nose2ell_flyfemale_framechase,5.318397e-01,2.693518e+00,311
absthetadiff_nose2ell_flyfemale_framenearfly,1.518421e+00,-1.627494e+00,107775
absthetadiff_nose2ell_flyfemale_frametouch,1.669405e+00,-3.630516e+00,5987
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.850684e-01,4.418377e-01,2758
absthetadiff_nose2ell_flymale_framenearfly,1.516405e+00,-7.264678e-01,109269
absthetadiff_nose2ell_flymale_frametouch,1.468661e+00,-1.205236e+00,9705
absthetadiff_nose2ell_flymale_framewingextension,7.055353e-01,-7.667301e-01,525
absyaw_flyany_framemove,8.332632e-01,8.978946e+00,294604
absyaw_flyfemale_framemove,8.117450e-01,9.429007e+00,141963
absyaw_flymale_framemove,8.543028e-01,7.311528e+00,152464
accmag_flyany_frameany,8.913342e+01,-2.086434e+00,479200
accmag_flyfemale_frameany,9.080229e+01,-1.625166e+00,236069
accmag_flymale_frameany,8.759371e+01,-2.381075e+00,242378
angle_biggest_wing_flyany_frameany,4.815291e-03,-4.685654e+00,479220
angle_biggest_wing_flyany_framewingextension,6.351584e-01,-1.936885e+00,539
angle_biggest_wing_flyfemale_frameany,7.466932e-03,-4.164233e+00,236078
angle_biggest_wing_flymale_frameany,2.153991e-03,-3.693105e+00,242388
angle_smallest_wing_flyany_frameany,-2.000578e-03,-3.683457e+00,479220
angle_smallest_wing_flyany_framewingextension,1.568204e-01,3.546521e+00,539
angle_smallest_wing_flyfemale_frameany,-3.189046e-03,-3.372233e+00,236078
angle_smallest_wing_flymale_frameany,-9.028749e-04,-2.649121e+00,242388
angleonclosestfly_flyany_framenearfly,-3.015740e-01,2.473565e+00,217336
angleonclosestfly_flyany_framestop_nearfly,-2.996996e-01,1.916079e+00,77582
angleonclosestfly_flyany_frametouch,-1.907516e-01,3.685566e+00,15755
angleonclosestfly_flyfemale_framechase,-1.999445e-02,-3.990362e-01,311
angleonclosestfly_flyfemale_framenearfly,-2.951127e-01,1.902098e+00,107775
angleonclosestfly_flyfemale_frametouch,-1.707668e-01,3.593788e+00,5987
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.978784e-02,2.670909e+00,2758
angleonclosestfly_flymale_framenearfly,-3.058652e-01,1.515694e+00,109269
angleonclosestfly_flymale_frametouch,-1.946516e-01,1.635052e+00,9705
angleonclosestfly_flymale_framewingextension,-9.200845e-03,2.011473e-01,525
anglesub_flyany_frameany,2.162751e-01,1.492128e+00,479220
anglesub_flyfemale_frameany,2.064878e-01,1.699874e+00,236078
anglesub_flymale_frameany,2.254900e-01,9.930817e-01,242388
area_flyany_frameany,1.781720e+00,-1.736704e+00,479220
area_flyfemale_frameany,2.025540e+00,-1.542508e+00,236078
area_flymale_frameany,1.544322e+00,-1.786378e+00,242388
area_inmost_wing_flyany_frameany,8.989971e-01,1.786396e+00,479220
area_inmost_wing_flyany_framewingextension,7.162965e-01,2.366359e+00,539
area_inmost_wing_flyany_framewinggrooming,4.115919e-01,2.621412e+00,15943
area_inmost_wing_flyfemale_frameany,9.177817e-01,1.065508e+00,236078
area_inmost_wing_flymale_frameany,8.800826e-01,2.303832e+00,242388
area_outmost_wing_flyany_frameany,9.219381e-01,4.501288e-01,479220
area_outmost_wing_flyany_framewingextension,1.082674e+00,-3.371893e+00,539
area_outmost_wing_flyany_framewinggrooming,7.324047e-01,-3.636898e+00,15943
area_outmost_wing_flyfemale_frameany,9.538103e-01,-1.169936e-01,236078
area_outmost_wing_flymale_frameany,8.902959e-01,1.056184e+00,242388
arena_angle_flyany_frameany,-1.776384e-01,-2.052782e+00,479220
b_mm_flyany_frameany,2.258048e-01,-8.127561e-01,479220
b_mm_flyfemale_frameany,2.393554e-01,-1.156166e+00,236078
b_mm_flymale_frameany,2.125993e-01,-2.950110e-01,242388
boutfreq_flyany_framebackup,1.773716e-03,4.379807e+00,479220
boutfreq_flyany_framebodyturn,1.502441e-03,-4.931474e+00,479220
boutfreq_flyany_framecrabwalkall,1.093026e-02,-1.043580e-01,479220
boutfreq_flyany_framecrabwalkextreme,2.335044e-03,1.113287e+01,479220
boutfreq_flyany_framejump,3.025750e-04,-2.239848e+00,479220
boutfreq_flyany_framepivotcenter,7.950419e-04,9.164292e+00,479220
boutfreq_flyany_framepivottail,3.061224e-03,-5.067144e+00,479220
boutfreq_flyany_framerighting,1.043362e-04,-8.164568e-01,479220
boutfreq_flyany_framestop,2.695630e-02,1.266506e+01,479220
boutfreq_flyany_frametouch,4.244397e-03,-7.262456e-01,479220
boutfreq_flyany_framewalk,1.399357e-02,-3.046337e+00,479220
boutfreq_flyany_framewingextension,8.555569e-05,-1.065461e+00,479220
boutfreq_flyany_framewingflick,2.942281e-04,9.200117e-01,479220
boutfreq_flyany_framewinggrooming,7.637411e-04,-3.903451e+00,479220
boutfreq_flymale_frameattemptedcopulation,3.300630e-05,-6.353430e-01,242378
boutfreq_flymale_framechase,9.571826e-04,-2.471163e-01,242378
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,242378
corfrac_maj_flyany_frameany,-3.432894e-02,4.049989e+00,479200
corfrac_maj_flyany_framebackup,-7.698309e-02,1.200805e+01,4536
corfrac_maj_flyany_framebodyturn,-7.813653e-01,-3.657085e+00,1873
corfrac_maj_flyany_framecrabwalkall,-1.693823e-01,1.018764e+01,58415
corfrac_maj_flyany_framecrabwalkextreme,-2.177274e-01,8.060538e+00,4900
corfrac_maj_flyany_framepivotcenter,-3.537058e-03,4.983675e+00,1093
corfrac_maj_flyany_framepivottail,-7.180854e-01,-3.364469e+00,5659
corfrac_maj_flyfemale_frameany,-5.077679e-02,2.920887e+00,236069
corfrac_maj_flymale_frameany,-1.785380e-02,4.766567e+00,242378
da_flyany_frameany,-2.108736e-05,-2.211903e+00,479200
da_flyfemale_frameany,-5.770043e-05,-1.977198e-01,236069
da_flymale_frameany,1.477560e-05,-6.418379e-01,242378
dangle2wall_flyany_framenearwall,7.991038e-03,-1.990149e+00,419580
dangle2wall_flyfemale_framenearwall,1.208774e-02,-2.000025e+00,209230
dangle2wall_flymale_framenearwall,3.364396e-03,-1.480360e+00,209953
dangle_biggest_wing_flyany_frameany,1.786580e-02,3.549928e+00,479200
dangle_biggest_wing_flyfemale_frameany,8.910622e-03,2.166894e+00,236069
dangle_biggest_wing_flymale_frameany,2.667807e-02,3.773885e+00,242378
dangle_smallest_wing_flyany_frameany,-1.795490e-02,-3.555250e+00,479200
dangle_smallest_wing_flyfemale_frameany,-9.053823e-03,-2.189505e+00,236069
dangle_smallest_wing_flymale_frameany,-2.671476e-02,-3.748723e+00,242378
danglesub_flyany_framemove,-1.217002e-02,2.486192e+00,294584
danglesub_flyany_framenearfly,-4.016450e-02,4.279970e+00,217328
danglesub_flyfemale_framenearfly,-4.376210e-02,3.943416e+00,107771
danglesub_flymale_framenearfly,-3.672136e-02,4.189068e+00,109265
darea_flyany_frameany,-1.374141e-04,-4.415109e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.013400e-02,5.830373e+00,4536
darea_flyany_framebodyturn,-1.454602e-01,-3.267785e+00,1873
darea_flyany_framechase,-2.597308e-02,-1.597934e+00,3070
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.679479e-03,3.007347e+00,58415
darea_flyany_framecrabwalkextreme,7.601289e-03,1.941422e+00,4900
darea_flyany_framejump,-5.523695e-01,-3.861583e+00,373
darea_flyany_framepivotcenter,-7.680879e-02,-1.688959e+00,1093
darea_flyany_framepivottail,-8.210909e-02,-8.251270e-01,5659
darea_flyany_framerighting,1.299940e-01,1.322404e+00,396
darea_flyany_framestop,-5.773021e-03,3.019569e+00,184616
darea_flyany_frametouch,-6.448972e-02,1.582888e+00,15755
darea_flyany_framewalk,3.134343e-02,-3.997397e-01,113640
darea_flyany_framewingextension,-3.639688e-01,-3.495286e+00,539
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.768921e-02,-9.031675e+00,15943
darea_flyfemale_frameany,-3.809799e-04,-8.605439e-01,236069
darea_flymale_frameany,1.042868e-04,-5.553595e-01,242378
darea_inmost_wing_flyany_frameany,4.106017e-02,-3.389629e+00,479200
darea_inmost_wing_flyfemale_frameany,7.779123e-02,-1.372032e+00,236069
darea_inmost_wing_flymale_frameany,5.329888e-03,-4.318818e+00,242378
darea_outmost_wing_flyany_frameany,-4.090078e-02,3.392571e+00,479200
darea_outmost_wing_flyany_framewingextension,9.208989e-02,1.623197e+00,539
darea_outmost_wing_flyfemale_frameany,-7.709793e-02,1.384657e+00,236069
darea_outmost_wing_flymale_frameany,-5.726854e-03,4.319333e+00,242378
db_flyany_frameany,-9.539728e-06,-4.188274e+00,479200
db_flyfemale_frameany,-2.580201e-05,-1.465231e+00,236069
db_flymale_frameany,6.819408e-06,-3.797245e-01,242378
dcenter_flyany_frameany,1.048653e+01,-1.847858e+00,479220
dcenter_flyany_framebackupstart,8.881455e+00,4.189907e-01,850
dcenter_flyany_framebodyturn,1.204552e+01,2.610111e+00,1873
dcenter_flyany_framebodyturnstart,1.205985e+01,3.053747e+00,720
dcenter_flyany_framecrabwalkallstart,1.095403e+01,-4.726105e-01,5236
dcenter_flyany_framecrabwalkextreme,8.795714e+00,1.207285e+00,4900
dcenter_flyany_framecrabwalkextremestart,9.511814e+00,2.584338e+00,1119
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.037993e+01,-1.954918e+00,294604
dcenter_flyany_framenearwall,9.615589e+00,-2.673371e+00,419596
dcenter_flyany_framepivotcenter,9.181877e+00,-1.631847e-01,1093
dcenter_flyany_framepivotcenterstart,9.063666e+00,-9.294971e-01,381
dcenter_flyany_framepivottailstart,1.055207e+01,1.244706e+00,1467
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050391e+01,-1.503827e+00,184616
dcenter_flyany_frametouch,2.891264e+00,-2.562980e+00,15755
dcenter_flyany_framewalk,1.148269e+01,-1.350497e+00,113640
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.210278e+01,-2.019880e+00,15943
dcenter_flyfemale_frameany,1.025283e+01,-2.421554e+00,236078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072254e+01,-1.052423e+00,242388
dcenter_flymale_framewingextension,3.022276e+00,-1.524878e+00,525
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.034688e-02,-4.078672e+00,294584
ddcenter_flyany_framenearfly,1.481304e-01,-4.014418e+00,217328
ddcenter_flyfemale_framenearfly,1.589603e-01,-3.720881e+00,107771
ddcenter_flymale_framenearfly,1.603902e-01,-3.856479e+00,109265
ddell2nose_flyany_framenearfly,4.678515e-01,-4.331982e+00,217328
ddell2nose_flyfemale_framenearfly,4.743845e-01,-4.054296e+00,107771
ddell2nose_flymale_framenearfly,4.911542e-01,-4.351207e+00,109265
ddist2wall_flyany_framenearwall,7.775896e-03,-2.971305e+00,419580
ddist2wall_flyfemale_framenearwall,6.036903e-03,-3.165017e+00,209230
ddist2wall_flymale_framenearwall,1.460296e-02,-5.920649e-01,209953
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.672895e-01,-4.384109e+00,217328
ddnose2ell_flyfemale_framenearfly,5.410184e-01,-3.882665e+00,107771
ddnose2ell_flymale_framechase,-3.152362e-01,1.233800e+00,2758
ddnose2ell_flymale_framenearfly,4.124881e-01,-4.487672e+00,109265
decc_flyany_frameany,-2.112346e-06,-9.872540e-01,479200
decc_flyfemale_frameany,-8.538231e-06,-1.484934e+00,236069
decc_flymale_frameany,5.035734e-06,6.477246e-01,242378
dell2nose_flyany_frameany,9.593446e+00,-1.720496e+00,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.291237e+00,-2.223568e+00,236078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.895219e+00,-1.003641e+00,242388
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097163e+01,-1.064145e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.479646e+00,4.037701e+00,850
dist2wall_flyany_framebodyturnstart,6.339347e+00,-2.936292e+00,720
dist2wall_flyany_framecrabwalkall,7.718195e+00,1.954990e+00,58416
dist2wall_flyany_framecrabwalkextreme,8.498917e+00,1.118505e+00,4900
dist2wall_flyany_framejump,1.611215e+01,-1.937273e+00,373
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.170050e+00,-2.130114e-01,294604
dist2wall_flyany_framepivotcenterstart,1.217421e+01,-2.030077e+00,381
dist2wall_flyany_framepivottailstart,6.686370e+00,3.230097e-02,1467
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.348753e+01,-1.371707e+00,184616
dist2wall_flyany_frametouch,8.780537e+00,-5.937932e-01,15755
dist2wall_flyany_framewalk,8.185721e+00,-1.394446e+00,113640
dist2wall_flyany_framewinggrooming,1.666252e+01,-2.048254e+00,15943
dist2wall_flyfemale_frameany,1.049183e+01,-2.021619e+00,236078
dist2wall_flymale_frameany,1.142227e+01,-1.051459e-02,242388
dmax_wing_angle_flyany_frameany,9.292424e-03,7.418415e-01,479200
dmax_wing_angle_flyany_framewingextension,-1.683057e+00,-4.479367e+00,539
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.892373e-03,7.410135e-01,236069
dmax_wing_angle_flymale_frameany,9.726715e-03,4.204585e-01,242378
dmax_wing_area_flyany_frameany,-2.583910e-01,1.939471e+00,479200
dmax_wing_area_flyany_framewingextension,-7.863203e-01,-5.210368e-01,539
dmax_wing_area_flyfemale_frameany,-3.154663e-01,4.245555e-01,236069
dmax_wing_area_flymale_frameany,-2.030209e-01,2.605089e+00,242378
dmin_wing_angle_flyany_frameany,-9.381527e-03,-7.503377e-01,479200
dmin_wing_angle_flyany_framewingextension,-1.138395e+00,-1.643385e+00,539
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.035574e-03,-7.953379e-01,236069
dmin_wing_angle_flymale_frameany,-9.763404e-03,-3.907939e-01,242378
dmin_wing_area_flyany_frameany,2.585504e-01,-1.937803e+00,479200
dmin_wing_area_flyany_framewingextension,1.655599e+00,2.605777e+00,539
dmin_wing_area_flyfemale_frameany,3.161596e-01,-4.216198e-01,236069
dmin_wing_area_flymale_frameany,2.026240e-01,-2.605609e+00,242378
dnose2ell_angle_30tomin30_flyany_frameany,1.011688e+01,-1.831305e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,9.907738e+00,-2.428488e+00,236078
dnose2ell_angle_30tomin30_flymale_frameany,1.032666e+01,-1.026398e+00,242388
dnose2ell_angle_min20to20_flyany_frameany,4.139532e+01,4.536126e-01,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.932222e+01,-1.402127e-01,236078
dnose2ell_angle_min20to20_flymale_frameany,4.345379e+01,7.787011e-01,242388
dnose2ell_angle_min30to30_flyany_frameany,3.307636e+01,1.940433e-01,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.150537e+01,-4.142712e-01,236078
dnose2ell_angle_min30to30_flymale_frameany,3.463845e+01,6.343873e-01,242388
dnose2ell_flyany_frameany,9.612446e+00,-1.650581e+00,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.995892e+00,2.614558e-01,850
dnose2ell_flyany_framebodyturn,1.125176e+01,2.853034e+00,1873
dnose2ell_flyany_framebodyturnstart,1.130785e+01,3.364249e+00,720
dnose2ell_flyany_framecrabwalkallstart,1.007292e+01,-3.590896e-01,5236
dnose2ell_flyany_framecrabwalkextreme,7.687173e+00,1.051156e+00,4900
dnose2ell_flyany_framecrabwalkextremestart,8.429463e+00,2.461273e+00,1119
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.731095e+00,-2.324745e+00,419596
dnose2ell_flyany_framepivotcenter,8.245797e+00,-2.704334e-01,1093
dnose2ell_flyany_framepivotcenterstart,8.108789e+00,-1.034996e+00,381
dnose2ell_flyany_framepivottailstart,9.791808e+00,1.479836e+00,1467
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.645523e+00,-1.359412e+00,184616
dnose2ell_flyany_frametouch,1.120946e+00,5.593231e-01,15755
dnose2ell_flyany_framewalk,1.064231e+01,-1.098015e+00,113640
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.121981e+01,-2.071234e+00,15943
dnose2ell_flyfemale_frameany,9.428877e+00,-2.179752e+00,236078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.800929e+00,-9.298930e-01,242388
dnose2ell_flymale_framechase,1.517975e+00,-1.416088e+00,2758
dnose2ell_flymale_framewingextension,7.671541e-01,-1.519345e+00,525
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050880e+01,-1.714386e+00,479220
dnose2tail_flyany_framemove,1.039996e+01,-1.798260e+00,294604
dnose2tail_flyfemale_frameany,1.032430e+01,-2.276802e+00,236078
dnose2tail_flymale_frameany,1.069869e+01,-9.400209e-01,242388
dnwingsdetected_flyany_frameany,-1.266033e-04,-1.712323e+00,479200
dnwingsdetected_flyfemale_frameany,-1.504947e-20,-8.616336e-01,236069
dnwingsdetected_flymale_frameany,-2.503045e-04,2.757467e-01,242378
dphi_flyany_framemove,2.032318e-02,3.965770e-01,294584
dphi_flyfemale_framemove,-1.792726e-02,-4.884775e-01,141954
dphi_flymale_framemove,4.942220e-02,9.311467e-01,152454
dtheta_flyany_frameany,1.252902e-02,1.900371e+00,479200
dtheta_flyfemale_frameany,-2.471384e-03,-1.846891e-01,236069
dtheta_flymale_frameany,2.737197e-02,2.969569e+00,242378
du_cor_flyany_frameany,3.182312e+00,-4.333379e+00,479200
du_cor_flyfemale_frameany,3.728883e+00,-3.106851e+00,236069
du_cor_flymale_frameany,2.659919e+00,-4.786902e+00,242378
du_ctr_flyany_frameany,3.419820e+00,-4.351652e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.698312e+00,4.245489e+00,4536
du_ctr_flyany_framebodyturn,4.093257e+00,-4.653654e+00,1873
du_ctr_flyany_framecrabwalkall,7.250250e+00,-5.495550e+00,58415
du_ctr_flyany_framecrabwalkextreme,9.706343e-01,-1.301963e+00,4900
du_ctr_flyany_framejump,3.755356e+01,1.650736e+00,373
du_ctr_flyany_framemove,5.587943e+00,-6.333692e+00,294584
du_ctr_flyany_framenearfly,3.131663e+00,-4.278846e+00,217328
du_ctr_flyany_framenearwall,3.660814e+00,-4.931348e+00,419580
