field,value,zscore,nflyframes
a_mm_flyany_frameany,6.610299e-01,2.846502e+00,479460
a_mm_flyfemale_frameany,7.036210e-01,2.551901e+00,239003
a_mm_flymale_frameany,6.185351e-01,2.707797e+00,239331
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.129453e-01,3.437218e+00,483
absangle2wall_flyany_framebodyturnstart,1.060627e+00,-1.213293e+00,1842
absangle2wall_flyany_framecrabwalkall,1.076143e+00,-3.390822e+00,44537
absangle2wall_flyany_framecrabwalkextreme,1.068922e+00,1.541499e+00,947
absangle2wall_flyany_framejump,1.531123e+00,-2.188168e+00,457
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279514e+00,-1.384465e+00,339841
absangle2wall_flyany_framenearwall,1.271809e+00,-4.061417e+00,381068
absangle2wall_flyany_framepivotcenterstart,1.452338e+00,-2.851430e+00,354
absangle2wall_flyany_framepivottailstart,7.728905e-01,-2.964756e+00,1611
absangle2wall_flyany_framerightingstart,1.925938e+00,-5.166292e-01,381
absangle2wall_flyany_framestop,1.545063e+00,-2.527326e+00,139619
absangle2wall_flyany_frametouch,1.296848e+00,-3.933331e+00,12511
absangle2wall_flyany_framewalk,1.331596e+00,-5.182557e-01,142810
absangle2wall_flyany_framewinggrooming,1.525194e+00,-8.260317e-01,15842
absangle2wall_flyfemale_framenearwall,1.305483e+00,-2.842218e+00,189529
absangle2wall_flymale_framenearwall,1.239221e+00,-4.615009e+00,190543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634697e+00,-8.573593e-01,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619877e+00,2.338568e+00,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518916e+00,9.168457e-01,2006
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560807e+00,-1.018265e+00,168164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456469e+00,-1.034695e+00,646
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512128e+00,-1.507023e+00,41254
absanglefrom1to2_nose2ell_flyany_frametouch,8.191735e-01,3.120234e+00,12511
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538514e+00,-1.422003e+00,89209
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.959801e-01,1.024821e+00,6703
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.528056e-01,-7.940143e-01,270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581562e+00,5.943913e-01,78715
absanglefrom1to2_nose2ell_flymale_frametouch,8.420421e-01,3.073346e+00,5803
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.044681e+00,6.090457e+00,381051
absdangle2wall_flyfemale_framenearwall,1.866216e+00,4.051205e+00,189520
absdangle2wall_flymale_framenearwall,2.221673e+00,7.268106e+00,190535
absdtheta_flyany_frameany,1.879509e+00,6.472923e+00,479440
absdtheta_flyany_framebackup,2.323085e+00,-1.346232e+00,1893
absdtheta_flyany_framebodyturn,5.921113e+00,1.095177e+00,4731
absdtheta_flyany_framecrabwalkall,1.775572e+00,5.792512e-01,44537
absdtheta_flyany_framecrabwalkextreme,1.381106e+00,-4.234746e+00,947
absdtheta_flyany_framemove,2.455659e+00,4.420165e+00,339821
absdtheta_flyany_framenearfly,1.969222e+00,5.716076e+00,168158
absdtheta_flyany_framenearwall,2.044177e+00,6.213220e+00,381051
absdtheta_flyany_framenotnearfly_notnearwall,1.312069e+00,6.005177e+00,86831
absdtheta_flyany_framepivotcenter,7.485425e+00,3.310356e+00,963
absdtheta_flyany_framepivottail,6.118801e+00,3.592159e+00,5583
absdtheta_flyany_framerighting,9.060228e+00,3.806817e-01,4124
absdtheta_flyany_framestop,4.577719e-01,2.848040e+00,139619
absdtheta_flyany_frametouch,2.022270e+00,3.619664e+00,12511
absdtheta_flyany_framewalk,2.175938e+00,5.649928e+00,142809
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.579041e-01,1.224166e+01,15842
absdtheta_flyfemale_frameany,1.721740e+00,4.456114e+00,238994
absdtheta_flymale_frameany,2.035798e+00,7.763869e+00,239320
absdtheta_flymale_framechase,1.907039e+00,4.650291e-01,270
absdv_cor_flyany_frameany,1.774147e+00,1.049153e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.287977e+00,-9.772626e-01,1893
absdv_cor_flyany_framebodyturn,2.381953e+00,-2.256327e+00,4731
absdv_cor_flyany_framecrabwalkall,5.158719e+00,-1.393664e+00,44537
absdv_cor_flyany_framecrabwalkextreme,4.256609e+00,-2.148971e+00,947
absdv_cor_flyany_framejump,1.253052e+01,-2.304066e+00,457
absdv_cor_flyany_framemove,2.427278e+00,-2.406823e+00,339821
absdv_cor_flyany_framenearfly,1.724839e+00,1.175797e+00,168158
absdv_cor_flyany_framenearwall,1.974712e+00,3.947127e-01,381051
absdv_cor_flyany_framenotnearfly_notnearwall,1.036932e+00,3.133143e+00,86831
absdv_cor_flyany_framepivotcenter,4.583458e-02,-1.940378e-01,963
absdv_cor_flyany_framepivottail,1.853867e+00,-2.564552e+00,5583
absdv_cor_flyany_framerighting,4.789179e+00,-3.146812e+00,4124
absdv_cor_flyany_framestop,1.689969e-01,3.825481e+00,139619
absdv_cor_flyany_frametouch,1.690570e+00,-4.702802e-01,12511
absdv_cor_flyany_framewalk,3.106771e+00,-1.659665e+00,142809
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.210121e-01,1.104538e+01,15842
absdv_cor_flyfemale_frameany,1.617217e+00,8.631744e-01,238994
absdv_cor_flymale_frameany,1.932676e+00,1.094423e+00,239320
absdv_cor_flymale_framechase,1.908080e+00,-1.226137e+00,270
absphidiff_nose2ell_flyany_framenearfly,1.670192e+00,1.219631e+00,168158
absphidiff_nose2ell_flyany_frametouch,1.598053e+00,4.950794e-01,12511
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661726e+00,8.910155e-01,89205
absphidiff_nose2ell_flyfemale_frametouch,1.602285e+00,-6.253040e-01,6703
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.812575e-01,5.109119e-01,270
absphidiff_nose2ell_flymale_framenearfly,1.678703e+00,1.436717e+00,78713
absphidiff_nose2ell_flymale_frametouch,1.594383e+00,8.716451e-01,5803
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.426533e+00,5.745563e+00,479440
abssmoothdtheta_flyfemale_frameany,1.300668e+00,3.631253e+00,238994
abssmoothdtheta_flymale_frameany,1.551346e+00,7.173676e+00,239320
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519320e+00,-6.837132e-01,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646249e+00,-2.771558e-01,2006
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605530e+00,8.226299e-02,168164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534204e+00,-1.156842e+00,646
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545780e+00,4.367252e-02,41254
absthetadiff_nose2ell_flyany_frametouch,1.691262e+00,-9.575122e-01,12511
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585678e+00,-6.325136e-01,89209
absthetadiff_nose2ell_flyfemale_frametouch,1.636514e+00,-3.973352e+00,6703
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.009101e-01,7.257270e-01,270
absthetadiff_nose2ell_flymale_framenearfly,1.625950e+00,6.811078e-01,78715
absthetadiff_nose2ell_flymale_frametouch,1.749149e+00,4.923418e-01,5803
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.936368e-01,3.676934e+00,339841
absyaw_flyfemale_framemove,7.021567e-01,3.831044e+00,168953
absyaw_flymale_framemove,6.826535e-01,2.943797e+00,169956
accmag_flyany_frameany,1.313985e+02,3.648831e+00,479440
accmag_flyfemale_frameany,1.231631e+02,2.404236e+00,238994
accmag_flymale_frameany,1.395670e+02,4.689601e+00,239320
angle_biggest_wing_flyany_frameany,6.798261e-02,3.171423e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.559885e-02,1.733413e+00,239003
angle_biggest_wing_flymale_frameany,7.974185e-02,3.334416e+00,239331
angle_smallest_wing_flyany_frameany,4.419041e-02,6.881242e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.610747e-02,5.175768e+00,239003
angle_smallest_wing_flymale_frameany,5.226851e-02,5.826804e+00,239331
angleonclosestfly_flyany_framenearfly,-2.706060e-01,2.468467e+00,168164
angleonclosestfly_flyany_framestop_nearfly,-2.140147e-01,2.868968e+00,41254
angleonclosestfly_flyany_frametouch,-1.949901e-01,3.542341e+00,12511
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.638913e-01,1.672209e+00,89209
angleonclosestfly_flyfemale_frametouch,-2.249454e-01,2.524672e+00,6703
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.674160e-03,2.383444e-01,270
angleonclosestfly_flymale_framenearfly,-2.760962e-01,2.020288e+00,78715
angleonclosestfly_flymale_frametouch,-1.685039e-01,2.115203e+00,5803
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.031155e-01,8.776687e-01,479460
anglesub_flyfemale_frameany,2.177066e-01,2.875791e+00,239003
anglesub_flymale_frameany,1.889382e-01,-4.615607e-01,239331
area_flyany_frameany,1.957705e+00,2.687534e+00,479460
area_flyfemale_frameany,2.202821e+00,2.381467e+00,239003
area_flymale_frameany,1.713017e+00,2.687296e+00,239331
area_inmost_wing_flyany_frameany,9.050039e-01,1.484380e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.836772e-01,4.815453e-01,15842
area_inmost_wing_flyfemale_frameany,9.991428e-01,2.412043e+00,239003
area_inmost_wing_flymale_frameany,8.119361e-01,5.412409e-02,239331
area_outmost_wing_flyany_frameany,9.748960e-01,1.811729e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.366570e-01,-3.643388e+00,15842
area_outmost_wing_flyfemale_frameany,1.068392e+00,2.294878e+00,239003
area_outmost_wing_flymale_frameany,8.814686e-01,8.019705e-01,239331
arena_angle_flyany_frameany,5.174807e-02,3.758149e-01,479460
b_mm_flyany_frameany,2.346944e-01,2.227457e+00,479460
b_mm_flyfemale_frameany,2.490810e-01,1.988028e+00,239003
b_mm_flymale_frameany,2.203185e-01,2.180370e+00,239331
boutfreq_flyany_framebackup,1.030326e-03,-6.332269e-01,479460
boutfreq_flyany_framebodyturn,3.841822e-03,-1.668954e-02,479460
boutfreq_flyany_framecrabwalkall,1.121261e-02,7.779625e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.444750e-04,-1.475980e-01,479460
boutfreq_flyany_framejump,4.171359e-04,-8.896486e-01,479460
boutfreq_flyany_framepivotcenter,7.383306e-04,7.912889e+00,479460
boutfreq_flyany_framepivottail,3.360030e-03,-4.829058e+00,479460
boutfreq_flyany_framerighting,7.946440e-04,6.674786e+00,479460
boutfreq_flyany_framestop,1.974096e-02,6.052438e+00,479460
boutfreq_flyany_frametouch,4.943061e-03,1.316375e+00,479460
boutfreq_flyany_framewalk,2.184124e-02,2.465570e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-7.711997e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,-4.068615e-01,479460
boutfreq_flyany_framewinggrooming,9.406416e-04,-2.626510e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.357012e-06,-6.917818e-01,239320
boutfreq_flymale_framechase,1.587832e-04,-1.074941e+00,239320
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239320
corfrac_maj_flyany_frameany,-8.050321e-02,7.954422e-01,479440
corfrac_maj_flyany_framebackup,-1.418984e-01,6.335648e+00,1893
corfrac_maj_flyany_framebodyturn,-6.515391e-01,1.032258e+01,4731
corfrac_maj_flyany_framecrabwalkall,-2.211059e-01,6.911625e+00,44537
corfrac_maj_flyany_framecrabwalkextreme,-3.745827e-01,4.183376e+00,947
corfrac_maj_flyany_framepivotcenter,-2.086867e-02,4.381074e+00,963
corfrac_maj_flyany_framepivottail,-6.320344e-01,5.831688e+00,5583
corfrac_maj_flyfemale_frameany,-8.388522e-02,8.300586e-01,238994
corfrac_maj_flymale_frameany,-7.696402e-02,6.726481e-01,239320
da_flyany_frameany,6.333396e-06,2.089588e+00,479440
da_flyfemale_frameany,-7.296300e-05,-3.853050e-01,238994
da_flymale_frameany,6.484549e-05,7.443499e-01,239320
dangle2wall_flyany_framenearwall,3.821215e-02,1.881469e+00,381051
dangle2wall_flyfemale_framenearwall,6.718256e-02,3.070198e+00,189520
dangle2wall_flymale_framenearwall,8.108218e-03,-5.835714e-01,190535
dangle_biggest_wing_flyany_frameany,8.881946e-02,9.647110e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.389210e-02,8.443199e+00,238994
dangle_biggest_wing_flymale_frameany,9.353776e-02,8.194003e+00,239320
dangle_smallest_wing_flyany_frameany,-8.888477e-02,-9.651425e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.446557e-02,-8.480277e+00,238994
dangle_smallest_wing_flymale_frameany,-9.345028e-02,-8.156412e+00,239320
danglesub_flyany_framemove,-1.052801e-02,2.680187e+00,339821
danglesub_flyany_framenearfly,-9.150009e-02,-4.397302e-01,168158
danglesub_flyfemale_framenearfly,-8.499089e-02,-2.037383e-01,89205
danglesub_flymale_framenearfly,-9.845613e-02,-6.316132e-01,78713
darea_flyany_frameany,4.255341e-05,2.474460e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.689951e-01,1.131770e+00,1893
darea_flyany_framebodyturn,4.817289e-02,3.204353e+00,4731
darea_flyany_framechase,-2.291666e-02,-1.504666e+00,358
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.842704e-03,2.617285e+00,44537
darea_flyany_framecrabwalkextreme,-1.117375e-02,8.529452e-01,947
darea_flyany_framejump,-6.826324e-01,-4.749920e+00,457
darea_flyany_framepivotcenter,4.813320e-03,-4.103235e-01,963
darea_flyany_framepivottail,-1.436069e-02,1.869135e+00,5583
darea_flyany_framerighting,-2.009489e-01,-2.279898e+00,4124
darea_flyany_framestop,2.122376e-04,4.403642e+00,139619
darea_flyany_frametouch,-1.001856e-01,-1.252337e+00,12511
darea_flyany_framewalk,2.093004e-02,-1.819162e+00,142809
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.580337e-02,-2.847913e+00,15842
darea_flyfemale_frameany,-2.610687e-04,1.341992e-01,238994
darea_flymale_frameany,2.686670e-04,1.688832e-01,239320
darea_inmost_wing_flyany_frameany,-3.790410e-02,-7.433338e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.380630e-02,-6.925852e+00,238994
darea_inmost_wing_flymale_frameany,-3.241283e-02,-5.700600e+00,239320
darea_outmost_wing_flyany_frameany,3.812268e-02,7.438396e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.593951e-02,7.030290e+00,238994
darea_outmost_wing_flymale_frameany,3.175500e-02,5.697133e+00,239320
db_flyany_frameany,2.494215e-06,1.190441e+00,479440
db_flyfemale_frameany,-5.813426e-06,7.306334e-01,238994
db_flymale_frameany,9.867857e-06,-5.444619e-01,239320
dcenter_flyany_frameany,1.136713e+01,3.216817e-01,479460
dcenter_flyany_framebackupstart,8.653118e+00,-9.259169e-01,494
dcenter_flyany_framebodyturn,1.164379e+01,6.313086e-01,4731
dcenter_flyany_framebodyturnstart,1.161787e+01,8.541726e-01,1842
dcenter_flyany_framecrabwalkallstart,1.140723e+01,-1.314220e-01,5376
dcenter_flyany_framecrabwalkextreme,9.556358e+00,2.214589e+00,947
dcenter_flyany_framecrabwalkextremestart,9.449248e+00,2.017525e+00,309
dcenter_flyany_framejumpstart,9.233580e+00,-3.316059e+00,200
dcenter_flyany_framemove,1.138332e+01,5.513360e-01,339841
dcenter_flyany_framenearwall,1.057156e+01,1.542067e-01,381068
dcenter_flyany_framepivotcenter,9.401724e+00,-3.758196e-01,963
dcenter_flyany_framepivotcenterstart,9.504947e+00,-5.550430e-01,354
dcenter_flyany_framepivottailstart,1.063068e+01,4.027133e-01,1611
dcenter_flyany_framerightingstart,1.198784e+01,7.827026e-01,381
dcenter_flyany_framestop,1.118906e+01,-2.045906e-01,139619
dcenter_flyany_frametouch,2.920105e+00,-8.698885e-01,12511
dcenter_flyany_framewalk,1.280843e+01,1.980478e+00,142810
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426577e+01,1.387694e+00,15842
dcenter_flyfemale_frameany,1.074676e+01,-1.151925e+00,239003
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197090e+01,1.494785e+00,239331
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.221703e-01,-1.734598e+00,339821
ddcenter_flyany_framenearfly,3.491480e-01,-4.943497e-01,168158
ddcenter_flyfemale_framenearfly,3.157471e-01,-6.220290e-01,89205
ddcenter_flymale_framenearfly,3.863566e-01,-3.275182e-01,78713
ddell2nose_flyany_framenearfly,1.053035e+00,-2.405077e-01,168158
ddell2nose_flyfemale_framenearfly,9.868527e-01,-3.230391e-01,89205
ddell2nose_flymale_framenearfly,1.124285e+00,-1.485748e-01,78713
ddist2wall_flyany_framenearwall,1.508354e-02,-3.190144e-01,381051
ddist2wall_flyfemale_framenearwall,1.938679e-02,2.859622e-01,189520
ddist2wall_flymale_framenearwall,9.724380e-03,-1.050310e+00,190535
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.058922e+00,-2.609135e-01,168158
ddnose2ell_flyfemale_framenearfly,9.760260e-01,-5.186919e-01,89205
ddnose2ell_flymale_framechase,-1.297597e-01,2.021365e+00,270
ddnose2ell_flymale_framenearfly,1.146278e+00,9.092234e-03,78713
decc_flyany_frameany,7.795189e-08,-7.563217e-01,479440
decc_flyfemale_frameany,2.597516e-05,1.042629e+00,238994
decc_flymale_frameany,-1.475680e-05,-1.169128e+00,239320
dell2nose_flyany_frameany,1.045171e+01,2.992058e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.787634e+00,-1.084246e+00,239003
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109880e+01,1.434921e+00,239331
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.170596e+01,-3.593156e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.146768e+00,4.006964e+00,494
dist2wall_flyany_framebodyturnstart,8.169347e+00,1.458707e+00,1842
dist2wall_flyany_framecrabwalkall,7.322565e+00,1.440581e+00,44537
dist2wall_flyany_framecrabwalkextreme,9.114197e+00,2.470840e+00,947
dist2wall_flyany_framejump,1.555436e+01,-2.975909e+00,457
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.004058e+01,1.671567e+00,339841
dist2wall_flyany_framepivotcenterstart,1.312048e+01,-1.540141e+00,354
dist2wall_flyany_framepivottailstart,6.634511e+00,7.129462e-01,1611
dist2wall_flyany_framerightingstart,1.078694e+01,-1.398416e+00,381
dist2wall_flyany_framestop,1.540667e+01,-3.288312e-02,139619
dist2wall_flyany_frametouch,8.807575e+00,-1.647090e-01,12511
dist2wall_flyany_framewalk,1.088413e+01,2.897520e+00,142810
dist2wall_flyany_framewinggrooming,2.193623e+01,1.313673e+00,15842
dist2wall_flyfemale_frameany,1.204804e+01,-4.444258e-01,239003
dist2wall_flymale_frameany,1.136651e+01,-2.307195e-01,239331
dmax_wing_angle_flyany_frameany,3.987308e-02,5.884661e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.354470e-02,1.515812e+00,238994
dmax_wing_angle_flymale_frameany,6.493975e-02,5.908245e+00,239320
dmax_wing_area_flyany_frameany,-7.925912e-01,-1.265341e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.332561e-01,-9.088848e+00,238994
dmax_wing_area_flymale_frameany,-8.507952e-01,-1.131366e+01,239320
dmin_wing_angle_flyany_frameany,-3.993838e-02,-5.890473e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.411816e-02,-1.637334e+00,238994
dmin_wing_angle_flymale_frameany,-6.485227e-02,-5.866408e+00,239320
dmin_wing_area_flyany_frameany,7.928098e-01,1.265612e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.353893e-01,9.102664e+00,238994
dmin_wing_area_flymale_frameany,8.501374e-01,1.130841e+01,239320
dnose2ell_angle_30tomin30_flyany_frameany,1.092274e+01,6.236270e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030046e+01,-1.431684e+00,239003
dnose2ell_angle_30tomin30_flymale_frameany,1.152823e+01,1.267094e+00,239331
dnose2ell_angle_min20to20_flyany_frameany,4.603864e+01,2.868441e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.146042e+01,4.510419e-01,239003
dnose2ell_angle_min20to20_flymale_frameany,5.050384e+01,3.798151e+00,239331
dnose2ell_angle_min30to30_flyany_frameany,3.669565e+01,2.614431e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.321766e+01,2.624982e-01,239003
dnose2ell_angle_min30to30_flymale_frameany,4.008703e+01,3.640155e+00,239331
dnose2ell_flyany_frameany,1.042747e+01,2.216102e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.751438e+00,-1.144305e+00,494
dnose2ell_flyany_framebodyturn,1.078317e+01,6.748583e-01,4731
dnose2ell_flyany_framebodyturnstart,1.077788e+01,9.098522e-01,1842
dnose2ell_flyany_framecrabwalkallstart,1.049227e+01,-1.851653e-01,5376
dnose2ell_flyany_framecrabwalkextreme,8.567187e+00,2.136047e+00,947
dnose2ell_flyany_framecrabwalkextremestart,8.460111e+00,2.009799e+00,309
dnose2ell_flyany_framejumpstart,8.385240e+00,-3.387328e+00,200
dnose2ell_flyany_framenearwall,9.619836e+00,9.964897e-02,381068
dnose2ell_flyany_framepivotcenter,8.474525e+00,-4.770711e-01,963
dnose2ell_flyany_framepivotcenterstart,8.610574e+00,-6.073490e-01,354
dnose2ell_flyany_framepivottailstart,9.794185e+00,3.756731e-01,1611
dnose2ell_flyany_framerightingstart,1.104856e+01,7.472980e-01,381
dnose2ell_flyany_framestop,1.022432e+01,-3.260119e-01,139619
dnose2ell_flyany_frametouch,1.131538e+00,5.943936e-01,12511
dnose2ell_flyany_framewalk,1.191007e+01,1.930185e+00,142810
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330880e+01,1.250646e+00,15842
dnose2ell_flyfemale_frameany,9.800805e+00,-1.293020e+00,239003
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103613e+01,1.403202e+00,239331
dnose2ell_flymale_framechase,1.560252e+00,-1.440231e+00,270
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133842e+01,2.606040e-01,479460
dnose2tail_flyany_framemove,1.137933e+01,5.172247e-01,339841
dnose2tail_flyfemale_frameany,1.068698e+01,-1.333673e+00,239003
dnose2tail_flymale_frameany,1.197203e+01,1.477664e+00,239331
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479440
dnwingsdetected_flyfemale_frameany,3.806946e-04,2.811651e-01,238994
dnwingsdetected_flymale_frameany,-2.534507e-04,3.439941e-01,239320
dphi_flyany_framemove,2.463787e-02,7.124345e-01,339821
dphi_flyfemale_framemove,9.643855e-02,1.813826e+00,168944
dphi_flymale_framemove,-3.975336e-02,-6.579748e-01,169945
dtheta_flyany_frameany,-5.658314e-03,-6.116841e-01,479440
dtheta_flyfemale_frameany,-2.253442e-02,-2.165454e+00,238994
dtheta_flymale_frameany,1.169294e-02,1.220717e+00,239320
du_cor_flyany_frameany,5.346066e+00,-2.080159e-02,479440
du_cor_flyfemale_frameany,5.049362e+00,9.837633e-02,238994
du_cor_flymale_frameany,5.653846e+00,-1.128892e-01,239320
du_ctr_flyany_frameany,5.856991e+00,2.383532e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.268670e+00,3.222807e+00,1893
du_ctr_flyany_framebodyturn,5.205093e+00,-4.653971e-01,4731
du_ctr_flyany_framecrabwalkall,9.544917e+00,-1.895716e+00,44537
du_ctr_flyany_framecrabwalkextreme,5.848225e-01,-4.499544e+00,947
du_ctr_flyany_framejump,2.718190e+01,-1.600147e+00,457
du_ctr_flyany_framemove,8.212086e+00,-2.403771e+00,339821
du_ctr_flyany_framenearfly,5.038251e+00,-2.985304e-01,168158
du_ctr_flyany_framenearwall,6.011480e+00,-7.084228e-01,381051
du_ctr_flyany_framenotnearfly_notnearwall,5.879608e+00,2.459598e+00,86831
du_ctr_flyany_framepivotcenter,6.053350e-02,-8.225574e-01,963
du_ctr_flyany_framerighting,4.198031e+00,-3.700680e-03,4124
du_ctr_flyany_framestop,8.093225e-02,-1.190140e+00,139619
du_ctr_flyany_frametouch,1.705368e+00,-2.214083e+00,12511
du_ctr_flyany_framewalk,1.463544e+01,-9.282645e-01,142809
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
