field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370877e-01,9.011307e-02,479300
a_mm_flyfemale_frameany,6.777533e-01,-3.216395e-01,239300
a_mm_flymale_frameany,5.964341e-01,4.243043e-01,239281
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.375334e-01,1.590771e+00,894
absangle2wall_flyany_framebodyturnstart,1.132190e+00,1.463340e+00,1900
absangle2wall_flyany_framecrabwalkall,1.127590e+00,-7.922494e-01,34256
absangle2wall_flyany_framecrabwalkextreme,1.064662e+00,1.819520e+00,1108
absangle2wall_flyany_framejump,1.673977e+00,6.269890e-01,1579
absangle2wall_flyany_framejumpstart,1.750378e+00,2.002917e+00,573
absangle2wall_flyany_framemove,1.275022e+00,-4.588636e-01,240717
absangle2wall_flyany_framenearwall,1.447558e+00,1.699115e+00,426451
absangle2wall_flyany_framepivotcenterstart,1.892168e+00,2.713699e+00,611
absangle2wall_flyany_framepivottailstart,8.250838e-01,-3.568593e-01,3448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669105e+00,1.025881e+00,238583
absangle2wall_flyany_frametouch,1.450968e+00,7.033539e-01,9946
absangle2wall_flyany_framewalk,1.285232e+00,-2.810801e+00,101847
absangle2wall_flyany_framewinggrooming,1.474292e+00,-8.622982e-01,18623
absangle2wall_flyfemale_framenearwall,1.509455e+00,3.354993e+00,214146
absangle2wall_flymale_framenearwall,1.384868e+00,-1.991202e-01,211665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.748523e+00,8.832059e-01,554
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463101e+00,-8.268401e-01,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555671e+00,1.789842e+00,1825
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642876e+00,2.176580e+00,219950
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.584940e+00,NaN,357
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556544e+00,1.595567e+00,1627
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669203e+00,1.853304e+00,107798
absanglefrom1to2_nose2ell_flyany_frametouch,8.020243e-01,2.083867e+00,9946
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599974e+00,1.094650e-01,115032
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.835133e-01,8.116741e-01,4787
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675986e+00,1.624541e+00,104744
absanglefrom1to2_nose2ell_flymale_frametouch,8.297410e-01,2.205178e+00,5159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.304436e+00,-3.430600e-01,426435
absdangle2wall_flyfemale_framenearwall,1.185046e+00,-1.039104e+00,214138
absdangle2wall_flymale_framenearwall,1.430874e+00,4.808464e-01,211657
absdtheta_flyany_frameany,1.255157e+00,3.517479e-01,479280
absdtheta_flyany_framebackup,2.341384e+00,-7.181331e-01,3994
absdtheta_flyany_framebodyturn,5.493009e+00,1.373306e-02,4736
absdtheta_flyany_framecrabwalkall,1.722443e+00,4.617255e-01,34256
absdtheta_flyany_framecrabwalkextreme,1.664107e+00,-1.603279e+00,1108
absdtheta_flyany_framemove,2.145838e+00,1.760438e+00,240697
absdtheta_flyany_framenearfly,1.257796e+00,-3.680792e-02,219943
absdtheta_flyany_framenearwall,1.304992e+00,-2.709622e-01,426435
absdtheta_flyany_framenotnearfly_notnearwall,8.413347e-01,6.959624e-01,47508
absdtheta_flyany_framepivotcenter,5.790407e+00,-8.410462e-01,2120
absdtheta_flyany_framepivottail,4.968857e+00,-3.975962e-01,13843
absdtheta_flyany_framerighting,1.077405e+01,3.431049e+00,726
absdtheta_flyany_framestop,3.541660e-01,-1.690511e+00,238583
absdtheta_flyany_frametouch,1.686007e+00,1.270242e+00,9946
absdtheta_flyany_framewalk,1.595384e+00,-4.936195e-02,101846
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.211460e-01,-9.583044e-01,18623
absdtheta_flyfemale_frameany,1.136363e+00,-3.733015e-01,239290
absdtheta_flymale_frameany,1.373000e+00,1.099040e+00,239271
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.169981e+00,-2.487492e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284526e+00,-7.193037e-01,3994
absdv_cor_flyany_framebodyturn,2.523144e+00,-1.718704e+00,4736
absdv_cor_flyany_framecrabwalkall,4.637659e+00,-2.841998e+00,34256
absdv_cor_flyany_framecrabwalkextreme,4.779588e+00,3.630313e-01,1108
absdv_cor_flyany_framejump,2.314004e+01,5.208046e+00,1579
absdv_cor_flyany_framemove,2.193475e+00,-3.559469e+00,240697
absdv_cor_flyany_framenearfly,1.015306e+00,-2.555614e+00,219943
absdv_cor_flyany_framenearwall,1.234248e+00,-3.204487e+00,426435
absdv_cor_flyany_framenotnearfly_notnearwall,6.540300e-01,-2.084800e-01,47508
absdv_cor_flyany_framepivotcenter,2.410485e-02,-2.495638e-01,2120
absdv_cor_flyany_framepivottail,2.187324e+00,-1.023772e+00,13843
absdv_cor_flyany_framerighting,5.637593e+00,-1.967859e-01,726
absdv_cor_flyany_framestop,1.214990e-01,-1.378684e+00,238583
absdv_cor_flyany_frametouch,1.324413e+00,-2.268002e+00,9946
absdv_cor_flyany_framewalk,2.756789e+00,-3.267845e+00,101846
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.625762e-02,-3.585892e+00,18623
absdv_cor_flyfemale_frameany,9.860500e-01,-2.468406e+00,239290
absdv_cor_flymale_frameany,1.354627e+00,-2.137225e+00,239271
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.599448e+00,-3.792071e-01,219943
absphidiff_nose2ell_flyany_frametouch,1.621688e+00,8.241754e-01,9946
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592832e+00,-6.107222e-01,115029
absphidiff_nose2ell_flyfemale_frametouch,1.610405e+00,3.062738e-01,4787
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.607092e+00,-1.634945e-01,104740
absphidiff_nose2ell_flymale_frametouch,1.636040e+00,8.818193e-01,5159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.019579e+00,1.004208e+00,479280
abssmoothdtheta_flyfemale_frameany,9.475199e-01,2.457570e-01,239290
abssmoothdtheta_flymale_frameany,1.090945e+00,1.670643e+00,239271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522278e+00,-4.329112e-01,554
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650742e+00,-5.738953e-01,1825
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599898e+00,-3.771740e-01,219950
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.416827e+00,NaN,357
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568177e+00,-6.324424e-01,1627
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543914e+00,-2.126581e-01,107798
absthetadiff_nose2ell_flyany_frametouch,1.625852e+00,-2.143025e+00,9946
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588318e+00,-8.227613e-01,115032
absthetadiff_nose2ell_flyfemale_frametouch,1.558172e+00,-4.546440e+00,4787
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614792e+00,6.339343e-02,104744
absthetadiff_nose2ell_flymale_frametouch,1.681247e+00,-6.244399e-01,5159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.507351e-01,4.923526e+00,240717
absyaw_flyfemale_framemove,7.798120e-01,6.501930e+00,116475
absyaw_flymale_framemove,7.226772e-01,3.182314e+00,123833
accmag_flyany_frameany,8.447587e+01,-9.475810e-01,479280
accmag_flyfemale_frameany,7.169143e+01,-1.949228e+00,239290
accmag_flymale_frameany,9.722246e+01,3.465136e-01,239271
angle_biggest_wing_flyany_frameany,3.464962e-02,-5.042402e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.171669e-02,-8.200201e-01,239300
angle_biggest_wing_flymale_frameany,3.744640e-02,-1.154377e-01,239281
angle_smallest_wing_flyany_frameany,2.403950e-02,2.324313e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.078106e-02,1.829333e+00,239300
angle_smallest_wing_flymale_frameany,2.718149e-02,1.886962e+00,239281
angleonclosestfly_flyany_framenearfly,-2.854616e-01,1.246963e+00,219950
angleonclosestfly_flyany_framestop_nearfly,-2.730060e-01,1.149767e+00,107798
angleonclosestfly_flyany_frametouch,-1.876241e-01,3.865514e+00,9946
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.712485e-01,7.756143e-01,115032
angleonclosestfly_flyfemale_frametouch,-1.718787e-01,2.904447e+00,4787
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.040575e-01,9.863993e-01,104744
angleonclosestfly_flymale_frametouch,-1.762453e-01,2.655997e+00,5159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.128089e-01,1.292288e+00,479300
anglesub_flyfemale_frameany,2.239429e-01,2.506944e+00,239300
anglesub_flymale_frameany,2.019845e-01,2.900739e-01,239281
area_flyany_frameany,1.895847e+00,1.568543e+00,479300
area_flyfemale_frameany,2.134291e+00,1.065391e+00,239300
area_flymale_frameany,1.657423e+00,1.973822e+00,239281
area_inmost_wing_flyany_frameany,9.550971e-01,2.858270e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.462666e-01,3.066805e+00,18623
area_inmost_wing_flyfemale_frameany,9.840963e-01,1.848876e+00,239300
area_inmost_wing_flymale_frameany,9.265497e-01,3.534192e+00,239281
area_outmost_wing_flyany_frameany,9.808183e-01,2.024096e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.089734e-01,-4.486958e-01,18623
area_outmost_wing_flyfemale_frameany,1.015553e+00,9.871697e-01,239300
area_outmost_wing_flymale_frameany,9.464452e-01,2.917494e+00,239281
arena_angle_flyany_frameany,1.083398e-02,2.998010e-01,479300
b_mm_flyany_frameany,2.358009e-01,2.722163e+00,479300
b_mm_flyfemale_frameany,2.505843e-01,2.209367e+00,239300
b_mm_flymale_frameany,2.210122e-01,2.966854e+00,239281
boutfreq_flyany_framebackup,1.865220e-03,3.413844e+00,479300
boutfreq_flyany_framebodyturn,3.964114e-03,3.013087e-01,479300
boutfreq_flyany_framecrabwalkall,9.707907e-03,-1.257890e+00,479300
boutfreq_flyany_framecrabwalkextreme,6.196537e-04,-6.492330e-01,479300
boutfreq_flyany_framejump,1.205925e-03,2.849218e+00,479300
boutfreq_flyany_framepivotcenter,1.274776e-03,1.550593e+01,479300
boutfreq_flyany_framepivottail,7.193824e-03,1.815521e-01,479300
boutfreq_flyany_framerighting,1.251826e-04,5.816425e-01,479300
boutfreq_flyany_framestop,1.844982e-02,4.274340e+00,479300
boutfreq_flyany_frametouch,3.525975e-03,-4.646670e-01,479300
boutfreq_flyany_framewalk,1.841644e-02,9.350174e-02,479300
boutfreq_flyany_framewingextension,2.503651e-05,-4.268994e-01,479300
boutfreq_flyany_framewingflick,2.086376e-05,-4.157682e-01,479300
boutfreq_flyany_framewinggrooming,7.302316e-04,-3.515183e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239271
boutfreq_flymale_framechase,1.462777e-04,-4.143780e-01,239271
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239271
corfrac_maj_flyany_frameany,-1.276683e-01,-1.891969e+00,479280
corfrac_maj_flyany_framebackup,-2.011129e-01,1.688143e+00,3994
corfrac_maj_flyany_framebodyturn,-7.029166e-01,5.619093e+00,4736
corfrac_maj_flyany_framecrabwalkall,-3.993534e-01,-5.548450e+00,34256
corfrac_maj_flyany_framecrabwalkextreme,-6.029799e-01,-7.607391e-01,1108
corfrac_maj_flyany_framepivotcenter,-8.746765e-02,5.831685e-01,2120
corfrac_maj_flyany_framepivottail,-6.891728e-01,1.174390e-01,13843
corfrac_maj_flyfemale_frameany,-1.365149e-01,-1.673889e+00,239290
corfrac_maj_flymale_frameany,-1.189791e-01,-1.844587e+00,239271
da_flyany_frameany,-1.680628e-05,-9.635184e-01,479280
da_flyfemale_frameany,-5.775122e-05,-6.735297e-01,239290
da_flymale_frameany,1.894303e-05,3.086253e-01,239271
dangle2wall_flyany_framenearwall,-2.116024e-03,-1.499433e+00,426435
dangle2wall_flyfemale_framenearwall,7.353513e-03,-9.406185e-01,214138
dangle2wall_flymale_framenearwall,-1.159582e-02,-1.927004e+00,211657
dangle_biggest_wing_flyany_frameany,2.068598e-02,2.992027e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.374742e-02,3.547572e+00,239290
dangle_biggest_wing_flymale_frameany,7.664374e-03,1.778987e+00,239271
dangle_smallest_wing_flyany_frameany,-2.072395e-02,-2.992514e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.363884e-02,-3.531951e+00,239290
dangle_smallest_wing_flymale_frameany,-7.863989e-03,-1.778713e+00,239271
danglesub_flyany_framemove,-2.129260e-02,3.708018e-02,240697
danglesub_flyany_framenearfly,-3.849229e-02,2.903536e+00,219943
danglesub_flyfemale_framenearfly,-3.550222e-02,2.894668e+00,115029
danglesub_flymale_framenearfly,-4.256226e-02,2.560217e+00,104740
darea_flyany_frameany,-5.922508e-05,-1.181611e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.526468e-01,2.193499e+00,3994
darea_flyany_framebodyturn,2.961313e-02,2.864320e+00,4736
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.008901e-02,-1.336804e+00,34256
darea_flyany_framecrabwalkextreme,-2.707448e-02,1.713327e+00,1108
darea_flyany_framejump,1.388375e-01,1.884205e+00,1579
darea_flyany_framepivotcenter,1.858788e-01,2.221703e+00,2120
darea_flyany_framepivottail,-8.916425e-02,-4.704919e-01,13843
darea_flyany_framerighting,2.726679e-01,1.573029e+00,726
darea_flyany_framestop,-1.471582e-02,-6.930114e-01,238583
darea_flyany_frametouch,-6.199047e-02,7.225769e-01,9946
darea_flyany_framewalk,3.929068e-02,1.139623e+00,101846
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.015654e-02,-4.739974e-01,18623
darea_flyfemale_frameany,-2.430803e-04,-5.454788e-01,239290
darea_flymale_frameany,1.506137e-04,3.921542e-01,239271
darea_inmost_wing_flyany_frameany,4.586647e-03,-4.060927e+00,479280
darea_inmost_wing_flyfemale_frameany,-3.626951e-03,-3.827633e+00,239290
darea_inmost_wing_flymale_frameany,1.211268e-02,-3.094848e+00,239271
darea_outmost_wing_flyany_frameany,-4.485699e-03,4.060759e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.198091e-03,3.859172e+00,239290
darea_outmost_wing_flymale_frameany,-1.240453e-02,3.090381e+00,239271
db_flyany_frameany,-1.311778e-06,-7.050246e-01,479280
db_flyfemale_frameany,-8.313973e-06,-2.175226e-01,239290
db_flymale_frameany,1.088893e-05,3.353723e-01,239271
dcenter_flyany_frameany,1.087844e+01,-4.112278e-01,479300
dcenter_flyany_framebackupstart,8.159801e+00,-1.820283e+00,894
dcenter_flyany_framebodyturn,1.338444e+01,4.941432e+00,4736
dcenter_flyany_framebodyturnstart,1.323028e+01,4.948328e+00,1900
dcenter_flyany_framecrabwalkallstart,1.289081e+01,3.531832e+00,4652
dcenter_flyany_framecrabwalkextreme,1.182135e+01,6.371073e+00,1108
dcenter_flyany_framecrabwalkextremestart,1.146012e+01,5.889805e+00,297
dcenter_flyany_framejumpstart,1.208683e+01,2.186475e-01,577
dcenter_flyany_framemove,1.130335e+01,3.209836e-01,240717
dcenter_flyany_framenearwall,1.011513e+01,-6.547225e-01,426451
dcenter_flyany_framepivotcenter,8.903788e+00,-4.608894e-01,2120
dcenter_flyany_framepivotcenterstart,9.177083e+00,-8.332556e-01,611
dcenter_flyany_framepivottailstart,1.098313e+01,1.388691e+00,3448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050119e+01,-6.358573e-01,238583
dcenter_flyany_frametouch,2.863403e+00,-1.395152e+00,9946
dcenter_flyany_framewalk,1.292868e+01,2.000530e+00,101847
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172784e+01,-1.739755e+00,18623
dcenter_flyfemale_frameany,1.049156e+01,-1.455809e+00,239300
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125276e+01,5.195290e-01,239281
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.767632e-01,4.034777e-01,240697
ddcenter_flyany_framenearfly,1.828989e-01,-1.975686e+00,219943
ddcenter_flyfemale_framenearfly,1.496051e-01,-2.191248e+00,115029
ddcenter_flymale_framenearfly,2.296669e-01,-1.552080e+00,104740
ddell2nose_flyany_framenearfly,5.128628e-01,-2.444376e+00,219943
ddell2nose_flyfemale_framenearfly,4.596303e-01,-2.472686e+00,115029
ddell2nose_flymale_framenearfly,5.854470e-01,-2.264467e+00,104740
ddist2wall_flyany_framenearwall,1.534322e-02,5.941873e-01,426435
ddist2wall_flyfemale_framenearwall,5.394438e-03,-1.701213e+00,214138
ddist2wall_flymale_framenearwall,2.654286e-02,3.102902e+00,211657
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.059511e-01,-2.574793e+00,219943
ddnose2ell_flyfemale_framenearfly,4.410026e-01,-2.715354e+00,115029
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.908096e-01,-2.175132e+00,104740
decc_flyany_frameany,7.394414e-06,1.917667e-01,479280
decc_flyfemale_frameany,1.931586e-05,6.911492e-01,239290
decc_flymale_frameany,6.229617e-06,-7.020108e-02,239271
dell2nose_flyany_frameany,9.981481e+00,-3.826530e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.565119e+00,-1.324126e+00,239300
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038624e+01,4.809057e-01,239281
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.715484e+00,-1.624763e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.924155e+00,-1.388431e+00,894
dist2wall_flyany_framebodyturnstart,8.009885e+00,1.793864e+00,1900
dist2wall_flyany_framecrabwalkall,6.236230e+00,-1.098419e+00,34256
dist2wall_flyany_framecrabwalkextreme,6.706293e+00,-1.105523e+00,1108
dist2wall_flyany_framejump,1.756502e+01,5.440087e-01,1579
dist2wall_flyany_framejumpstart,1.624970e+01,3.316124e-01,573
dist2wall_flyany_framemove,7.690720e+00,-1.455526e+00,240717
dist2wall_flyany_framepivotcenterstart,1.211347e+01,-2.061526e+00,611
dist2wall_flyany_framepivottailstart,5.535707e+00,-1.526848e+00,3448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.170650e+01,-1.731711e+00,238583
dist2wall_flyany_frametouch,7.073830e+00,-2.106964e+00,9946
dist2wall_flyany_framewalk,7.670404e+00,-1.103213e+00,101847
dist2wall_flyany_framewinggrooming,1.509659e+01,-1.987381e+00,18623
dist2wall_flyfemale_frameany,9.985764e+00,-1.846929e+00,239300
dist2wall_flymale_frameany,9.442048e+00,-1.199463e+00,239281
dmax_wing_angle_flyany_frameany,1.491619e-02,1.805076e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.600279e-02,2.009448e+00,239290
dmax_wing_angle_flymale_frameany,1.459653e-02,9.526020e-01,239271
dmax_wing_area_flyany_frameany,-2.515018e-01,6.509361e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.474112e-01,6.444426e-01,239290
dmax_wing_area_flymale_frameany,-2.548127e-01,4.187719e-01,239271
dmin_wing_angle_flyany_frameany,-1.495416e-02,-1.805356e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.589421e-02,-2.007221e+00,239290
dmin_wing_angle_flymale_frameany,-1.479615e-02,-9.541785e-01,239271
dmin_wing_area_flyany_frameany,2.516028e-01,-6.506494e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.479823e-01,-6.387865e-01,239290
dmin_wing_area_flymale_frameany,2.545209e-01,-4.214546e-01,239271
dnose2ell_angle_30tomin30_flyany_frameany,1.049368e+01,-4.792317e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007871e+01,-1.632999e+00,239300
dnose2ell_angle_30tomin30_flymale_frameany,1.089518e+01,5.345457e-01,239281
dnose2ell_angle_min20to20_flyany_frameany,4.573323e+01,2.917464e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.249763e+01,1.519184e+00,239300
dnose2ell_angle_min20to20_flymale_frameany,4.879369e+01,2.938050e+00,239281
dnose2ell_angle_min30to30_flyany_frameany,3.634436e+01,2.655212e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.385654e+01,1.260965e+00,239300
dnose2ell_angle_min30to30_flymale_frameany,3.868938e+01,2.817807e+00,239281
dnose2ell_flyany_frameany,1.001130e+01,-2.980786e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.407524e+00,-1.739266e+00,894
dnose2ell_flyany_framebodyturn,1.240920e+01,4.583535e+00,4736
dnose2ell_flyany_framebodyturnstart,1.227731e+01,4.564763e+00,1900
dnose2ell_flyany_framecrabwalkallstart,1.205589e+01,3.569848e+00,4652
dnose2ell_flyany_framecrabwalkextreme,1.083747e+01,6.054681e+00,1108
dnose2ell_flyany_framecrabwalkextremestart,1.049397e+01,5.708699e+00,297
dnose2ell_flyany_framejumpstart,1.119433e+01,4.189165e-02,577
dnose2ell_flyany_framenearwall,9.236973e+00,-4.833508e-01,426451
dnose2ell_flyany_framepivotcenter,8.017427e+00,-5.048740e-01,2120
dnose2ell_flyany_framepivotcenterstart,8.277345e+00,-8.913437e-01,611
dnose2ell_flyany_framepivottailstart,1.013446e+01,1.309090e+00,3448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.646896e+00,-5.201914e-01,238583
dnose2ell_flyany_frametouch,1.136139e+00,1.026369e+00,9946
dnose2ell_flyany_framewalk,1.205385e+01,1.979361e+00,101847
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.073903e+01,-1.894113e+00,18623
dnose2ell_flyfemale_frameany,9.598556e+00,-1.405260e+00,239300
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040928e+01,6.347767e-01,239281
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091144e+01,-2.878289e-01,479300
dnose2tail_flyany_framemove,1.132722e+01,3.556761e-01,240717
dnose2tail_flyfemale_frameany,1.048230e+01,-1.413007e+00,239300
dnose2tail_flymale_frameany,1.132531e+01,6.470482e-01,239281
dnwingsdetected_flyany_frameany,-6.328652e-05,-5.442427e-01,479280
dnwingsdetected_flyfemale_frameany,-2.969379e-20,-2.080655e-01,239290
dnwingsdetected_flymale_frameany,-2.535365e-04,-4.540941e-01,239271
dphi_flyany_framemove,5.283440e-02,1.429922e+00,240697
dphi_flyfemale_framemove,6.926071e-02,1.212229e+00,116465
dphi_flymale_framemove,6.267922e-02,1.427210e+00,123823
dtheta_flyany_frameany,1.598753e-02,2.268717e+00,479280
dtheta_flyfemale_frameany,2.019960e-02,2.079131e+00,239290
dtheta_flymale_frameany,1.108102e-02,1.289751e+00,239271
du_cor_flyany_frameany,3.087769e+00,-2.808514e+00,479280
du_cor_flyfemale_frameany,2.690051e+00,-2.848203e+00,239290
du_cor_flymale_frameany,3.489291e+00,-2.385484e+00,239271
du_ctr_flyany_frameany,3.337352e+00,-2.787408e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.494564e+00,3.738656e-01,3994
du_ctr_flyany_framebodyturn,4.941025e+00,-6.180632e-01,4736
du_ctr_flyany_framecrabwalkall,8.218876e+00,-3.180496e+00,34256
du_ctr_flyany_framecrabwalkextreme,1.225992e+00,1.653013e+00,1108
du_ctr_flyany_framejump,3.853882e+01,2.620719e+00,1579
du_ctr_flyany_framemove,6.567938e+00,-3.692171e+00,240697
du_ctr_flyany_framenearfly,2.812752e+00,-2.789563e+00,219943
du_ctr_flyany_framenearwall,3.441338e+00,-3.185544e+00,426435
du_ctr_flyany_framenotnearfly_notnearwall,2.814839e+00,-1.446925e+00,47508
du_ctr_flyany_framepivotcenter,-4.847584e-02,-7.151780e-01,2120
du_ctr_flyany_framerighting,4.545853e+00,5.989456e-01,726
du_ctr_flyany_framestop,6.473446e-02,-2.028630e+00,238583
du_ctr_flyany_frametouch,1.500265e+00,-1.804944e+00,9946
du_ctr_flyany_framewalk,1.186727e+01,-3.127304e+00,101846
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.048338e-02,-1.512353e+00,18623
