field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288153e-01,-9.318813e-01,479460
a_mm_flyfemale_frameany,6.739086e-01,-5.284794e-01,231386
a_mm_flymale_frameany,5.867494e-01,-1.012501e+00,248066
absangle2wall_flyany_frameattemptedcopulation,1.696107e+00,3.114174e-01,437
absangle2wall_flyany_framebackupstart_nearwall,7.244213e-01,-9.966178e-01,869
absangle2wall_flyany_framebodyturnstart,1.050992e+00,-8.667539e-01,2689
absangle2wall_flyany_framecrabwalkall,1.157854e+00,6.235315e-01,35560
absangle2wall_flyany_framecrabwalkextreme,8.581596e-01,-2.053811e+00,1054
absangle2wall_flyany_framejump,1.577512e+00,-1.029227e+00,286
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308873e+00,1.702932e+00,276833
absangle2wall_flyany_framenearwall,1.397137e+00,1.039089e-01,382284
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.694855e-01,-2.664686e+00,3968
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636661e+00,2.285807e-01,202627
absangle2wall_flyany_frametouch,1.379700e+00,-1.191967e+00,15061
absangle2wall_flyany_framewalk,1.366435e+00,2.992039e+00,191925
absangle2wall_flyany_framewinggrooming,1.595404e+00,4.298978e-01,12326
absangle2wall_flyfemale_framenearwall,1.479260e+00,2.679097e+00,179211
absangle2wall_flymale_framenearwall,1.320750e+00,-2.217726e+00,203065
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741159e+00,5.357096e-01,470
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482905e+00,-1.220683e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516444e+00,3.453689e-02,1781
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588996e+00,-3.820248e-01,183500
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551826e+00,1.321456e+00,1789
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574854e+00,-5.919652e-01,75755
absanglefrom1to2_nose2ell_flyany_frametouch,7.444901e-01,5.007428e-01,15061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.693660e+00,1.016595e+00,89869
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.141765e-01,2.084005e+00,4656
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.741102e-01,-6.750063e-01,437
absanglefrom1to2_nose2ell_flymale_framechase,2.922835e-01,8.920619e-01,2788
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492704e+00,-1.322437e+00,93623
absanglefrom1to2_nose2ell_flymale_frametouch,6.795752e-01,-3.568749e-01,10397
absanglefrom1to2_nose2ell_flymale_framewingextension,7.278980e-01,8.019250e-02,915
absdangle2wall_flyany_framenearwall,1.610880e+00,2.332173e+00,382268
absdangle2wall_flyfemale_framenearwall,1.273267e+00,-7.276566e-01,179205
absdangle2wall_flymale_framenearwall,1.925179e+00,4.857934e+00,203055
absdtheta_flyany_frameany,1.452774e+00,2.209431e+00,479440
absdtheta_flyany_framebackup,2.748029e+00,1.765623e+00,3345
absdtheta_flyany_framebodyturn,6.313688e+00,2.586911e+00,7162
absdtheta_flyany_framecrabwalkall,1.959872e+00,2.338043e+00,35559
absdtheta_flyany_framecrabwalkextreme,2.010002e+00,1.756849e+00,1054
absdtheta_flyany_framemove,2.235957e+00,2.123868e+00,276813
absdtheta_flyany_framenearfly,1.507108e+00,1.856910e+00,183492
absdtheta_flyany_framenearwall,1.599093e+00,2.293208e+00,382268
absdtheta_flyany_framenotnearfly_notnearwall,9.029249e-01,1.592981e+00,76436
absdtheta_flyany_framepivotcenter,7.203979e+00,2.618782e+00,379
absdtheta_flyany_framepivottail,5.855672e+00,2.499046e+00,17134
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.253457e-01,-3.355239e+00,202627
absdtheta_flyany_frametouch,1.803711e+00,1.939894e+00,15061
absdtheta_flyany_framewalk,1.875382e+00,2.333977e+00,191923
absdtheta_flyany_framewingextension,1.223256e+00,-1.219498e-01,926
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.840909e-01,-3.080231e+00,12326
absdtheta_flyfemale_frameany,1.115979e+00,-9.338762e-01,231376
absdtheta_flymale_frameany,1.766947e+00,5.108325e+00,248056
absdtheta_flymale_framechase,2.016777e+00,1.225714e+00,2788
absdv_cor_flyany_frameany,1.813614e+00,1.645306e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.122767e-01,-9.016275e-01,437
absdv_cor_flyany_framebackup,1.496257e+00,1.348733e+00,3345
absdv_cor_flyany_framebodyturn,3.477655e+00,1.643965e+00,7162
absdv_cor_flyany_framecrabwalkall,6.056951e+00,1.491263e+00,35559
absdv_cor_flyany_framecrabwalkextreme,4.551970e+00,-5.531898e-01,1054
absdv_cor_flyany_framejump,2.434048e+01,5.785098e+00,286
absdv_cor_flyany_framemove,2.943490e+00,6.848113e-01,276813
absdv_cor_flyany_framenearfly,1.657513e+00,1.277885e+00,183492
absdv_cor_flyany_framenearwall,2.008005e+00,1.348728e+00,382268
absdv_cor_flyany_framenotnearfly_notnearwall,1.091167e+00,3.261310e+00,76436
absdv_cor_flyany_framepivotcenter,9.614070e-02,4.180404e-01,379
absdv_cor_flyany_framepivottail,2.653847e+00,6.439003e-01,17134
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.094789e-01,-2.718723e+00,202627
absdv_cor_flyany_frametouch,1.653050e+00,-8.148572e-02,15061
absdv_cor_flyany_framewalk,3.422342e+00,-1.431523e-01,191923
absdv_cor_flyany_framewingextension,1.620434e+00,3.082448e+00,926
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.085835e-01,-1.677560e+00,12326
absdv_cor_flyfemale_frameany,1.316494e+00,-6.758298e-01,231376
absdv_cor_flymale_frameany,2.277345e+00,3.490075e+00,248056
absdv_cor_flymale_framechase,2.701307e+00,2.282890e+00,2788
absphidiff_nose2ell_flyany_framenearfly,1.610262e+00,3.140132e-01,183492
absphidiff_nose2ell_flyany_frametouch,1.554843e+00,-9.127490e-01,15061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619887e+00,4.512946e-01,89867
absphidiff_nose2ell_flyfemale_frametouch,1.633271e+00,7.161590e-01,4656
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.436959e-01,-3.491099e-01,2788
absphidiff_nose2ell_flymale_framenearfly,1.601539e+00,1.798860e-01,93617
absphidiff_nose2ell_flymale_frametouch,1.482051e+00,-1.443238e+00,10397
absphidiff_nose2ell_flymale_framewingextension,1.175755e+00,-7.811863e-01,915
abssmoothdtheta_flyany_frameany,1.188051e+00,2.965386e+00,479440
abssmoothdtheta_flyfemale_frameany,8.990024e-01,-6.139768e-01,231376
abssmoothdtheta_flymale_frameany,1.457694e+00,6.149647e+00,248056
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474512e+00,-9.623203e-01,470
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602483e+00,-7.224171e-01,1781
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573978e+00,-1.285513e-01,183500
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481098e+00,-2.044768e+00,1789
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521500e+00,-9.168855e-02,75755
absthetadiff_nose2ell_flyany_frametouch,1.601372e+00,-2.063683e+00,15061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606205e+00,1.432628e-01,89869
absthetadiff_nose2ell_flyfemale_frametouch,1.748587e+00,-1.150117e+00,4656
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.232766e-01,-8.233111e-01,437
absthetadiff_nose2ell_flymale_framechase,3.725390e-01,-1.195105e-01,2788
absthetadiff_nose2ell_flymale_framenearfly,1.543512e+00,-3.666164e-01,93623
absthetadiff_nose2ell_flymale_frametouch,1.464252e+00,-1.733843e+00,10397
absthetadiff_nose2ell_flymale_framewingextension,5.057399e-01,-1.974164e+00,915
absyaw_flyany_framemove,5.163987e-01,-2.831464e+00,276833
absyaw_flyfemale_framemove,5.898796e-01,-1.392357e+00,107968
absyaw_flymale_framemove,4.483163e-01,-3.185325e+00,168861
accmag_flyany_frameany,1.009424e+02,8.300716e-01,479440
accmag_flyfemale_frameany,7.889698e+01,-1.388700e+00,231376
accmag_flymale_frameany,1.214994e+02,3.182141e+00,248056
angle_biggest_wing_flyany_frameany,1.107213e-02,-3.092331e+00,479460
angle_biggest_wing_flyany_framewingextension,6.908023e-01,3.157929e-02,926
angle_biggest_wing_flyfemale_frameany,1.372843e-02,-2.844802e+00,231386
angle_biggest_wing_flymale_frameany,8.597526e-03,-2.343045e+00,248066
angle_smallest_wing_flyany_frameany,1.953346e-03,-2.317542e+00,479460
angle_smallest_wing_flyany_framewingextension,1.039533e-01,1.042715e+00,926
angle_smallest_wing_flyfemale_frameany,1.272836e-03,-2.164057e+00,231386
angle_smallest_wing_flymale_frameany,2.590890e-03,-1.628896e+00,248066
angleonclosestfly_flyany_framenearfly,-2.976615e-01,1.441173e+00,183500
angleonclosestfly_flyany_framestop_nearfly,-2.460701e-01,1.904565e+00,75755
angleonclosestfly_flyany_frametouch,-3.003698e-01,2.229020e-01,15061
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.230004e-01,2.119059e+00,89869
angleonclosestfly_flyfemale_frametouch,-3.838973e-01,-8.735596e-01,4656
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.074532e-01,6.330671e-01,437
angleonclosestfly_flymale_framechase,2.295315e-02,1.081413e+00,2788
angleonclosestfly_flymale_framenearfly,-3.665769e-01,-1.522942e+00,93623
angleonclosestfly_flymale_frametouch,-2.242852e-01,1.046742e+00,10397
angleonclosestfly_flymale_framewingextension,2.659709e-01,1.623838e+00,915
anglesub_flyany_frameany,2.041286e-01,5.386106e-01,479460
anglesub_flyfemale_frameany,1.918933e-01,-2.181619e-01,231386
anglesub_flymale_frameany,2.154623e-01,8.094396e-01,248066
area_flyany_frameany,1.766935e+00,-1.487132e+00,479460
area_flyfemale_frameany,2.004819e+00,-1.274833e+00,231386
area_flymale_frameany,1.545035e+00,-1.346668e+00,248066
area_inmost_wing_flyany_frameany,9.168061e-01,1.184776e+00,479460
area_inmost_wing_flyany_framewingextension,6.056274e-01,-1.138341e+00,926
area_inmost_wing_flyany_framewinggrooming,3.862883e-01,2.440518e-01,12326
area_inmost_wing_flyfemale_frameany,9.548758e-01,7.753931e-01,231386
area_inmost_wing_flymale_frameany,8.812929e-01,1.501419e+00,248066
area_outmost_wing_flyany_frameany,9.388226e-01,6.264199e-02,479460
area_outmost_wing_flyany_framewingextension,1.181161e+00,-5.289810e-01,926
area_outmost_wing_flyany_framewinggrooming,7.928265e-01,-1.296723e+00,12326
area_outmost_wing_flyfemale_frameany,9.883176e-01,-2.432223e-01,231386
area_outmost_wing_flymale_frameany,8.926531e-01,4.968310e-01,248066
arena_angle_flyany_frameany,-5.703490e-01,-6.377707e+00,479460
b_mm_flyany_frameany,2.225538e-01,-1.811709e+00,479460
b_mm_flyfemale_frameany,2.366716e-01,-1.805222e+00,231386
b_mm_flymale_frameany,2.093855e-01,-1.430494e+00,248066
boutfreq_flyany_framebackup,1.814541e-03,3.570856e+00,479460
boutfreq_flyany_framebodyturn,5.608393e-03,3.455531e+00,479460
boutfreq_flyany_framecrabwalkall,9.938264e-03,-8.666196e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.798190e-04,-9.515861e-01,479460
boutfreq_flyany_framejump,2.523672e-04,-1.550108e+00,479460
boutfreq_flyany_framepivotcenter,3.003379e-04,-8.803956e-02,479460
boutfreq_flyany_framepivottail,8.275977e-03,1.865611e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-8.787943e-01,479460
boutfreq_flyany_framestop,1.191549e-02,-1.504578e+00,479460
boutfreq_flyany_frametouch,4.740750e-03,9.198239e-01,479460
boutfreq_flyany_framewalk,1.959496e-02,1.063700e+00,479460
boutfreq_flyany_framewingextension,1.376549e-04,-1.232190e-01,479460
boutfreq_flyany_framewingflick,1.230551e-04,6.946684e-01,479460
boutfreq_flyany_framewinggrooming,5.589622e-04,-3.977812e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.837617e-05,7.545728e-01,248056
boutfreq_flymale_framechase,9.917115e-04,4.592085e-01,248056
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,248056
corfrac_maj_flyany_frameany,-1.284535e-01,-2.354624e+00,479440
corfrac_maj_flyany_framebackup,-1.863814e-01,2.271152e+00,3345
corfrac_maj_flyany_framebodyturn,-7.224475e-01,3.256643e+00,7162
corfrac_maj_flyany_framecrabwalkall,-3.415394e-01,-1.218695e+00,35559
corfrac_maj_flyany_framecrabwalkextreme,-5.963033e-01,-1.185256e+00,1054
corfrac_maj_flyany_framepivotcenter,-9.512845e-02,5.366277e-01,379
corfrac_maj_flyany_framepivottail,-6.554484e-01,3.589257e+00,17134
corfrac_maj_flyfemale_frameany,-1.119566e-01,-7.509660e-01,231376
corfrac_maj_flymale_frameany,-1.438204e-01,-3.787770e+00,248056
da_flyany_frameany,-8.951711e-06,-1.723255e-03,479440
da_flyfemale_frameany,-1.118628e-05,8.995301e-01,231376
da_flymale_frameany,1.778198e-05,-2.778435e-01,248056
dangle2wall_flyany_framenearwall,3.195486e-02,2.244230e+00,382268
dangle2wall_flyfemale_framenearwall,1.159165e-02,-3.825340e-01,179205
dangle2wall_flymale_framenearwall,5.101765e-02,5.294470e+00,203055
dangle_biggest_wing_flyany_frameany,3.198722e-02,3.837405e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.376776e-02,2.696180e+00,231376
dangle_biggest_wing_flymale_frameany,3.966460e-02,3.764327e+00,248056
dangle_smallest_wing_flyany_frameany,-3.204795e-02,-3.841221e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.384584e-02,-2.710114e+00,231376
dangle_smallest_wing_flymale_frameany,-3.970915e-02,-3.741478e+00,248056
danglesub_flyany_framemove,-9.605503e-03,4.006656e+00,276813
danglesub_flyany_framenearfly,-9.702412e-02,-1.751145e+00,183492
danglesub_flyfemale_framenearfly,-6.645968e-02,3.320125e-01,89867
danglesub_flymale_framenearfly,-1.260337e-01,-3.334891e+00,93617
darea_flyany_frameany,7.596567e-06,1.156302e+00,479440
darea_flyany_frameattemptedcopulation,-2.181933e-01,3.973085e-01,437
darea_flyany_framebackup,-1.184240e-01,3.636126e+00,3345
darea_flyany_framebodyturn,-1.567047e-01,-2.780640e+00,7162
darea_flyany_framechase,9.792088e-02,1.886912e+00,2926
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.689615e-02,-2.988489e+00,35559
darea_flyany_framecrabwalkextreme,-5.509604e-02,1.244175e-02,1054
darea_flyany_framejump,-2.611116e-01,-1.635969e+00,286
darea_flyany_framepivotcenter,3.607870e-02,-8.779538e-02,379
darea_flyany_framepivottail,-1.747054e-01,-2.958941e+00,17134
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.048353e-02,2.244984e-01,202627
darea_flyany_frametouch,-7.734525e-02,-5.815361e-02,15061
darea_flyany_framewalk,2.641911e-02,-7.377482e-01,191923
darea_flyany_framewingextension,1.803420e-02,6.675300e-01,926
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.474128e-02,-2.549579e+00,12326
darea_flyfemale_frameany,-7.209356e-05,7.429087e-01,231376
darea_flymale_frameany,1.529094e-04,-9.639582e-02,248056
darea_inmost_wing_flyany_frameany,-1.939267e-02,-5.637047e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.328706e-03,-4.273768e+00,231376
darea_inmost_wing_flymale_frameany,-3.624864e-02,-5.230978e+00,248056
darea_outmost_wing_flyany_frameany,1.949359e-02,5.636576e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.360306e+00,-2.517904e+00,926
darea_outmost_wing_flyfemale_frameany,1.637783e-03,4.288539e+00,231376
darea_outmost_wing_flymale_frameany,3.614330e-02,5.244964e+00,248056
db_flyany_frameany,4.361741e-06,1.847324e+00,479440
db_flyfemale_frameany,-4.692642e-06,4.170807e-01,231376
db_flymale_frameany,1.315127e-05,2.139328e-01,248056
dcenter_flyany_frameany,1.098122e+01,-3.573576e-01,479460
dcenter_flyany_framebackupstart,8.241957e+00,-1.940387e+00,870
dcenter_flyany_framebodyturn,1.237217e+01,2.237453e+00,7162
dcenter_flyany_framebodyturnstart,1.208354e+01,1.781670e+00,2689
dcenter_flyany_framecrabwalkallstart,1.116937e+01,-1.113678e+00,4764
dcenter_flyany_framecrabwalkextreme,6.165635e+00,-4.377918e+00,1054
dcenter_flyany_framecrabwalkextremestart,6.319430e+00,-4.350736e+00,277
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.125303e+01,1.712268e-01,276833
dcenter_flyany_framenearwall,1.029903e+01,-3.609847e-01,382284
dcenter_flyany_framepivotcenter,8.516596e+00,-7.906174e-01,379
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.820748e+00,-1.662385e+00,3968
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047340e+01,-1.057098e+00,202627
dcenter_flyany_frametouch,2.836283e+00,-2.239034e+00,15061
dcenter_flyany_framewalk,1.256693e+01,1.055633e+00,191925
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297703e+01,1.728771e-01,12326
dcenter_flyfemale_frameany,1.070811e+01,-6.963344e-01,231386
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123624e+01,-4.435863e-02,248066
dcenter_flymale_framewingextension,4.538671e+00,-7.697559e-01,915
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.239534e-01,-2.157850e+00,276813
ddcenter_flyany_framenearfly,4.736271e-01,1.904462e+00,183492
ddcenter_flyfemale_framenearfly,3.622463e-01,7.282988e-01,89867
ddcenter_flymale_framenearfly,5.786909e-01,2.804993e+00,93617
ddell2nose_flyany_framenearfly,1.247047e+00,1.707547e+00,183492
ddell2nose_flyfemale_framenearfly,1.110299e+00,1.193998e+00,89867
ddell2nose_flymale_framenearfly,1.379239e+00,2.119577e+00,93617
ddist2wall_flyany_framenearwall,2.520694e-02,2.718688e+00,382268
ddist2wall_flyfemale_framenearwall,1.203999e-02,-4.490974e-01,179205
ddist2wall_flymale_framenearwall,3.767834e-02,5.019866e+00,203055
ddnose2ell_flyany_frameattemptedcopulation,3.698203e-02,-7.389048e-01,437
ddnose2ell_flyany_framenearfly,1.268735e+00,1.793289e+00,183492
ddnose2ell_flyfemale_framenearfly,9.569171e-01,2.729034e-01,89867
ddnose2ell_flymale_framechase,-2.570668e+00,-2.901232e+00,2788
ddnose2ell_flymale_framenearfly,1.564008e+00,3.011579e+00,93617
decc_flyany_frameany,1.242676e-05,1.349210e+00,479440
decc_flyfemale_frameany,-1.087512e-06,-7.479787e-01,231376
decc_flymale_frameany,9.084846e-06,4.815209e-01,248056
dell2nose_flyany_frameany,1.007727e+01,-3.577714e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.711646e+00,-7.511729e-01,231386
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041856e+01,-1.946696e-03,248066
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093896e+01,-4.676146e-01,479460
dist2wall_flyany_frameattemptedcopulation,9.100657e+00,-1.553566e+00,437
dist2wall_flyany_framebackupstart,4.301831e+00,-2.667442e+00,870
dist2wall_flyany_framebodyturnstart,7.358397e+00,8.158975e-01,2689
dist2wall_flyany_framecrabwalkall,5.705483e+00,-2.312528e+00,35560
dist2wall_flyany_framecrabwalkextreme,6.505228e+00,-1.462515e+00,1054
dist2wall_flyany_framejump,1.488290e+01,-1.810771e+00,286
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.476071e+00,4.228435e-02,276833
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.966501e+00,-2.589145e+00,3968
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.379059e+01,-4.461893e-01,202627
dist2wall_flyany_frametouch,7.583893e+00,-1.339880e+00,15061
dist2wall_flyany_framewalk,8.847362e+00,8.127953e-01,191925
dist2wall_flyany_framewinggrooming,1.743595e+01,-4.671890e-01,12326
dist2wall_flyfemale_frameany,1.173143e+01,-1.873438e-02,231386
dist2wall_flymale_frameany,1.019970e+01,-7.869165e-01,248066
dmax_wing_angle_flyany_frameany,5.202087e-04,-6.870769e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.241708e-01,-1.444846e+00,926
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.096771e-03,2.471239e-01,231376
dmax_wing_angle_flymale_frameany,-4.671767e-03,-9.293679e-01,248056
dmax_wing_area_flyany_frameany,-1.888767e-01,2.770410e+00,479440
dmax_wing_area_flyany_framewingextension,-1.528262e+00,-2.500496e+00,926
dmax_wing_area_flyfemale_frameany,-1.929145e-01,2.401385e+00,231376
dmax_wing_area_flymale_frameany,-1.851226e-01,2.065095e+00,248056
dmin_wing_angle_flyany_frameany,-5.809398e-04,6.816665e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.077789e-01,-3.370766e-01,926
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.174853e-03,-2.893857e-01,231376
dmin_wing_angle_flymale_frameany,4.627219e-03,9.558168e-01,248056
dmin_wing_area_flyany_frameany,1.889776e-01,-2.770085e+00,479440
dmin_wing_area_flyany_framewingextension,2.495037e+00,4.768353e+00,926
dmin_wing_area_flyfemale_frameany,1.932236e-01,-2.401245e+00,231376
dmin_wing_area_flymale_frameany,1.850172e-01,-2.060314e+00,248056
dnose2ell_angle_30tomin30_flyany_frameany,1.065352e+01,-2.677031e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040454e+01,-5.904699e-01,231386
dnose2ell_angle_30tomin30_flymale_frameany,1.088610e+01,1.622905e-02,248066
dnose2ell_angle_min20to20_flyany_frameany,4.279364e+01,2.430994e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.096395e+01,-3.304678e-02,231386
dnose2ell_angle_min20to20_flymale_frameany,4.450167e+01,3.345903e-01,248066
dnose2ell_angle_min30to30_flyany_frameany,3.433364e+01,2.487510e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.314426e+01,1.177005e-01,231386
dnose2ell_angle_min30to30_flymale_frameany,3.544415e+01,2.320096e-01,248066
dnose2ell_flyany_frameany,1.010801e+01,-2.794319e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.231228e-01,-4.714279e-01,437
dnose2ell_flyany_framebackupstart,7.509886e+00,-1.830893e+00,870
dnose2ell_flyany_framebodyturn,1.153215e+01,2.237759e+00,7162
dnose2ell_flyany_framebodyturnstart,1.125879e+01,1.777871e+00,2689
dnose2ell_flyany_framecrabwalkallstart,1.030988e+01,-1.028916e+00,4764
dnose2ell_flyany_framecrabwalkextreme,5.113194e+00,-4.151724e+00,1054
dnose2ell_flyany_framecrabwalkextremestart,5.293671e+00,-4.025894e+00,277
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.402153e+00,-2.643120e-01,382284
dnose2ell_flyany_framepivotcenter,7.803731e+00,-6.954759e-01,379
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.039250e+00,-1.468111e+00,3968
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.600045e+00,-1.009387e+00,202627
dnose2ell_flyany_frametouch,1.043161e+00,-1.464730e+00,15061
dnose2ell_flyany_framewalk,1.168827e+01,1.040950e+00,191925
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217675e+01,2.795668e-01,12326
dnose2ell_flyfemale_frameany,9.933530e+00,-3.770480e-01,231386
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027109e+01,-1.707022e-01,248066
dnose2ell_flymale_framechase,2.297754e+00,2.035735e+00,2788
dnose2ell_flymale_framewingextension,2.583620e+00,-6.975263e-01,915
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099412e+01,-3.004053e-01,479460
dnose2tail_flyany_framemove,1.124621e+01,1.207414e-01,276833
dnose2tail_flyfemale_frameany,1.083514e+01,-3.579941e-01,231386
dnose2tail_flymale_frameany,1.114274e+01,-2.161342e-01,248066
dnwingsdetected_flyany_frameany,-6.324756e-05,-6.694479e-01,479440
dnwingsdetected_flyfemale_frameany,-1.310569e-04,-1.139944e+00,231376
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,248056
dphi_flyany_framemove,1.424924e-01,3.375746e+00,276813
dphi_flyfemale_framemove,1.411798e-02,1.052875e-01,107958
dphi_flymale_framemove,2.637167e-01,4.939260e+00,168851
dtheta_flyany_frameany,-8.272916e-03,-7.387130e-01,479440
dtheta_flyfemale_frameany,-2.442770e-02,-2.253265e+00,231376
dtheta_flymale_frameany,6.795908e-03,9.599329e-01,248056
du_cor_flyany_frameany,7.378091e+00,3.658364e+00,479440
du_cor_flyfemale_frameany,4.687029e+00,1.721318e-01,231376
du_cor_flymale_frameany,9.888434e+00,5.945372e+00,248056
du_ctr_flyany_frameany,7.769493e+00,3.625832e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.306602e+00,5.653333e-01,437
du_ctr_flyany_framebackup,-8.838804e+00,-2.288138e+00,3345
du_ctr_flyany_framebodyturn,6.538093e+00,4.435847e+00,7162
du_ctr_flyany_framecrabwalkall,1.243608e+01,2.008749e+00,35559
du_ctr_flyany_framecrabwalkextreme,1.074101e+00,3.921293e-01,1054
du_ctr_flyany_framejump,3.269344e+01,5.263914e-02,286
du_ctr_flyany_framemove,1.255289e+01,3.033141e+00,276813
du_ctr_flyany_framenearfly,6.147930e+00,2.092544e+00,183492
du_ctr_flyany_framenearwall,7.981055e+00,2.966373e+00,382268
du_ctr_flyany_framenotnearfly_notnearwall,8.348778e+00,4.461544e+00,76436
du_ctr_flyany_framepivotcenter,6.303307e-01,1.773215e+00,379
