field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415148e-01,-2.265790e-01,455449
a_mm_flyfemale_frameany,6.887178e-01,2.999850e-01,212877
a_mm_flymale_frameany,6.000579e-01,-5.091621e-02,242033
absangle2wall_flyany_frameattemptedcopulation,1.698835e+00,3.227419e-01,574
absangle2wall_flyany_framebackupstart_nearwall,7.108734e-01,-1.658672e+00,683
absangle2wall_flyany_framebodyturnstart,1.084456e+00,4.494094e-01,2067
absangle2wall_flyany_framecrabwalkall,1.114325e+00,-9.501220e-01,53498
absangle2wall_flyany_framecrabwalkextreme,9.371385e-01,-3.312458e-01,1236
absangle2wall_flyany_framejump,1.709485e+00,1.792829e+00,889
absangle2wall_flyany_framejumpstart,1.798573e+00,2.843280e+00,310
absangle2wall_flyany_framemove,1.271834e+00,-4.972339e-01,275084
absangle2wall_flyany_framenearwall,1.421673e+00,1.783386e+00,405414
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.911035e-01,-1.223939e+00,3341
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730611e+00,2.470384e+00,180365
absangle2wall_flyany_frametouch,1.426195e+00,8.444383e-01,12750
absangle2wall_flyany_framewalk,1.311271e+00,-8.409110e-01,169167
absangle2wall_flyany_framewinggrooming,1.743608e+00,2.708561e+00,22878
absangle2wall_flyfemale_framenearwall,1.436698e+00,1.884048e+00,188090
absangle2wall_flymale_framenearwall,1.408699e+00,1.481053e+00,216808
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689525e+00,7.081738e-02,441
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499598e+00,-5.411510e-01,815
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452955e+00,-9.192213e-01,2204
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.193024e+00,5.483613e-01,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581538e+00,-5.419502e-02,179869
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469193e+00,-1.054269e+00,1593
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628037e+00,1.089972e+00,65947
absanglefrom1to2_nose2ell_flyany_frametouch,6.573104e-01,-2.835300e+00,12750
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637778e+00,1.504265e-01,84420
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.460279e-01,-1.213024e+00,3784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.174467e-01,-1.049055e+00,558
absanglefrom1to2_nose2ell_flymale_framechase,2.330134e-01,-1.843880e+00,2791
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531053e+00,-1.323681e-01,94947
absanglefrom1to2_nose2ell_flymale_frametouch,5.810234e-01,-2.487946e+00,8932
absanglefrom1to2_nose2ell_flymale_framewingextension,3.081229e-01,-2.112216e+00,1632
absdangle2wall_flyany_framenearwall,1.449475e+00,-1.886523e-01,405397
absdangle2wall_flyfemale_framenearwall,1.410746e+00,-2.713505e-01,188083
absdangle2wall_flymale_framenearwall,1.484433e+00,-1.210679e-01,216798
absdtheta_flyany_frameany,1.374997e+00,6.166718e-01,455430
absdtheta_flyany_framebackup,2.748782e+00,1.551514e+00,2771
absdtheta_flyany_framebodyturn,5.502973e+00,-3.612320e-01,5195
absdtheta_flyany_framecrabwalkall,1.683592e+00,-5.256791e-01,53497
absdtheta_flyany_framecrabwalkextreme,1.892822e+00,6.281560e-01,1236
absdtheta_flyany_framemove,2.039653e+00,-7.856401e-02,275065
absdtheta_flyany_framenearfly,1.455027e+00,4.114588e-01,179863
absdtheta_flyany_framenearwall,1.443885e+00,-1.664887e-01,405397
absdtheta_flyany_framenotnearfly_notnearwall,8.176358e-01,3.664295e-01,44374
absdtheta_flyany_framepivotcenter,6.447708e+00,4.243148e-01,293
absdtheta_flyany_framepivottail,5.441965e+00,9.000349e-01,13527
absdtheta_flyany_framerighting,8.376600e+00,-1.346489e+00,772
absdtheta_flyany_framestop,3.622753e-01,-2.110282e+00,180365
absdtheta_flyany_frametouch,1.639974e+00,-5.845321e-01,12750
absdtheta_flyany_framewalk,1.632372e+00,-3.709379e-01,169164
absdtheta_flyany_framewingextension,1.293412e+00,-2.704801e-01,1638
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.118575e-01,-2.340073e+00,22877
absdtheta_flyfemale_frameany,1.340854e+00,6.146060e-01,212868
absdtheta_flymale_frameany,1.405345e+00,4.858900e-01,242023
absdtheta_flymale_framechase,1.817494e+00,-2.223207e-01,2791
absdv_cor_flyany_frameany,1.860442e+00,1.112069e+00,455430
absdv_cor_flyany_frameattemptedcopulation,4.353013e-01,-1.775893e+00,574
absdv_cor_flyany_framebackup,1.477293e+00,9.278467e-01,2771
absdv_cor_flyany_framebodyturn,3.020523e+00,-6.250977e-01,5195
absdv_cor_flyany_framecrabwalkall,5.890456e+00,4.933397e-01,53497
absdv_cor_flyany_framecrabwalkextreme,5.099045e+00,1.089231e+00,1236
absdv_cor_flyany_framejump,1.729452e+01,7.927574e-01,889
absdv_cor_flyany_framemove,2.984977e+00,4.600837e-01,275065
absdv_cor_flyany_framenearfly,1.618062e+00,4.163065e-03,179863
absdv_cor_flyany_framenearwall,1.995792e+00,2.947923e-01,405397
absdv_cor_flyany_framenotnearfly_notnearwall,7.390907e-01,4.441846e-01,44374
absdv_cor_flyany_framepivotcenter,1.066112e-01,4.533693e-01,293
absdv_cor_flyany_framepivottail,2.561651e+00,-1.062023e-01,13527
absdv_cor_flyany_framerighting,5.549384e+00,-1.203832e+00,772
absdv_cor_flyany_framestop,1.219528e-01,-1.845298e+00,180365
absdv_cor_flyany_frametouch,1.507721e+00,-2.219945e+00,12750
absdv_cor_flyany_framewalk,3.547462e+00,1.259435e-01,169164
absdv_cor_flyany_framewingextension,8.884612e-01,-1.516755e-01,1638
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.376932e-01,1.229432e+00,22877
absdv_cor_flyfemale_frameany,1.752627e+00,1.392004e+00,212868
absdv_cor_flymale_frameany,1.957841e+00,5.967288e-01,242023
absdv_cor_flymale_framechase,1.764060e+00,-2.368623e+00,2791
absphidiff_nose2ell_flyany_framenearfly,1.636853e+00,6.945033e-01,179863
absphidiff_nose2ell_flyany_frametouch,1.498667e+00,-2.605437e+00,12750
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666510e+00,1.293102e+00,84417
absphidiff_nose2ell_flyfemale_frametouch,1.595159e+00,-1.003814e+00,3784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.365131e-01,-6.178560e-01,2791
absphidiff_nose2ell_flymale_framenearfly,1.611732e+00,2.355313e-01,94944
absphidiff_nose2ell_flymale_frametouch,1.413447e+00,-2.511430e+00,8932
absphidiff_nose2ell_flymale_framewingextension,1.014885e+00,-1.583325e+00,1632
abssmoothdtheta_flyany_frameany,1.074385e+00,8.154589e-01,455430
abssmoothdtheta_flyfemale_frameany,1.071438e+00,8.248152e-01,212868
abssmoothdtheta_flymale_frameany,1.077364e+00,6.738912e-01,242023
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533716e+00,1.788183e-01,441
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693185e+00,1.152603e+00,2204
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.801553e+00,2.513101e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.582866e+00,-5.343020e-02,179869
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584924e+00,7.919774e-01,1593
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474526e+00,-1.194932e+00,65947
absthetadiff_nose2ell_flyany_frametouch,1.607914e+00,-1.975785e+00,12750
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633320e+00,4.555700e-01,84420
absthetadiff_nose2ell_flyfemale_frametouch,1.849027e+00,5.112307e-01,3784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.984688e-01,-2.931407e-01,558
absthetadiff_nose2ell_flymale_framechase,3.649742e-01,-8.346399e-01,2791
absthetadiff_nose2ell_flymale_framenearfly,1.541559e+00,-3.832729e-01,94947
absthetadiff_nose2ell_flymale_frametouch,1.397967e+00,-2.131838e+00,8932
absthetadiff_nose2ell_flymale_framewingextension,5.043731e-01,-2.037951e+00,1632
absyaw_flyany_framemove,5.538367e-01,-1.602768e+00,275084
absyaw_flyfemale_framemove,5.686964e-01,-2.047611e+00,127787
absyaw_flymale_framemove,5.401926e-01,-1.043809e+00,147154
accmag_flyany_frameany,1.071296e+02,6.028744e-01,455430
accmag_flyfemale_frameany,1.071386e+02,7.237858e-01,212868
accmag_flymale_frameany,1.071981e+02,3.885872e-01,242023
angle_biggest_wing_flyany_frameany,2.221253e-02,-2.006312e+00,455449
angle_biggest_wing_flyany_framewingextension,6.697984e-01,-4.944527e-01,1638
angle_biggest_wing_flyfemale_frameany,1.986753e-02,-2.420522e+00,212877
angle_biggest_wing_flymale_frameany,2.430129e-02,-1.088468e+00,242033
angle_smallest_wing_flyany_frameany,1.367794e-03,-2.548142e+00,455449
angle_smallest_wing_flyany_framewingextension,6.741395e-02,-9.366649e-01,1638
angle_smallest_wing_flyfemale_frameany,-1.971989e-03,-2.996019e+00,212877
angle_smallest_wing_flymale_frameany,4.311276e-03,-1.391750e+00,242033
angleonclosestfly_flyany_framenearfly,-3.308006e-01,1.058977e+00,179869
angleonclosestfly_flyany_framestop_nearfly,-2.511533e-01,2.212521e+00,65947
angleonclosestfly_flyany_frametouch,-2.372204e-01,2.201449e+00,12750
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.207773e-01,1.113121e+00,84420
angleonclosestfly_flyfemale_frametouch,-2.486086e-01,1.768192e+00,3784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.587831e-02,1.667212e-01,558
angleonclosestfly_flymale_framechase,-4.212616e-02,-1.789971e+00,2791
angleonclosestfly_flymale_framenearfly,-3.357904e-01,3.409019e-02,94947
angleonclosestfly_flymale_frametouch,-2.166320e-01,1.370608e+00,8932
angleonclosestfly_flymale_framewingextension,-1.898599e-02,3.273733e-01,1632
anglesub_flyany_frameany,2.033767e-01,3.252601e-01,455449
anglesub_flyfemale_frameany,1.943937e-01,1.796001e-01,212877
anglesub_flymale_frameany,2.109043e-01,2.585754e-01,242033
area_flyany_frameany,1.839096e+00,-5.552887e-01,455449
area_flyfemale_frameany,2.088676e+00,-3.145699e-01,212877
area_flymale_frameany,1.619593e+00,-6.930847e-02,242033
area_inmost_wing_flyany_frameany,9.334265e-01,2.098016e+00,455449
area_inmost_wing_flyany_framewingextension,6.733241e-01,8.895842e-01,1638
area_inmost_wing_flyany_framewinggrooming,4.186963e-01,2.287190e+00,22878
area_inmost_wing_flyfemale_frameany,9.533841e-01,1.251713e+00,212877
area_inmost_wing_flymale_frameany,9.153196e-01,2.782323e+00,242033
area_outmost_wing_flyany_frameany,9.872084e-01,1.911464e+00,455449
area_outmost_wing_flyany_framewingextension,1.299796e+00,1.932437e+00,1638
area_outmost_wing_flyany_framewinggrooming,8.647926e-01,1.088001e+00,22878
area_outmost_wing_flyfemale_frameany,1.023068e+00,1.071191e+00,212877
area_outmost_wing_flymale_frameany,9.550546e-01,2.726108e+00,242033
arena_angle_flyany_frameany,4.006096e-01,4.095301e+00,455449
b_mm_flyany_frameany,2.271656e-01,-7.328369e-01,455449
b_mm_flyfemale_frameany,2.413020e-01,-7.868135e-01,212877
b_mm_flymale_frameany,2.147092e-01,-5.265654e-02,242033
boutfreq_flyany_framebackup,1.501815e-03,8.294396e-01,455449
boutfreq_flyany_framebodyturn,4.538379e-03,1.053820e+00,455449
boutfreq_flyany_framecrabwalkall,1.243169e-02,1.321301e+00,455449
boutfreq_flyany_framecrabwalkextreme,7.201684e-04,-6.625769e-01,455449
boutfreq_flyany_framejump,7.069946e-04,5.435600e-01,455449
boutfreq_flyany_framepivotcenter,2.437155e-04,-1.268413e-01,455449
boutfreq_flyany_framepivottail,7.335618e-03,-3.635582e-01,455449
boutfreq_flyany_framerighting,1.229556e-04,-4.135375e-01,455449
boutfreq_flyany_framestop,1.363051e-02,-1.946408e-03,455449
boutfreq_flyany_frametouch,4.512031e-03,8.798693e-02,455449
boutfreq_flyany_framewalk,2.074217e-02,1.198650e+00,455449
boutfreq_flyany_framewingextension,2.041941e-04,5.368624e-02,455449
boutfreq_flyany_framewingflick,5.049962e-05,-4.545601e-01,455449
boutfreq_flyany_framewinggrooming,9.024062e-04,-2.535315e+00,455449
boutfreq_flymale_frameattemptedcopulation,6.610942e-05,9.566845e-01,242023
boutfreq_flymale_framechase,9.296637e-04,4.921929e-02,242023
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,242023
corfrac_maj_flyany_frameany,-1.313682e-01,-2.268642e+00,455430
corfrac_maj_flyany_framebackup,-1.994045e-01,1.122088e+00,2771
corfrac_maj_flyany_framebodyturn,-7.546608e-01,3.628674e-01,5195
corfrac_maj_flyany_framecrabwalkall,-2.856952e-01,1.786075e+00,53497
corfrac_maj_flyany_framecrabwalkextreme,-5.041609e-01,9.256741e-01,1236
corfrac_maj_flyany_framepivotcenter,-1.206550e-01,-9.356096e-01,293
corfrac_maj_flyany_framepivottail,-6.799794e-01,8.674646e-01,13527
corfrac_maj_flyfemale_frameany,-1.439533e-01,-2.482370e+00,212868
corfrac_maj_flymale_frameany,-1.200219e-01,-1.709185e+00,242023
da_flyany_frameany,-1.081200e-05,-2.763951e-01,455430
da_flyfemale_frameany,-6.698349e-05,-4.706757e-01,212868
da_flymale_frameany,2.900821e-05,-4.907381e-02,242023
dangle2wall_flyany_framenearwall,7.198303e-03,-9.520228e-01,405397
dangle2wall_flyfemale_framenearwall,1.376842e-02,-6.442832e-01,188083
dangle2wall_flymale_framenearwall,1.373001e-03,-1.059829e+00,216798
dangle_biggest_wing_flyany_frameany,1.116569e-02,2.057306e+00,455430
dangle_biggest_wing_flyfemale_frameany,2.209768e-02,2.657259e+00,212868
dangle_biggest_wing_flymale_frameany,1.398361e-03,1.112247e+00,242023
dangle_smallest_wing_flyany_frameany,-1.113091e-02,-2.051628e+00,455430
dangle_smallest_wing_flyfemale_frameany,-2.218663e-02,-2.670731e+00,212868
dangle_smallest_wing_flymale_frameany,-1.205251e-03,-1.075386e+00,242023
danglesub_flyany_framemove,-1.977388e-02,3.663219e-02,275065
danglesub_flyany_framenearfly,-8.731169e-02,-1.524589e-01,179863
danglesub_flyfemale_framenearfly,-8.887194e-02,-6.017134e-01,84417
danglesub_flymale_framenearfly,-8.627654e-02,2.510288e-01,94944
darea_flyany_frameany,7.445815e-07,8.728045e-01,455430
darea_flyany_frameattemptedcopulation,-5.605519e-03,1.112541e+00,574
darea_flyany_framebackup,-1.611487e-01,1.363672e+00,2771
darea_flyany_framebodyturn,-1.836877e-02,1.610006e+00,5195
darea_flyany_framechase,1.776752e-01,4.427878e+00,2855
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.870196e-02,6.451108e-01,53497
darea_flyany_framecrabwalkextreme,-7.970906e-02,-1.193751e+00,1236
darea_flyany_framejump,-4.323638e-01,-3.196871e+00,889
darea_flyany_framepivotcenter,7.629350e-02,7.448153e-01,293
darea_flyany_framepivottail,-8.177601e-02,-2.484519e-02,13527
darea_flyany_framerighting,-3.158438e-02,-8.656237e-01,772
darea_flyany_framestop,-1.083165e-02,7.260165e-01,180365
darea_flyany_frametouch,-8.308755e-02,1.553705e-01,12750
darea_flyany_framewalk,2.024117e-02,-2.267739e+00,169164
darea_flyany_framewingextension,-9.827086e-02,-6.643126e-01,1638
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.280358e-02,-1.623966e+00,22877
darea_flyfemale_frameany,-1.593601e-04,3.598287e-01,212868
darea_flymale_frameany,1.401515e-04,-2.748556e-01,242023
darea_inmost_wing_flyany_frameany,5.225366e-02,-1.987872e+00,455430
darea_inmost_wing_flyfemale_frameany,4.339128e-02,-2.492024e+00,212868
darea_inmost_wing_flymale_frameany,6.013965e-02,-8.893545e-01,242023
darea_outmost_wing_flyany_frameany,-5.222200e-02,1.983711e+00,455430
darea_outmost_wing_flyany_framewingextension,-5.198990e-01,-1.277108e-01,1638
darea_outmost_wing_flyfemale_frameany,-4.307126e-02,2.492793e+00,212868
darea_outmost_wing_flymale_frameany,-6.025264e-02,9.018730e-01,242023
db_flyany_frameany,4.344443e-06,1.780879e+00,455430
db_flyfemale_frameany,4.401048e-06,1.249038e+00,212868
db_flymale_frameany,7.540695e-06,-3.861019e-01,242023
dcenter_flyany_frameany,1.087774e+01,-9.449080e-01,455449
dcenter_flyany_framebackupstart,7.530967e+00,-2.605964e+00,684
dcenter_flyany_framebodyturn,1.087290e+01,-1.488744e+00,5195
dcenter_flyany_framebodyturnstart,1.075990e+01,-1.547656e+00,2067
dcenter_flyany_framecrabwalkallstart,1.136686e+01,7.356788e-03,5661
dcenter_flyany_framecrabwalkextreme,6.878225e+00,-2.718504e+00,1236
dcenter_flyany_framecrabwalkextremestart,7.073320e+00,-2.583459e+00,328
dcenter_flyany_framejumpstart,1.107189e+01,-9.613178e-01,322
dcenter_flyany_framemove,1.089848e+01,-6.353967e-01,275084
dcenter_flyany_framenearwall,1.031714e+01,-4.194401e-01,405414
dcenter_flyany_framepivotcenter,6.863046e+00,-2.829337e+00,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.623991e+00,-1.765345e+00,3341
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080076e+01,-1.020146e+00,180365
dcenter_flyany_frametouch,2.970699e+00,1.077089e+00,12750
dcenter_flyany_framewalk,1.222858e+01,4.373379e-01,169167
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.488042e+01,2.187822e+00,22878
dcenter_flyfemale_frameany,1.073467e+01,-1.239653e+00,212877
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101954e+01,-5.396674e-01,242033
dcenter_flymale_framewingextension,3.669860e+00,-1.266519e+00,1632
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.794970e-01,3.462584e-01,275065
ddcenter_flyany_framenearfly,3.804093e-01,-1.049230e-01,179863
ddcenter_flyfemale_framenearfly,3.587147e-01,-6.602505e-02,84417
ddcenter_flymale_framenearfly,3.992273e-01,-1.989617e-01,94944
ddell2nose_flyany_framenearfly,1.105784e+00,1.035779e-01,179863
ddell2nose_flyfemale_framenearfly,1.070057e+00,1.477535e-01,84417
ddell2nose_flymale_framenearfly,1.141284e+00,2.415844e-02,94944
ddist2wall_flyany_framenearwall,1.243319e-02,-7.667243e-01,405397
ddist2wall_flyfemale_framenearwall,2.004451e-02,6.968862e-01,188083
ddist2wall_flymale_framenearwall,5.356306e-03,-1.801240e+00,216798
ddnose2ell_flyany_frameattemptedcopulation,1.607583e-01,-5.381329e-01,574
ddnose2ell_flyany_framenearfly,1.130173e+00,1.938465e-01,179863
ddnose2ell_flyfemale_framenearfly,1.122870e+00,3.928061e-01,84417
ddnose2ell_flymale_framechase,-2.723973e-01,1.808092e+00,2791
ddnose2ell_flymale_framenearfly,1.140688e+00,-1.582024e-02,94944
decc_flyany_frameany,1.197111e-05,1.207956e+00,455430
decc_flyfemale_frameany,4.101023e-05,1.919399e+00,212868
decc_flymale_frameany,-3.565161e-06,-3.289181e-01,242023
dell2nose_flyany_frameany,9.965190e+00,-9.195443e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.721462e+00,-1.273758e+00,212877
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019395e+01,-4.945890e-01,242033
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.793913e+00,-1.908527e+00,455449
dist2wall_flyany_frameattemptedcopulation,1.312771e+01,2.384954e-02,574
dist2wall_flyany_framebackupstart,5.320027e+00,-3.356364e-01,684
dist2wall_flyany_framebodyturnstart,6.929582e+00,-4.404586e-01,2067
dist2wall_flyany_framecrabwalkall,6.461882e+00,-4.568001e-01,53498
dist2wall_flyany_framecrabwalkextreme,6.971972e+00,-8.950491e-01,1236
dist2wall_flyany_framejump,1.573115e+01,-1.944520e+00,889
dist2wall_flyany_framejumpstart,1.358886e+01,-2.809023e+00,310
dist2wall_flyany_framemove,8.014916e+00,-1.224726e+00,275084
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.930729e+00,-4.370111e-01,3341
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.239194e+01,-1.884648e+00,180365
dist2wall_flyany_frametouch,8.118297e+00,-5.100110e-01,12750
dist2wall_flyany_framewalk,7.981898e+00,-8.801173e-01,169167
dist2wall_flyany_framewinggrooming,1.873511e+01,-2.717405e-01,22878
dist2wall_flyfemale_frameany,1.011971e+01,-2.027116e+00,212877
dist2wall_flymale_frameany,9.506809e+00,-1.490802e+00,242033
dmax_wing_angle_flyany_frameany,9.621987e-03,1.042908e+00,455430
dmax_wing_angle_flyany_framewingextension,-2.884575e-01,8.632766e-01,1638
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.174724e-02,1.343594e+00,212868
dmax_wing_angle_flymale_frameany,7.747726e-03,4.074532e-01,242023
dmax_wing_area_flyany_frameany,-3.443970e-01,-9.028414e-01,455430
dmax_wing_area_flyany_framewingextension,-7.680684e-01,-3.965370e-01,1638
dmax_wing_area_flyfemale_frameany,-3.963346e-01,-1.638867e+00,212868
dmax_wing_area_flymale_frameany,-2.989483e-01,-2.129850e-02,242023
dmin_wing_angle_flyany_frameany,-9.587209e-03,-1.032331e+00,455430
dmin_wing_angle_flyany_framewingextension,-5.063007e-02,1.850409e+00,1638
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.183618e-02,-1.385706e+00,212868
dmin_wing_angle_flymale_frameany,-7.554616e-03,-3.589961e-01,242023
dmin_wing_area_flyany_frameany,3.444287e-01,9.011022e-01,455430
dmin_wing_area_flyany_framewingextension,1.031906e+00,8.719448e-01,1638
dmin_wing_area_flyfemale_frameany,3.966546e-01,1.630362e+00,212868
dmin_wing_area_flymale_frameany,2.988353e-01,2.630421e-02,242023
dnose2ell_angle_30tomin30_flyany_frameany,1.049642e+01,-9.494098e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041805e+01,-1.151114e+00,212877
dnose2ell_angle_30tomin30_flymale_frameany,1.058183e+01,-6.027918e-01,242033
dnose2ell_angle_min20to20_flyany_frameany,4.043694e+01,-1.469668e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.898296e+01,-1.412117e+00,212877
dnose2ell_angle_min20to20_flymale_frameany,4.176282e+01,-1.041082e+00,242033
dnose2ell_angle_min30to30_flyany_frameany,3.244993e+01,-1.503091e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.143958e+01,-1.441678e+00,212877
dnose2ell_angle_min30to30_flymale_frameany,3.337337e+01,-1.084702e+00,242033
dnose2ell_flyany_frameany,9.953211e+00,-9.426315e-01,455449
dnose2ell_flyany_frameattemptedcopulation,2.102559e-01,-4.964877e-01,574
dnose2ell_flyany_framebackupstart,6.682611e+00,-2.603522e+00,684
dnose2ell_flyany_framebodyturn,9.962736e+00,-1.540757e+00,5195
dnose2ell_flyany_framebodyturnstart,9.866911e+00,-1.575245e+00,2067
dnose2ell_flyany_framecrabwalkallstart,1.042779e+01,-9.915307e-02,5661
dnose2ell_flyany_framecrabwalkextreme,5.824481e+00,-2.582810e+00,1236
dnose2ell_flyany_framecrabwalkextremestart,5.984086e+00,-2.477050e+00,328
dnose2ell_flyany_framejumpstart,1.027508e+01,-9.872839e-01,322
dnose2ell_flyany_framenearwall,9.373550e+00,-4.105937e-01,405414
dnose2ell_flyany_framepivotcenter,5.885160e+00,-2.920802e+00,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.701898e+00,-1.885572e+00,3341
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.913942e+00,-9.454825e-01,180365
dnose2ell_flyany_frametouch,1.044067e+00,-1.490633e+00,12750
dnose2ell_flyany_framewalk,1.130230e+01,3.429546e-01,169167
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398976e+01,2.187740e+00,22878
dnose2ell_flyfemale_frameany,9.831377e+00,-1.238565e+00,212877
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007568e+01,-5.371359e-01,242033
dnose2ell_flymale_framechase,1.497941e+00,-1.562091e+00,2791
dnose2ell_flymale_framewingextension,1.249351e+00,-1.423731e+00,1632
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085801e+01,-9.503604e-01,455449
dnose2tail_flyany_framemove,1.086189e+01,-7.526580e-01,275084
dnose2tail_flyfemale_frameany,1.076193e+01,-1.185780e+00,212877
dnose2tail_flymale_frameany,1.095820e+01,-5.767920e-01,242033
dnwingsdetected_flyany_frameany,6.658434e-05,1.527107e+00,455430
dnwingsdetected_flyfemale_frameany,-1.424569e-04,-1.314398e+00,212868
dnwingsdetected_flymale_frameany,2.505920e-04,1.908512e+00,242023
dphi_flyany_framemove,-2.246519e-02,-5.846429e-01,275065
dphi_flyfemale_framemove,-1.346745e-02,-2.298235e-01,127778
dphi_flymale_framemove,-3.169426e-02,-6.492118e-01,147144
dtheta_flyany_frameany,-7.744277e-03,-8.193665e-01,455430
dtheta_flyfemale_frameany,1.135608e-02,1.257891e+00,212868
dtheta_flymale_frameany,-2.532628e-02,-2.264490e+00,242023
du_cor_flyany_frameany,6.018075e+00,7.462620e-01,455430
du_cor_flyfemale_frameany,5.758701e+00,1.046545e+00,212868
du_cor_flymale_frameany,6.258207e+00,3.438015e-01,242023
du_ctr_flyany_frameany,6.397152e+00,7.812408e-01,455430
du_ctr_flyany_frameattemptedcopulation,2.798170e-01,-7.542455e-01,574
du_ctr_flyany_framebackup,-8.080541e+00,-4.183960e-01,2771
du_ctr_flyany_framebodyturn,5.431778e+00,3.685220e-02,5195
du_ctr_flyany_framecrabwalkall,1.182769e+01,8.891731e-01,53497
du_ctr_flyany_framecrabwalkextreme,1.158955e+00,1.043061e+00,1236
du_ctr_flyany_framejump,3.758618e+01,1.733283e+00,889
du_ctr_flyany_framemove,1.050921e+01,1.466194e-01,275065
du_ctr_flyany_framenearfly,5.410326e+00,6.996659e-02,179863
