field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285485e-01,-1.631225e+00,455468
a_mm_flyfemale_frameany,6.744102e-01,-9.228139e-01,239720
a_mm_flymale_frameany,5.775909e-01,-3.228071e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.416117e+00,1.146666e+01,735
absangle2wall_flyany_framecrabwalkall,1.389570e+00,1.269502e+01,8351
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488534e+00,1.253596e+01,114815
absangle2wall_flyany_framenearwall,1.483686e+00,3.631665e+00,139800
absangle2wall_flyany_framepivotcenterstart,1.553052e+00,-1.577109e+00,2119
absangle2wall_flyany_framepivottailstart,8.537168e-01,1.141074e+00,550
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598701e+00,-1.225860e+00,340653
absangle2wall_flyany_frametouch,1.625470e+00,5.668058e+00,5231
absangle2wall_flyany_framewalk,1.445209e+00,7.229075e+00,63770
absangle2wall_flyany_framewinggrooming,1.833325e+00,3.655617e+00,1088
absangle2wall_flyfemale_framenearwall,1.529574e+00,4.809347e+00,76044
absangle2wall_flymale_framenearwall,1.432063e+00,1.756171e+00,63756
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.356796e+00,-2.787736e+00,301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407074e+00,-1.749038e+00,399
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526198e+00,-2.462414e+00,153835
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.544551e+00,NaN,773
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470405e+00,-6.295197e-01,222
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504522e+00,-1.668557e+00,116796
absanglefrom1to2_nose2ell_flyany_frametouch,6.952736e-01,-1.277453e+00,5231
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571976e+00,-8.559118e-01,76392
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.046010e-01,-2.951341e+00,1869
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475334e+00,-1.371305e+00,77443
absanglefrom1to2_nose2ell_flymale_frametouch,6.849098e-01,-1.457981e-01,3362
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.083077e+00,-3.862151e+00,139797
absdangle2wall_flyfemale_framenearwall,9.332249e-01,-4.893507e+00,76042
absdangle2wall_flymale_framenearwall,1.251661e+00,-2.095722e+00,63755
absdtheta_flyany_frameany,6.544105e-01,-6.849329e+00,455449
absdtheta_flyany_framebackup,2.763351e+00,1.616428e+00,264
absdtheta_flyany_framebodyturn,5.905321e+00,1.034547e+00,1957
absdtheta_flyany_framecrabwalkall,1.368931e+00,-3.631468e+00,8350
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.900001e+00,-1.193723e+00,114796
absdtheta_flyany_framenearfly,6.866504e-01,-6.615998e+00,153831
absdtheta_flyany_framenearwall,1.087478e+00,-3.781742e+00,139797
absdtheta_flyany_framenotnearfly_notnearwall,5.555707e-01,-2.127724e+00,199156
absdtheta_flyany_framepivotcenter,4.809982e+00,-3.033070e+00,8424
absdtheta_flyany_framepivottail,5.648829e+00,1.629712e+00,2374
absdtheta_flyany_framerighting,5.041414e+00,-7.914897e+00,2399
absdtheta_flyany_framestop,2.746438e-01,-6.182242e+00,340653
absdtheta_flyany_frametouch,1.133594e+00,-5.822703e+00,5231
absdtheta_flyany_framewalk,1.235862e+00,-4.344992e+00,63770
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.596698e-01,8.119344e+00,1088
absdtheta_flyfemale_frameany,5.087672e-01,-7.298808e+00,239710
absdtheta_flymale_frameany,8.162364e-01,-5.222701e+00,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.981473e-01,-7.369583e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454511e+00,8.988397e-01,264
absdv_cor_flyany_framebodyturn,1.328344e+00,-6.295375e+00,1957
absdv_cor_flyany_framecrabwalkall,3.811215e+00,-5.717890e+00,8350
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.613876e+00,-7.280431e+00,114796
absdv_cor_flyany_framenearfly,4.697858e-01,-6.975973e+00,153831
absdv_cor_flyany_framenearwall,1.254280e+00,-4.109924e+00,139797
absdv_cor_flyany_framenotnearfly_notnearwall,3.085315e-01,-2.240764e+00,199156
absdv_cor_flyany_framepivotcenter,1.517686e-02,-5.243434e-01,8424
absdv_cor_flyany_framepivottail,1.593218e+00,-3.693634e+00,2374
absdv_cor_flyany_framerighting,4.262808e+00,-4.448146e+00,2399
absdv_cor_flyany_framestop,8.202439e-02,-5.366780e+00,340653
absdv_cor_flyany_frametouch,6.705246e-01,-7.929868e+00,5231
absdv_cor_flyany_framewalk,2.143684e+00,-6.664209e+00,63770
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.358593e-01,4.649097e+01,1088
absdv_cor_flyfemale_frameany,3.985403e-01,-6.643472e+00,239710
absdv_cor_flymale_frameany,6.088217e-01,-6.957039e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.523181e+00,-2.244738e+00,153831
absphidiff_nose2ell_flyany_frametouch,1.540253e+00,-1.301153e+00,5231
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.512943e+00,-2.866458e+00,76390
absphidiff_nose2ell_flyfemale_frametouch,1.540301e+00,-2.901080e+00,1869
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.534556e+00,-1.648215e+00,77441
absphidiff_nose2ell_flymale_frametouch,1.540199e+00,-1.571311e-01,3362
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.919336e-01,-6.364934e+00,455449
abssmoothdtheta_flyfemale_frameany,3.659433e-01,-7.215359e+00,239710
abssmoothdtheta_flymale_frameany,6.319228e-01,-4.365566e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780091e+00,2.209811e+00,399
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.716517e+00,1.932499e+00,153835
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.532566e+00,NaN,773
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.825572e+00,5.936038e+00,222
absthetadiff_nose2ell_flyany_framestop_nearfly,1.719333e+00,3.276123e+00,116796
absthetadiff_nose2ell_flyany_frametouch,2.007335e+00,3.741693e+00,5231
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682828e+00,1.066070e+00,76392
absthetadiff_nose2ell_flyfemale_frametouch,2.098222e+00,5.368929e+00,1869
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.753950e+00,2.640629e+00,77443
absthetadiff_nose2ell_flymale_frametouch,1.906350e+00,1.735346e+00,3362
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.283043e-01,1.447811e+00,114815
absyaw_flyfemale_framemove,6.900138e-01,3.347908e+00,41092
absyaw_flymale_framemove,5.597382e-01,-1.606589e-01,73723
accmag_flyany_frameany,4.042305e+01,-6.909368e+00,455449
accmag_flyfemale_frameany,3.419147e+01,-6.597704e+00,239710
accmag_flymale_frameany,4.734703e+01,-6.406407e+00,215739
angle_biggest_wing_flyany_frameany,8.220650e-02,4.781133e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.555214e-01,1.251696e+01,239720
angle_biggest_wing_flymale_frameany,7.454847e-04,-3.308143e+00,215748
angle_smallest_wing_flyany_frameany,7.176245e-02,1.290074e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.366129e-01,2.604726e+01,239720
angle_smallest_wing_flymale_frameany,-2.935539e-04,-2.165001e+00,215748
angleonclosestfly_flyany_framenearfly,-3.580419e-01,-4.200850e-02,153835
angleonclosestfly_flyany_framestop_nearfly,-3.780457e-01,-7.228839e-01,116796
angleonclosestfly_flyany_frametouch,-3.720774e-01,-1.235649e+00,5231
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.523612e-01,-9.983177e-01,76392
angleonclosestfly_flyfemale_frametouch,-3.472065e-01,3.177199e-01,1869
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.532427e-01,2.843247e+00,77443
angleonclosestfly_flymale_frametouch,-3.997118e-01,-1.923462e+00,3362
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.042153e-01,9.714149e-01,455468
anglesub_flyfemale_frameany,1.935820e-01,5.122265e-01,239720
anglesub_flymale_frameany,2.160302e-01,1.075758e+00,215748
area_flyany_frameany,1.850538e+00,2.120816e-01,455468
area_flyfemale_frameany,2.115370e+00,7.372522e-01,239720
area_flymale_frameany,1.556280e+00,-1.538554e+00,215748
area_inmost_wing_flyany_frameany,1.054550e+00,6.102623e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.623098e-01,5.104201e+00,1088
area_inmost_wing_flyfemale_frameany,1.135871e+00,5.936928e+00,239720
area_inmost_wing_flymale_frameany,9.641939e-01,4.845355e+00,215748
area_outmost_wing_flyany_frameany,1.078247e+00,5.077444e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.331113e-01,3.121666e-03,1088
area_outmost_wing_flyfemale_frameany,1.175391e+00,5.076497e+00,239720
area_outmost_wing_flymale_frameany,9.703087e-01,3.721716e+00,215748
arena_angle_flyany_frameany,5.250455e-02,3.841671e-01,455468
b_mm_flyany_frameany,2.329496e-01,1.664953e+00,455468
b_mm_flyfemale_frameany,2.496593e-01,2.152393e+00,239720
b_mm_flymale_frameany,2.143833e-01,1.702626e-01,215748
boutfreq_flyany_framebackup,1.492970e-04,-5.920499e+00,455468
boutfreq_flyany_framebodyturn,1.615920e-03,-4.692081e+00,455468
boutfreq_flyany_framecrabwalkall,2.443640e-03,-8.430966e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.245295e-05,-4.262939e+00,455468
boutfreq_flyany_framejump,2.854207e-05,-2.722653e+00,455468
boutfreq_flyany_framepivotcenter,4.652358e-03,7.035363e+01,455468
boutfreq_flyany_framepivottail,1.209745e-03,-7.826210e+00,455468
boutfreq_flyany_framerighting,3.534826e-04,1.807731e+00,455468
boutfreq_flyany_framestop,1.326328e-02,-1.768597e-01,455468
boutfreq_flyany_frametouch,1.396366e-03,-3.992447e+00,455468
boutfreq_flyany_framewalk,6.687627e-03,-7.616467e+00,455468
boutfreq_flyany_framewingextension,2.195544e-06,-9.939017e-01,455468
boutfreq_flyany_framewingflick,1.975990e-05,-1.199823e+00,455468
boutfreq_flyany_framewinggrooming,9.221284e-05,-6.347339e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.635231e-06,-8.105763e-01,215739
boutfreq_flymale_framechase,1.854092e-05,-1.326366e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,215739
corfrac_maj_flyany_frameany,-5.546101e-02,2.404269e+00,455449
corfrac_maj_flyany_framebackup,-1.909210e-01,2.421762e+00,264
corfrac_maj_flyany_framebodyturn,-5.548743e-01,2.074056e+01,1957
corfrac_maj_flyany_framecrabwalkall,-3.989703e-01,-6.372458e+00,8350
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.759582e-02,5.173411e-01,8424
corfrac_maj_flyany_framepivottail,-6.720165e-01,1.318353e+00,2374
corfrac_maj_flyfemale_frameany,-2.950543e-02,3.809660e+00,239710
corfrac_maj_flymale_frameany,-8.430054e-02,1.936741e-01,215739
da_flyany_frameany,-4.041567e-05,-4.660953e+00,455449
da_flyfemale_frameany,-2.841180e-05,8.500283e-01,239710
da_flymale_frameany,-5.375330e-05,-2.816402e+00,215739
dangle2wall_flyany_framenearwall,1.081202e-01,9.416736e+00,139797
dangle2wall_flyfemale_framenearwall,1.045353e-01,6.059248e+00,76042
dangle2wall_flymale_framenearwall,1.121533e-01,1.167912e+01,63755
dangle_biggest_wing_flyany_frameany,4.594338e-02,5.661760e+00,455449
dangle_biggest_wing_flyfemale_frameany,7.260050e-02,7.438219e+00,239710
dangle_biggest_wing_flymale_frameany,1.632436e-02,2.545100e+00,215739
dangle_smallest_wing_flyany_frameany,-4.592669e-02,-5.657721e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.254657e-02,-7.423460e+00,239710
dangle_smallest_wing_flymale_frameany,-1.634904e-02,-2.520468e+00,215739
danglesub_flyany_framemove,-1.383466e-03,5.777295e+00,114796
danglesub_flyany_framenearfly,-4.172983e-02,3.593667e+00,153831
danglesub_flyfemale_framenearfly,-3.718566e-02,3.668749e+00,76390
danglesub_flymale_framenearfly,-4.677891e-02,3.156666e+00,77441
darea_flyany_frameany,-1.277185e-04,-3.766755e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.289599e-01,-1.686822e+00,264
darea_flyany_framebodyturn,-1.195371e-02,1.277102e+00,1957
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.753907e-03,3.693481e+00,8350
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.408154e-02,8.327923e-01,8424
darea_flyany_framepivottail,3.079475e-02,3.385503e+00,2374
darea_flyany_framerighting,1.411758e-01,1.539781e+00,2399
darea_flyany_framestop,-8.092135e-03,1.627586e+00,340653
darea_flyany_frametouch,-9.457832e-02,-8.309648e-01,5231
darea_flyany_framewalk,3.780374e-02,1.820181e+00,63770
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.015417e-02,-2.536553e+01,1088
darea_flyfemale_frameany,-8.954691e-05,1.111475e+00,239710
darea_flymale_frameany,-1.701314e-04,-2.566149e+00,215739
darea_inmost_wing_flyany_frameany,-9.660463e-02,-1.077444e+01,455449
darea_inmost_wing_flyfemale_frameany,-1.796642e-01,-1.350688e+01,239710
darea_inmost_wing_flymale_frameany,-4.316241e-03,-4.337781e+00,215739
darea_outmost_wing_flyany_frameany,9.692888e-02,1.078487e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.799650e-01,1.355848e+01,239710
darea_outmost_wing_flymale_frameany,4.666565e-03,4.382322e+00,215739
db_flyany_frameany,-1.724206e-06,-6.761189e-01,455449
db_flyfemale_frameany,-7.631318e-08,1.259623e+00,239710
db_flymale_frameany,-3.555198e-06,-1.884516e+00,215739
dcenter_flyany_frameany,1.076386e+01,-1.402565e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.130044e+01,-3.055911e-01,1957
dcenter_flyany_framebodyturnstart,1.145233e+01,3.911448e-01,735
dcenter_flyany_framecrabwalkallstart,1.196791e+01,1.285709e+00,1112
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.164503e+01,1.371619e+00,114815
dcenter_flyany_framenearwall,1.250250e+01,6.740058e+00,139800
dcenter_flyany_framepivotcenter,1.014630e+01,2.881339e-01,8424
dcenter_flyany_framepivotcenterstart,1.023721e+01,6.632725e-02,2119
dcenter_flyany_framepivottailstart,1.129768e+01,2.124334e+00,550
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047432e+01,-1.627055e+00,340653
dcenter_flyany_frametouch,2.840615e+00,-3.067981e+00,5231
dcenter_flyany_framewalk,1.417183e+01,5.966294e+00,63770
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.010310e+01,-4.735870e+00,1088
dcenter_flyfemale_frameany,1.145566e+01,8.498553e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.995199e+00,-3.260743e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.640287e-02,-7.056486e+00,114796
ddcenter_flyany_framenearfly,1.510148e-01,-3.255678e+00,153831
ddcenter_flyfemale_framenearfly,1.547921e-01,-2.936187e+00,76390
ddcenter_flymale_framenearfly,1.468177e-01,-3.452125e+00,77441
ddell2nose_flyany_framenearfly,5.539613e-01,-3.155408e+00,153831
ddell2nose_flyfemale_framenearfly,5.544846e-01,-2.836680e+00,76390
ddell2nose_flymale_framenearfly,5.533798e-01,-3.416190e+00,77441
ddist2wall_flyany_framenearwall,3.292814e-02,3.787462e+00,139797
ddist2wall_flyfemale_framenearwall,3.256574e-02,2.718453e+00,76042
ddist2wall_flymale_framenearwall,3.333583e-02,3.578688e+00,63755
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.089081e-01,-3.475029e+00,153831
ddnose2ell_flyfemale_framenearfly,4.737043e-01,-3.423359e+00,76390
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.480234e-01,-3.287754e+00,77441
decc_flyany_frameany,2.147993e-05,3.310365e+00,455449
decc_flyfemale_frameany,1.524259e-05,3.062265e-01,239710
decc_flymale_frameany,2.841031e-05,1.876402e+00,215739
dell2nose_flyany_frameany,9.804303e+00,-1.527846e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041229e+01,6.393859e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.128764e+00,-3.317315e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.182545e+01,1.099641e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.521340e+01,1.565921e+01,735
dist2wall_flyany_framecrabwalkall,1.203881e+01,1.522708e+01,8351
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.779046e+01,1.500772e+01,114815
dist2wall_flyany_framepivotcenterstart,2.503281e+01,4.627496e+00,2119
dist2wall_flyany_framepivottailstart,8.613775e+00,5.692960e+00,550
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.383883e+01,6.511632e+00,340653
dist2wall_flyany_frametouch,1.950635e+01,1.722544e+01,5231
dist2wall_flyany_framewalk,1.612333e+01,1.033541e+01,63770
dist2wall_flyany_framewinggrooming,2.578940e+01,3.755560e+00,1088
dist2wall_flyfemale_frameany,2.027972e+01,8.224438e+00,239720
dist2wall_flymale_frameany,2.354294e+01,1.239994e+01,215748
dmax_wing_angle_flyany_frameany,1.579556e-02,1.892101e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.198226e-02,2.819802e+00,239710
dmax_wing_angle_flymale_frameany,8.921464e-03,3.880190e-01,215739
dmax_wing_area_flyany_frameany,-3.274196e-01,-6.028507e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.556693e-01,-5.268726e+00,239710
dmax_wing_area_flymale_frameany,-7.380882e-02,4.547576e+00,215739
dmin_wing_angle_flyany_frameany,-1.577887e-02,-1.883456e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.192832e-02,-2.845366e+00,239710
dmin_wing_angle_flymale_frameany,-8.946146e-03,-3.576750e-01,215739
dmin_wing_area_flyany_frameany,3.277438e-01,6.085223e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.559701e-01,5.249636e+00,239710
dmin_wing_area_flymale_frameany,7.415914e-02,-4.529217e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.037517e+01,-1.446338e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105927e+01,6.516735e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.615066e+00,-3.107328e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.413785e+01,1.494729e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.095401e+01,6.450464e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.656434e+01,-3.592584e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.538145e+01,1.408129e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.058753e+01,6.243416e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.959692e+01,-3.528763e+00,215748
dnose2ell_flyany_frameany,9.820418e+00,-1.482993e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.040218e+01,-3.429780e-01,1957
dnose2ell_flyany_framebodyturnstart,1.060540e+01,4.416399e-01,735
dnose2ell_flyany_framecrabwalkallstart,1.111782e+01,1.341981e+00,1112
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.159297e+01,6.669512e+00,139800
dnose2ell_flyany_framepivotcenter,9.229129e+00,1.858123e-01,8424
dnose2ell_flyany_framepivotcenterstart,9.275048e+00,-4.105054e-02,2119
dnose2ell_flyany_framepivottailstart,1.066927e+01,2.535456e+00,550
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.515790e+00,-1.724495e+00,340653
dnose2ell_flyany_frametouch,9.773372e-01,-4.007637e+00,5231
dnose2ell_flyany_framewalk,1.333296e+01,6.007514e+00,63770
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.394063e+00,-4.528994e+00,1088
dnose2ell_flyfemale_frameany,1.052509e+01,7.434607e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.037445e+00,-3.240656e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075025e+01,-1.403918e+00,455468
dnose2tail_flyany_framemove,1.170960e+01,1.531068e+00,114815
dnose2tail_flyfemale_frameany,1.148592e+01,9.296393e-01,239720
dnose2tail_flymale_frameany,9.932846e+00,-3.222459e+00,215748
dnwingsdetected_flyany_frameany,-6.658109e-05,-6.455282e-01,455449
dnwingsdetected_flyfemale_frameany,-1.265041e-04,-1.439431e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.216532e+00,215739
dphi_flyany_framemove,1.664973e-01,4.233627e+00,114796
dphi_flyfemale_framemove,3.601523e-01,6.646809e+00,41082
dphi_flymale_framemove,-4.867486e-02,-8.272807e-01,73714
dtheta_flyany_frameany,-2.491973e-02,-3.125150e+00,455449
dtheta_flyfemale_frameany,9.504513e-03,1.063268e+00,239710
dtheta_flymale_frameany,-6.316888e-02,-5.991707e+00,215739
du_cor_flyany_frameany,2.032071e+00,-5.110948e+00,455449
du_cor_flyfemale_frameany,1.469657e+00,-5.373295e+00,239710
du_cor_flymale_frameany,2.656976e+00,-4.104320e+00,215739
du_ctr_flyany_frameany,2.199776e+00,-5.161969e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.174930e+00,-7.872003e-01,264
du_ctr_flyany_framebodyturn,3.879942e+00,-4.957462e+00,1957
du_ctr_flyany_framecrabwalkall,7.823290e+00,-4.122265e+00,8350
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.056036e+00,-3.742778e+00,114796
du_ctr_flyany_framenearfly,1.723211e+00,-5.594614e+00,153831
du_ctr_flyany_framenearwall,5.519377e+00,-1.406833e+00,139797
du_ctr_flyany_framenotnearfly_notnearwall,1.680479e+00,-1.807183e+00,199156
du_ctr_flyany_framepivotcenter,2.223010e-01,-1.844712e-01,8424
du_ctr_flyany_framerighting,1.359938e+00,-5.255133e+00,2399
du_ctr_flyany_framestop,6.484499e-02,-2.637632e+00,340653
du_ctr_flyany_frametouch,6.643886e-01,-6.921853e+00,5231
du_ctr_flyany_framewalk,1.235723e+01,-3.365167e+00,63770
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.752968e-01,1.955627e+01,1088
du_ctr_flyfemale_frameany,1.582046e+00,-5.464943e+00,239710
du_ctr_flymale_frameany,2.886144e+00,-4.089205e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.199443e+00,-5.162107e+00,455449
du_tail_flyany_framepivottail,2.051672e-01,-1.031679e+00,2374
du_tail_flyfemale_frameany,1.581152e+00,-5.465328e+00,239710
du_tail_flymale_frameany,2.886432e+00,-4.089056e+00,215739
