field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444756e-01,7.138150e-01,479460
a_mm_flyfemale_frameany,6.865567e-01,6.139523e-01,235799
a_mm_flymale_frameany,6.036829e-01,7.428270e-01,243249
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.398099e-01,1.575608e+00,240
absangle2wall_flyany_framebodyturnstart,1.084256e+00,-3.787445e-01,1288
absangle2wall_flyany_framecrabwalkall,1.158145e+00,9.342344e-01,27496
absangle2wall_flyany_framecrabwalkextreme,1.082218e+00,1.733661e+00,504
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319665e+00,1.357557e+00,167378
absangle2wall_flyany_framenearwall,1.395957e+00,7.805585e-01,263239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.842976e-01,2.713002e+00,2250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583256e+00,-1.538119e+00,312082
absangle2wall_flyany_frametouch,1.494251e+00,2.006166e+00,7897
absangle2wall_flyany_framewalk,1.360738e+00,1.321022e+00,103918
absangle2wall_flyany_framewinggrooming,1.540993e+00,-5.596191e-01,113303
absangle2wall_flyfemale_framenearwall,1.418497e+00,1.256437e+00,125688
absangle2wall_flymale_framenearwall,1.377864e+00,3.312442e-01,137238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345513e+00,-2.901878e+00,459
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436511e+00,-8.646029e-01,1007
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533740e+00,-1.977542e+00,151455
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.333851e+00,-4.487455e+00,887
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553793e+00,-4.456753e-01,95389
absanglefrom1to2_nose2ell_flyany_frametouch,6.772607e-01,-2.186395e+00,7897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497543e+00,-1.996792e+00,74838
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.967417e-01,-3.531241e+00,3728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.629800e-01,-5.094456e-01,1032
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567445e+00,3.577928e-01,76239
absanglefrom1to2_nose2ell_flymale_frametouch,6.583299e-01,-8.894517e-01,4134
absanglefrom1to2_nose2ell_flymale_framewingextension,6.952526e-01,-2.464813e-01,442
absdangle2wall_flyany_framenearwall,1.374835e+00,-1.113099e+00,263230
absdangle2wall_flyfemale_framenearwall,1.303978e+00,-1.551922e+00,125685
absdangle2wall_flymale_framenearwall,1.445097e+00,-5.170837e-01,137232
absdtheta_flyany_frameany,1.001954e+00,-3.309493e+00,479440
absdtheta_flyany_framebackup,2.698838e+00,1.313439e+00,923
absdtheta_flyany_framebodyturn,5.859751e+00,9.684139e-01,3371
absdtheta_flyany_framecrabwalkall,1.773418e+00,6.128809e-01,27496
absdtheta_flyany_framecrabwalkextreme,1.894540e+00,9.111871e-01,504
absdtheta_flyany_framemove,2.032523e+00,1.605707e-01,167358
absdtheta_flyany_framenearfly,1.084588e+00,-3.067136e+00,151451
absdtheta_flyany_framenearwall,1.368372e+00,-1.116726e+00,263230
absdtheta_flyany_framenotnearfly_notnearwall,5.585881e-01,-2.274177e+00,154506
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.312943e+00,2.276728e-01,9437
absdtheta_flyany_framerighting,8.320172e+00,-1.183181e+00,886
absdtheta_flyany_framestop,4.504746e-01,2.370892e+00,312082
absdtheta_flyany_frametouch,1.587895e+00,-1.021967e+00,7897
absdtheta_flyany_framewalk,1.662712e+00,2.563718e-01,103916
absdtheta_flyany_framewingextension,1.116704e+00,-9.615822e-01,442
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.445069e-01,-9.007091e-01,113303
absdtheta_flyfemale_frameany,9.263356e-01,-3.415121e+00,235790
absdtheta_flymale_frameany,1.075452e+00,-2.749029e+00,243238
absdtheta_flymale_framechase,1.621758e+00,-1.099682e+00,1032
absdv_cor_flyany_frameany,1.137800e+00,-3.382300e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.451585e+00,8.394194e-01,923
absdv_cor_flyany_framebodyturn,3.404793e+00,1.655389e+00,3371
absdv_cor_flyany_framecrabwalkall,5.864931e+00,8.724129e-01,27496
absdv_cor_flyany_framecrabwalkextreme,4.746443e+00,1.558550e-01,504
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.022067e+00,1.170704e+00,167358
absdv_cor_flyany_framenearfly,1.098906e+00,-3.132449e+00,151451
absdv_cor_flyany_framenearwall,1.819794e+00,-8.409465e-01,263230
absdv_cor_flyany_framenotnearfly_notnearwall,2.875349e-01,-2.608933e+00,154506
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.688038e+00,1.070064e+00,9437
absdv_cor_flyany_framerighting,5.937261e+00,-4.145218e-01,886
absdv_cor_flyany_framestop,1.047177e-01,-3.010335e+00,312082
absdv_cor_flyany_frametouch,1.547005e+00,-1.601437e+00,7897
absdv_cor_flyany_framewalk,3.613045e+00,1.056748e+00,103916
absdv_cor_flyany_framewingextension,9.463909e-01,2.986361e-01,442
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.069137e-02,-3.635779e+00,113303
absdv_cor_flyfemale_frameany,9.670934e-01,-3.314295e+00,235790
absdv_cor_flymale_frameany,1.304537e+00,-2.979616e+00,243238
absdv_cor_flymale_framechase,2.263595e+00,3.371252e-01,1032
absphidiff_nose2ell_flyany_framenearfly,1.596122e+00,-7.571544e-01,151451
absphidiff_nose2ell_flyany_frametouch,1.543083e+00,-1.397001e+00,7897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597960e+00,-9.570087e-01,74836
absphidiff_nose2ell_flyfemale_frametouch,1.571143e+00,-1.949860e+00,3728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.877321e-01,-2.732388e+00,1032
absphidiff_nose2ell_flymale_framenearfly,1.595352e+00,-5.656866e-01,76237
absphidiff_nose2ell_flymale_frametouch,1.522758e+00,-6.260017e-01,4134
absphidiff_nose2ell_flymale_framewingextension,1.448988e+00,1.413559e+00,442
abssmoothdtheta_flyany_frameany,7.059025e-01,-3.851644e+00,479440
abssmoothdtheta_flyfemale_frameany,6.597080e-01,-3.979182e+00,235790
abssmoothdtheta_flymale_frameany,7.509602e-01,-3.183562e+00,243238
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624791e+00,-7.535780e-01,1007
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664763e+00,9.296324e-01,151455
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647100e+00,1.567288e+00,887
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660623e+00,2.075737e+00,95389
absthetadiff_nose2ell_flyany_frametouch,1.760983e+00,-1.078595e-01,7897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690881e+00,1.065040e+00,74838
absthetadiff_nose2ell_flyfemale_frametouch,1.851598e+00,2.463088e-01,3728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.716820e-01,2.976692e+00,1032
absthetadiff_nose2ell_flymale_framenearfly,1.638530e+00,7.418793e-01,76239
absthetadiff_nose2ell_flymale_frametouch,1.678401e+00,-2.163179e-01,4134
absthetadiff_nose2ell_flymale_framewingextension,1.145926e+00,1.086927e+00,442
absyaw_flyany_framemove,5.434209e-01,-1.455629e+00,167378
absyaw_flyfemale_framemove,5.760216e-01,-1.194296e+00,77463
absyaw_flymale_framemove,5.121592e-01,-1.364620e+00,89837
accmag_flyany_frameany,7.457506e+01,-3.155800e+00,479440
accmag_flyfemale_frameany,7.004101e+01,-3.134243e+00,235790
accmag_flymale_frameany,7.899908e+01,-2.836939e+00,243238
angle_biggest_wing_flyany_frameany,8.574359e-02,5.347740e+00,479460
angle_biggest_wing_flyany_framewingextension,8.442166e-01,3.487323e+00,442
angle_biggest_wing_flyfemale_frameany,7.017370e-02,3.413269e+00,235799
angle_biggest_wing_flymale_frameany,1.007213e-01,5.256655e+00,243249
angle_smallest_wing_flyany_frameany,3.017695e-02,4.004294e+00,479460
angle_smallest_wing_flyany_framewingextension,5.370398e-02,-1.440110e+00,442
angle_smallest_wing_flyfemale_frameany,2.006639e-02,1.976251e+00,235799
angle_smallest_wing_flymale_frameany,3.993131e-02,4.105657e+00,243249
angleonclosestfly_flyany_framenearfly,-2.902924e-01,1.864691e+00,151455
angleonclosestfly_flyany_framestop_nearfly,-3.082067e-01,7.318296e-01,95389
angleonclosestfly_flyany_frametouch,-2.938703e-01,9.307566e-01,7897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.957695e-01,2.567111e+00,74838
angleonclosestfly_flyfemale_frametouch,-3.645807e-01,-1.328107e-01,3728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.514550e-02,2.858796e+00,1032
angleonclosestfly_flymale_framenearfly,-3.874421e-01,-1.910830e+00,76239
angleonclosestfly_flymale_frametouch,-2.323683e-01,1.194386e+00,4134
angleonclosestfly_flymale_framewingextension,-5.227091e-01,-2.112183e+00,442
anglesub_flyany_frameany,1.928212e-01,7.713185e-02,479460
anglesub_flyfemale_frameany,2.006085e-01,1.264990e+00,235799
anglesub_flymale_frameany,1.849275e-01,-6.230225e-01,243249
area_flyany_frameany,1.872845e+00,8.040144e-01,479460
area_flyfemale_frameany,2.109546e+00,6.647728e-01,235799
area_flymale_frameany,1.643351e+00,9.212671e-01,243249
area_inmost_wing_flyany_frameany,8.566951e-01,-2.513246e-01,479460
area_inmost_wing_flyany_framewingextension,6.711531e-01,9.530346e-01,442
area_inmost_wing_flyany_framewinggrooming,4.364193e-01,3.417464e+00,113303
area_inmost_wing_flyfemale_frameany,9.073411e-01,-1.753936e-01,235799
area_inmost_wing_flymale_frameany,8.080550e-01,-2.976362e-01,243249
area_outmost_wing_flyany_frameany,9.963733e-01,2.266171e+00,479460
area_outmost_wing_flyany_framewingextension,1.320872e+00,2.508549e+00,442
area_outmost_wing_flyany_framewinggrooming,9.254253e-01,3.324312e+00,113303
area_outmost_wing_flyfemale_frameany,1.066584e+00,2.032586e+00,235799
area_outmost_wing_flymale_frameany,9.286970e-01,2.154192e+00,243249
arena_angle_flyany_frameany,4.097725e-01,4.496879e+00,479460
b_mm_flyany_frameany,2.302766e-01,8.152516e-01,479460
b_mm_flyfemale_frameany,2.444885e-01,6.701260e-01,235799
b_mm_flymale_frameany,2.164927e-01,9.153674e-01,243249
boutfreq_flyany_framebackup,5.089059e-04,-4.013280e+00,479460
boutfreq_flyany_framebodyturn,2.686355e-03,-2.670381e+00,479460
boutfreq_flyany_framecrabwalkall,6.759688e-03,-4.060696e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.899095e-04,-3.028684e+00,479460
boutfreq_flyany_framejump,7.508447e-05,-2.556491e+00,479460
boutfreq_flyany_framepivotcenter,1.147124e-04,-1.867291e+00,479460
boutfreq_flyany_framepivottail,4.692779e-03,-3.168414e+00,479460
boutfreq_flyany_framerighting,1.501689e-04,-5.592975e-01,479460
boutfreq_flyany_framestop,7.343678e-03,-5.823391e+00,479460
boutfreq_flyany_frametouch,2.871981e-03,-1.951801e+00,479460
boutfreq_flyany_framewalk,1.134818e-02,-4.817630e+00,479460
boutfreq_flyany_framewingextension,8.968423e-05,-3.719699e-01,479460
boutfreq_flyany_framewingflick,1.439119e-04,2.620534e-01,479460
boutfreq_flyany_framewinggrooming,3.654111e-03,9.421168e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.644480e-05,-4.085020e-01,243238
boutfreq_flymale_framechase,3.412296e-04,-7.171419e-01,243238
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,243238
corfrac_maj_flyany_frameany,4.390019e-02,9.040032e+00,479440
corfrac_maj_flyany_framebackup,-1.919332e-01,2.227652e+00,923
corfrac_maj_flyany_framebodyturn,-7.773916e-01,-3.049634e+00,3371
corfrac_maj_flyany_framecrabwalkall,-3.069234e-01,3.859222e-01,27496
corfrac_maj_flyany_framecrabwalkextreme,-4.003846e-01,3.566975e+00,504
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.930611e-01,-8.898206e-01,9437
corfrac_maj_flyfemale_frameany,4.684433e-02,8.164635e+00,235790
corfrac_maj_flymale_frameany,4.076629e-02,8.662190e+00,243238
da_flyany_frameany,-6.666151e-07,1.119081e+00,479440
da_flyfemale_frameany,-2.144126e-05,1.029351e+00,235790
da_flymale_frameany,1.672337e-05,-6.767768e-01,243238
dangle2wall_flyany_framenearwall,3.410834e-02,1.248593e+00,263230
dangle2wall_flyfemale_framenearwall,4.606959e-02,1.225236e+00,125685
dangle2wall_flymale_framenearwall,2.328954e-02,1.011486e+00,137232
dangle_biggest_wing_flyany_frameany,-3.502630e-02,-2.046222e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.685201e-04,8.118642e-01,235790
dangle_biggest_wing_flymale_frameany,-6.833017e-02,-3.806671e+00,243238
dangle_smallest_wing_flyany_frameany,3.492903e-02,2.040594e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.353253e-04,-8.227991e-01,235790
dangle_smallest_wing_flymale_frameany,6.794674e-02,3.799915e+00,243238
danglesub_flyany_framemove,-9.520520e-03,2.799021e+00,167358
danglesub_flyany_framenearfly,-6.151715e-02,2.180273e+00,151451
danglesub_flyfemale_framenearfly,-5.259516e-02,2.586901e+00,74836
danglesub_flymale_framenearfly,-7.029090e-02,1.627311e+00,76237
darea_flyany_frameany,-7.847368e-06,6.782787e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.008684e-01,4.290859e+00,923
darea_flyany_framebodyturn,-8.218200e-02,-1.021343e+00,3371
darea_flyany_framechase,2.223793e-02,3.121081e-02,1092
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.835249e-02,-7.418446e-01,27496
darea_flyany_framecrabwalkextreme,4.888911e-02,3.540669e+00,504
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.633377e-02,9.407237e-02,9437
darea_flyany_framerighting,-5.003177e-02,-6.090616e-01,886
darea_flyany_framestop,-2.912520e-03,3.447871e+00,312082
darea_flyany_frametouch,-1.054232e-01,-1.756869e+00,7897
darea_flyany_framewalk,2.487237e-02,-9.003882e-01,103916
darea_flyany_framewingextension,1.341274e-02,6.450033e-01,442
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.413331e-02,-1.989331e+00,113303
darea_flyfemale_frameany,-1.150539e-04,9.395215e-01,235790
darea_flymale_frameany,1.312246e-04,-6.420865e-01,243238
darea_inmost_wing_flyany_frameany,2.702918e-01,1.026314e+01,479440
darea_inmost_wing_flyfemale_frameany,2.268856e-01,6.301749e+00,235790
darea_inmost_wing_flymale_frameany,3.118066e-01,1.113658e+01,243238
darea_outmost_wing_flyany_frameany,-2.701071e-01,-1.025675e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.375685e-01,8.032522e-01,442
darea_outmost_wing_flyfemale_frameany,-2.273140e-01,-6.394672e+00,235790
darea_outmost_wing_flymale_frameany,-3.111035e-01,-1.108605e+01,243238
db_flyany_frameany,-1.153010e-06,-3.951404e-01,479440
db_flyfemale_frameany,-6.408217e-06,6.257130e-01,235790
db_flymale_frameany,9.412549e-06,-5.141157e-01,243238
dcenter_flyany_frameany,1.110835e+01,-5.857427e-01,479460
dcenter_flyany_framebackupstart,1.035673e+01,2.419275e+00,244
dcenter_flyany_framebodyturn,1.207073e+01,1.756205e+00,3371
dcenter_flyany_framebodyturnstart,1.190782e+01,1.635832e+00,1288
dcenter_flyany_framecrabwalkallstart,1.236797e+01,2.284264e+00,3240
dcenter_flyany_framecrabwalkextreme,8.927110e+00,9.461614e-01,504
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189775e+01,2.047851e+00,167378
dcenter_flyany_framenearwall,1.120922e+01,2.230587e+00,263239
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132175e+01,2.171523e+00,2250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070738e+01,-1.353918e+00,312082
dcenter_flyany_frametouch,3.051165e+00,2.966935e+00,7897
dcenter_flyany_framewalk,1.278467e+01,1.795520e+00,103918
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.117225e+01,-3.402302e+00,113303
dcenter_flyfemale_frameany,1.083052e+01,-1.134895e+00,235799
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138658e+01,-1.289203e-02,243249
dcenter_flymale_framewingextension,6.545966e+00,4.822439e-01,442
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.460450e-01,-5.478240e-01,167358
ddcenter_flyany_framenearfly,2.720399e-01,-1.736180e+00,151451
ddcenter_flyfemale_framenearfly,2.418313e-01,-1.839744e+00,74836
ddcenter_flymale_framenearfly,3.042193e-01,-1.568774e+00,76237
ddell2nose_flyany_framenearfly,7.916976e-01,-1.955256e+00,151451
ddell2nose_flyfemale_framenearfly,7.305380e-01,-1.993624e+00,74836
ddell2nose_flymale_framenearfly,8.622878e-01,-1.836707e+00,76237
ddist2wall_flyany_framenearwall,1.463106e-02,-5.863024e-01,263230
ddist2wall_flyfemale_framenearwall,1.826899e-02,6.907742e-03,125685
ddist2wall_flymale_framenearwall,1.273818e-02,-6.848226e-01,137232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.954227e-01,-1.993033e+00,151451
ddnose2ell_flyfemale_framenearfly,6.978292e-01,-2.296244e+00,74836
ddnose2ell_flymale_framechase,-4.553208e-01,1.313569e+00,1032
ddnose2ell_flymale_framenearfly,8.946055e-01,-1.578295e+00,76237
decc_flyany_frameany,-2.402465e-06,-1.237956e+00,479440
decc_flyfemale_frameany,1.614407e-06,-6.798420e-01,235790
decc_flymale_frameany,4.167791e-06,2.288692e-01,243238
dell2nose_flyany_frameany,1.021038e+01,-5.490228e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.858544e+00,-1.104512e+00,235799
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055998e+01,3.252448e-02,243249
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.515056e+01,3.394480e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.637079e+00,-7.819378e-02,244
dist2wall_flyany_framebodyturnstart,7.571984e+00,1.284279e-01,1288
dist2wall_flyany_framecrabwalkall,6.993167e+00,4.088124e-01,27496
dist2wall_flyany_framecrabwalkextreme,8.950542e+00,1.858663e+00,504
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.845001e+00,1.123467e+00,167378
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.844622e+00,1.145943e+00,2250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.802748e+01,1.786545e+00,312082
dist2wall_flyany_frametouch,1.136454e+01,3.950222e+00,7897
dist2wall_flyany_framewalk,1.003661e+01,1.487695e+00,103918
dist2wall_flyany_framewinggrooming,2.011195e+01,-1.191824e-01,113303
dist2wall_flyfemale_frameany,1.590050e+01,3.465624e+00,235799
dist2wall_flymale_frameany,1.442950e+01,2.880819e+00,243249
dmax_wing_angle_flyany_frameany,1.869936e-02,2.290217e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.565332e-02,1.929721e+00,442
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.166168e-02,1.210870e+00,235790
dmax_wing_angle_flymale_frameany,2.589050e-02,1.972165e+00,243238
dmax_wing_area_flyany_frameany,-6.815173e-01,-9.720181e+00,479440
dmax_wing_area_flyany_framewingextension,-4.003226e-01,3.799202e-01,442
dmax_wing_area_flyfemale_frameany,-6.271929e-01,-6.664418e+00,235790
dmax_wing_area_flymale_frameany,-7.332290e-01,-8.951756e+00,243238
dmin_wing_angle_flyany_frameany,-1.879662e-02,-2.301415e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.643203e-01,3.519575e-01,442
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.159488e-02,-1.236297e+00,235790
dmin_wing_angle_flymale_frameany,-2.627393e-02,-1.976790e+00,243238
dmin_wing_area_flyany_frameany,6.817019e-01,9.722024e+00,479440
dmin_wing_area_flyany_framewingextension,4.716353e-01,-9.584301e-02,442
dmin_wing_area_flyfemale_frameany,6.267645e-01,6.627576e+00,235790
dmin_wing_area_flymale_frameany,7.339322e-01,8.974474e+00,243238
dnose2ell_angle_30tomin30_flyany_frameany,1.070520e+01,-7.038409e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040344e+01,-1.365741e+00,235799
dnose2ell_angle_30tomin30_flymale_frameany,1.100607e+01,-2.863545e-02,243249
dnose2ell_angle_min20to20_flyany_frameany,4.150637e+01,-5.325896e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.734240e+01,-2.234530e+00,235799
dnose2ell_angle_min20to20_flymale_frameany,4.558367e+01,1.074271e+00,243249
dnose2ell_angle_min30to30_flyany_frameany,3.339748e+01,-5.398458e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.015347e+01,-2.317767e+00,235799
dnose2ell_angle_min30to30_flymale_frameany,3.657519e+01,1.128400e+00,243249
dnose2ell_flyany_frameany,1.018926e+01,-6.098190e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.617297e+00,2.355002e+00,244
dnose2ell_flyany_framebodyturn,1.121322e+01,1.787537e+00,3371
dnose2ell_flyany_framebodyturnstart,1.106940e+01,1.678498e+00,1288
dnose2ell_flyany_framecrabwalkallstart,1.152962e+01,2.339282e+00,3240
dnose2ell_flyany_framecrabwalkextreme,7.788535e+00,6.735433e-01,504
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.029123e+01,2.240726e+00,263239
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.048012e+01,2.059641e+00,2250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.777120e+00,-1.395380e+00,312082
dnose2ell_flyany_frametouch,1.147873e+00,9.795856e-01,7897
dnose2ell_flyany_framewalk,1.191797e+01,1.843039e+00,103918
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.024121e+01,-3.514477e+00,113303
dnose2ell_flyfemale_frameany,9.865010e+00,-1.327279e+00,235799
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051117e+01,8.648958e-02,243249
dnose2ell_flymale_framechase,1.967325e+00,1.330511e-01,1032
dnose2ell_flymale_framewingextension,4.701350e+00,4.708825e-01,442
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107868e+01,-6.354292e-01,479460
dnose2tail_flyany_framemove,1.189295e+01,1.982261e+00,167378
dnose2tail_flyfemale_frameany,1.076020e+01,-1.338838e+00,235799
dnose2tail_flymale_frameany,1.139593e+01,5.542544e-02,243249
dnwingsdetected_flyany_frameany,-1.264970e-04,-1.723876e+00,479440
dnwingsdetected_flyfemale_frameany,-3.858160e-04,-2.376197e+00,235790
dnwingsdetected_flymale_frameany,-1.246674e-04,8.077291e-01,243238
dphi_flyany_framemove,-1.511269e-01,-3.560497e+00,167358
dphi_flyfemale_framemove,-4.285216e-02,-6.311589e-01,77454
dphi_flymale_framemove,-2.245275e-01,-4.131023e+00,89826
dtheta_flyany_frameany,7.179910e-03,1.209990e+00,479440
dtheta_flyfemale_frameany,1.729301e-03,3.236517e-01,235790
dtheta_flymale_frameany,1.199792e-02,1.421176e+00,243238
du_cor_flyany_frameany,3.709654e+00,-2.751651e+00,479440
du_cor_flyfemale_frameany,3.198474e+00,-2.894233e+00,235790
du_cor_flymale_frameany,4.210547e+00,-2.267538e+00,243238
du_ctr_flyany_frameany,3.933072e+00,-2.822387e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.343020e+00,-1.196501e+00,923
du_ctr_flyany_framebodyturn,5.373600e+00,1.602416e-01,3371
du_ctr_flyany_framecrabwalkall,1.119597e+01,2.603253e-01,27496
du_ctr_flyany_framecrabwalkextreme,1.005963e+00,6.771706e-02,504
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.107628e+01,8.997814e-01,167358
du_ctr_flyany_framenearfly,3.676228e+00,-2.647927e+00,151451
du_ctr_flyany_framenearwall,6.114696e+00,-7.842228e-01,263230
du_ctr_flyany_framenotnearfly_notnearwall,1.428887e+00,-2.222939e+00,154506
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.062713e+00,1.598429e+00,886
du_ctr_flyany_framestop,6.478837e-02,-2.995033e+00,312082
du_ctr_flyany_frametouch,2.155008e+00,-2.462838e-01,7897
du_ctr_flyany_framewalk,1.592689e+01,4.377818e-01,103916
du_ctr_flyany_framewingextension,3.008110e+00,-2.642450e-01,442
du_ctr_flyany_framewingflick,NaN,NaN,0
