field,value,zscore,nflyframes
a_mm_flyany_frameany,5.891980e-01,-4.855967e+00,455330
a_mm_flyfemale_frameany,6.313511e-01,-4.506483e+00,201878
a_mm_flymale_frameany,5.555642e-01,-3.731559e+00,252829
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.209071e-01,1.242122e+00,393
absangle2wall_flyany_framebodyturnstart,1.305875e+00,6.373924e+00,1228
absangle2wall_flyany_framecrabwalkall,1.085776e+00,-3.988680e+00,54716
absangle2wall_flyany_framecrabwalkextreme,8.462293e-01,-3.648409e+00,1938
absangle2wall_flyany_framejump,1.840978e+00,2.728179e+00,776
absangle2wall_flyany_framejumpstart,1.859674e+00,2.568348e+00,286
absangle2wall_flyany_framemove,1.328177e+00,-2.454527e-01,294110
absangle2wall_flyany_framenearwall,1.370455e+00,-5.206738e-01,336184
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.329363e-01,2.936642e+00,2527
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.776253e+00,2.690633e+00,161220
absangle2wall_flyany_frametouch,1.474985e+00,8.312599e-01,13734
absangle2wall_flyany_framewalk,1.402553e+00,2.507746e+00,134774
absangle2wall_flyany_framewinggrooming,1.810560e+00,3.308660e+00,37430
absangle2wall_flyfemale_framenearwall,1.388012e+00,-5.983339e-04,146286
absangle2wall_flymale_framenearwall,1.358380e+00,-7.687399e-01,189454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660080e+00,2.087062e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467832e+00,4.670096e-01,541
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485078e+00,1.412651e+00,2032
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.371990e+00,3.030757e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542540e+00,4.491642e-01,173732
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510827e+00,3.064695e+00,1303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552800e+00,1.083211e+00,49692
absanglefrom1to2_nose2ell_flyany_frametouch,8.149383e-01,4.055422e+00,13734
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537991e+00,-8.385736e-01,86707
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.839023e-01,5.648099e+00,7039
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.771955e-01,8.991202e-01,2003
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545261e+00,1.222188e+00,86744
absanglefrom1to2_nose2ell_flymale_frametouch,7.546730e-01,2.123061e+00,6680
absanglefrom1to2_nose2ell_flymale_framewingextension,1.107085e+00,1.589557e+00,618
absdangle2wall_flyany_framenearwall,1.509189e+00,-4.108870e-01,336167
absdangle2wall_flyfemale_framenearwall,1.484098e+00,-8.736101e-01,146278
absdangle2wall_flymale_framenearwall,1.526832e+00,3.548564e-02,189446
absdtheta_flyany_frameany,1.337987e+00,-8.780448e-01,455310
absdtheta_flyany_framebackup,2.049961e+00,-2.300839e+00,1553
absdtheta_flyany_framebodyturn,5.517190e+00,-4.920364e-01,3098
absdtheta_flyany_framecrabwalkall,1.586770e+00,-1.257346e+00,54716
absdtheta_flyany_framecrabwalkextreme,1.918211e+00,1.066523e+00,1938
absdtheta_flyany_framemove,1.832237e+00,-1.380920e+00,294090
absdtheta_flyany_framenearfly,1.514304e+00,2.778361e-02,173725
absdtheta_flyany_framenearwall,1.511341e+00,-3.399241e-01,336167
absdtheta_flyany_framenotnearfly_notnearwall,8.263878e-01,-6.315196e-01,98681
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.704633e+00,-2.052194e+00,9330
absdtheta_flyany_framerighting,9.886143e+00,1.604665e+00,969
absdtheta_flyany_framestop,4.319482e-01,9.431204e-01,161220
absdtheta_flyany_frametouch,1.614581e+00,-3.004862e-01,13734
absdtheta_flyany_framewalk,1.469805e+00,-1.711388e+00,134773
absdtheta_flyany_framewingextension,1.191003e+00,-3.096297e-01,677
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.616294e-01,-1.680183e+00,37429
absdtheta_flyfemale_frameany,1.296393e+00,-1.155971e+00,201869
absdtheta_flymale_frameany,1.371538e+00,-5.289960e-01,252819
absdtheta_flymale_framechase,1.662258e+00,-5.612881e-01,2003
absdv_cor_flyany_frameany,1.659643e+00,-2.006411e+00,455310
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.212770e+00,-2.025760e+00,1553
absdv_cor_flyany_framebodyturn,2.460315e+00,-2.059837e+00,3098
absdv_cor_flyany_framecrabwalkall,4.941718e+00,-2.331653e+00,54716
absdv_cor_flyany_framecrabwalkextreme,4.449724e+00,-7.626492e-01,1938
absdv_cor_flyany_framejump,1.713440e+01,1.630488e+00,776
absdv_cor_flyany_framemove,2.473194e+00,-2.829075e+00,294090
absdv_cor_flyany_framenearfly,1.541382e+00,-1.821545e+00,173725
absdv_cor_flyany_framenearwall,1.957011e+00,-1.544877e+00,336167
absdv_cor_flyany_framenotnearfly_notnearwall,7.869221e-01,-7.834494e-01,98681
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.012748e+00,-1.955488e+00,9330
absdv_cor_flyany_framerighting,6.465968e+00,7.344434e-01,969
absdv_cor_flyany_framestop,1.462805e-01,-5.014774e-01,161220
absdv_cor_flyany_frametouch,1.471435e+00,-1.730988e+00,13734
absdv_cor_flyany_framewalk,3.033845e+00,-2.265438e+00,134773
absdv_cor_flyany_framewingextension,7.788821e-01,-5.527233e-01,677
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.340435e-01,-9.417423e-01,37429
absdv_cor_flyfemale_frameany,1.452445e+00,-2.224441e+00,201869
absdv_cor_flymale_frameany,1.825764e+00,-1.723811e+00,252819
absdv_cor_flymale_framechase,2.671756e+00,1.949024e+00,2003
absphidiff_nose2ell_flyany_framenearfly,1.611154e+00,-3.768765e-01,173725
absphidiff_nose2ell_flyany_frametouch,1.552944e+00,-3.071774e-01,13734
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625094e+00,-5.963026e-01,86704
absphidiff_nose2ell_flyfemale_frametouch,1.580384e+00,-1.229962e+00,7039
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.007277e-01,-1.655033e+00,2003
absphidiff_nose2ell_flymale_framenearfly,1.599788e+00,-1.596529e-01,86741
absphidiff_nose2ell_flymale_frametouch,1.528407e+00,2.272352e-01,6680
absphidiff_nose2ell_flymale_framewingextension,1.315829e+00,1.851821e-01,618
abssmoothdtheta_flyany_frameany,1.032812e+00,-7.581089e-01,455310
abssmoothdtheta_flyfemale_frameany,1.016314e+00,-1.109925e+00,201869
abssmoothdtheta_flymale_frameany,1.046355e+00,-3.113784e-01,252819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590795e+00,-1.540927e+00,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608744e+00,-1.441444e+00,2032
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683962e+00,-4.213637e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.562737e+00,-8.436491e-01,173732
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536546e+00,-2.203521e+00,1303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496707e+00,-1.226090e+00,49692
absthetadiff_nose2ell_flyany_frametouch,1.674579e+00,-1.318124e+00,13734
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590848e+00,-1.079045e+00,86707
absthetadiff_nose2ell_flyfemale_frametouch,1.695081e+00,-3.800219e+00,7039
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.190851e-01,1.726225e+00,2003
absthetadiff_nose2ell_flymale_framenearfly,1.546615e+00,-4.664584e-01,86744
absthetadiff_nose2ell_flymale_frametouch,1.657829e+00,1.716278e-02,6680
absthetadiff_nose2ell_flymale_framewingextension,8.764911e-01,-4.589924e-01,618
absyaw_flyany_framemove,6.615491e-01,4.053186e+00,294110
absyaw_flyfemale_framemove,7.352035e-01,7.171121e+00,129471
absyaw_flymale_framemove,6.014917e-01,1.795671e+00,164348
accmag_flyany_frameany,1.032077e+02,-1.648686e+00,455310
accmag_flyfemale_frameany,1.011785e+02,-1.714057e+00,201869
accmag_flymale_frameany,1.048691e+02,-1.427949e+00,252819
angle_biggest_wing_flyany_frameany,3.127386e-02,1.241020e-01,455330
angle_biggest_wing_flyany_framewingextension,6.799173e-01,-5.555766e-01,677
angle_biggest_wing_flyfemale_frameany,3.624825e-02,2.444782e-01,201878
angle_biggest_wing_flymale_frameany,2.718783e-02,6.326377e-02,252829
angle_smallest_wing_flyany_frameany,9.323099e-03,3.555467e-01,455330
angle_smallest_wing_flyany_framewingextension,6.158378e-02,-1.017218e+00,677
angle_smallest_wing_flyfemale_frameany,1.552274e-02,1.464294e+00,201878
angle_smallest_wing_flymale_frameany,4.358553e-03,-3.825291e-01,252829
angleonclosestfly_flyany_framenearfly,-3.367935e-01,2.258230e+00,173732
angleonclosestfly_flyany_framestop_nearfly,-3.178120e-01,2.137526e+00,49692
angleonclosestfly_flyany_frametouch,-2.996059e-01,1.413016e+00,13734
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.429352e-01,1.585695e+00,86707
angleonclosestfly_flyfemale_frametouch,-3.284829e-01,1.253019e+00,7039
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.034153e-02,-3.243942e-01,2003
angleonclosestfly_flymale_framenearfly,-3.292986e-01,1.743559e+00,86744
angleonclosestfly_flymale_frametouch,-2.889847e-01,3.785612e-01,6680
angleonclosestfly_flymale_framewingextension,3.553239e-01,2.222644e+00,618
anglesub_flyany_frameany,1.915293e-01,-2.652806e-01,455330
anglesub_flyfemale_frameany,2.105042e-01,2.378349e+00,201878
anglesub_flymale_frameany,1.762522e-01,-1.491125e+00,252829
area_flyany_frameany,1.475112e+00,-4.519308e+00,455330
area_flyfemale_frameany,1.682953e+00,-4.335253e+00,201878
area_flymale_frameany,1.309093e+00,-3.451103e+00,252829
area_inmost_wing_flyany_frameany,8.716246e-01,-3.115988e-01,455330
area_inmost_wing_flyany_framewingextension,6.309705e-01,-5.498512e-01,677
area_inmost_wing_flyany_framewinggrooming,3.975013e-01,7.740341e-01,37430
area_inmost_wing_flyfemale_frameany,9.538177e-01,9.103123e-01,201878
area_inmost_wing_flymale_frameany,8.060618e-01,-1.259415e+00,252829
area_outmost_wing_flyany_frameany,9.315181e-01,-2.603474e-01,455330
area_outmost_wing_flyany_framewingextension,1.212954e+00,-8.711496e-01,677
area_outmost_wing_flyany_framewinggrooming,8.467447e-01,-1.247267e+00,37430
area_outmost_wing_flyfemale_frameany,1.025986e+00,8.181802e-01,201878
area_outmost_wing_flymale_frameany,8.558994e-01,-1.017255e+00,252829
arena_angle_flyany_frameany,7.735935e-01,9.230529e+00,455330
b_mm_flyany_frameany,1.983530e-01,-4.286033e+00,455330
b_mm_flyfemale_frameany,2.121398e-01,-4.335257e+00,201878
b_mm_flymale_frameany,1.873235e-01,-3.105161e+00,252829
boutfreq_flyany_framebackup,8.916610e-04,-3.730093e-01,455330
boutfreq_flyany_framebodyturn,2.696945e-03,-2.079151e+00,455330
boutfreq_flyany_framecrabwalkall,1.141809e-02,-1.249749e+00,455330
boutfreq_flyany_framecrabwalkextreme,1.098105e-03,8.749088e-01,455330
boutfreq_flyany_framejump,6.369007e-04,-4.243783e-01,455330
boutfreq_flyany_framepivotcenter,1.537347e-04,-7.941459e-02,455330
boutfreq_flyany_framepivottail,5.552017e-03,-3.466166e-01,455330
boutfreq_flyany_framerighting,1.954626e-04,-4.788035e-01,455330
boutfreq_flyany_framestop,1.403378e-02,1.108758e-01,455330
boutfreq_flyany_frametouch,4.636198e-03,-7.814430e-01,455330
boutfreq_flyany_framewalk,1.865021e-02,-1.001956e+00,455330
boutfreq_flyany_framewingextension,2.218171e-04,-1.934878e-01,455330
boutfreq_flyany_framewingflick,2.591527e-04,1.944585e-01,455330
boutfreq_flyany_framewinggrooming,1.383612e-03,1.017682e+00,455330
boutfreq_flymale_frameattemptedcopulation,4.746479e-05,2.403601e-01,252819
boutfreq_flymale_framechase,6.407746e-04,-1.383166e+00,252819
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,252819
corfrac_maj_flyany_frameany,-1.440993e-01,-4.445399e-01,455310
corfrac_maj_flyany_framebackup,-2.314784e-01,-7.492425e-01,1553
corfrac_maj_flyany_framebodyturn,-7.433272e-01,3.465342e-01,3098
corfrac_maj_flyany_framecrabwalkall,-3.201505e-01,-1.437347e+00,54716
corfrac_maj_flyany_framecrabwalkextreme,-6.280526e-01,-2.455015e+00,1938
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.238838e-01,-2.590168e+00,9330
corfrac_maj_flyfemale_frameany,-1.558883e-01,-6.974226e-01,201869
corfrac_maj_flymale_frameany,-1.348252e-01,-2.316288e-01,252819
da_flyany_frameany,-1.687338e-05,-1.325913e+00,455310
da_flyfemale_frameany,-1.433386e-04,-2.819735e+00,201869
da_flymale_frameany,6.913894e-05,1.442499e+00,252819
dangle2wall_flyany_framenearwall,5.534040e-02,2.344353e+00,336167
dangle2wall_flyfemale_framenearwall,5.848357e-02,9.035000e-01,146278
dangle2wall_flymale_framenearwall,5.250051e-02,3.795946e+00,189446
dangle_biggest_wing_flyany_frameany,2.129090e-02,2.360084e+00,455310
dangle_biggest_wing_flyfemale_frameany,4.963812e-02,4.436161e+00,201869
dangle_biggest_wing_flymale_frameany,-1.344680e-03,4.807195e-01,252819
dangle_smallest_wing_flyany_frameany,-2.137161e-02,-2.365356e+00,455310
dangle_smallest_wing_flyfemale_frameany,-4.962992e-02,-4.425085e+00,201869
dangle_smallest_wing_flymale_frameany,1.379575e-03,-4.672175e-01,252819
danglesub_flyany_framemove,-9.862581e-03,2.997399e+00,294090
danglesub_flyany_framenearfly,-5.797939e-02,2.905674e+00,173725
danglesub_flyfemale_framenearfly,-4.735742e-02,3.868661e+00,86704
danglesub_flymale_framenearfly,-6.839263e-02,1.788546e+00,86741
darea_flyany_frameany,-6.051524e-05,-1.953294e+00,455310
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706922e-01,-1.872087e-01,1553
darea_flyany_framebodyturn,2.462840e-02,1.614624e+00,3098
darea_flyany_framechase,1.354520e-01,3.312130e+00,2026
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.305347e-03,1.175408e+00,54716
darea_flyany_framecrabwalkextreme,-1.122985e-01,-3.190141e+00,1938
darea_flyany_framejump,-1.191053e-01,-5.422408e-01,776
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.568054e-03,1.053193e+00,9330
darea_flyany_framerighting,1.721468e-01,1.111106e+00,969
darea_flyany_framestop,-1.653374e-02,5.203335e-01,161220
darea_flyany_frametouch,-6.274652e-02,1.835063e+00,13734
darea_flyany_framewalk,3.356176e-02,1.903423e+00,134773
darea_flyany_framewingextension,-7.708232e-02,-5.908076e-01,677
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.081598e-02,5.299710e-01,37429
darea_flyfemale_frameany,-6.867358e-04,-2.693099e+00,201869
darea_flymale_frameany,4.413254e-04,1.708608e+00,252819
darea_inmost_wing_flyany_frameany,9.435875e-02,2.299963e-01,455310
darea_inmost_wing_flyfemale_frameany,8.746507e-02,-8.388021e-01,201869
darea_inmost_wing_flymale_frameany,9.901797e-02,1.097487e+00,252819
darea_outmost_wing_flyany_frameany,-9.432410e-02,-2.335724e-01,455310
darea_outmost_wing_flyany_framewingextension,-1.643549e-01,9.914345e-01,677
darea_outmost_wing_flyfemale_frameany,-8.767575e-02,8.136419e-01,201869
darea_outmost_wing_flymale_frameany,-9.872639e-02,-1.078066e+00,252819
db_flyany_frameany,-2.771536e-06,-1.948391e+00,455310
db_flyfemale_frameany,-3.971305e-05,-2.527117e+00,201869
db_flymale_frameany,3.224427e-05,1.882717e+00,252819
dcenter_flyany_frameany,1.181574e+01,2.047634e+00,455330
dcenter_flyany_framebackupstart,7.029530e+00,-1.914702e+00,406
dcenter_flyany_framebodyturn,1.176687e+01,2.314223e+00,3098
dcenter_flyany_framebodyturnstart,1.170070e+01,2.575027e+00,1228
dcenter_flyany_framecrabwalkallstart,1.184659e+01,1.999758e+00,5199
dcenter_flyany_framecrabwalkextreme,1.101878e+01,5.798893e+00,1938
dcenter_flyany_framecrabwalkextremestart,1.115495e+01,6.251610e+00,500
dcenter_flyany_framejumpstart,1.247824e+01,1.448580e+00,290
dcenter_flyany_framemove,1.156512e+01,1.669107e+00,294110
dcenter_flyany_framenearwall,1.077230e+01,1.634024e+00,336184
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022522e+01,1.290473e+00,2527
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220144e+01,2.018098e+00,161220
dcenter_flyany_frametouch,2.742259e+00,-6.110184e+00,13734
dcenter_flyany_framewalk,1.384522e+01,5.110823e+00,134774
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517590e+01,1.321420e+00,37430
dcenter_flyfemale_frameany,1.083257e+01,-1.073821e+00,201878
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260190e+01,3.876167e+00,252829
dcenter_flymale_framewingextension,6.187941e+00,-1.046143e-01,618
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.287094e-01,-2.165152e+00,294090
ddcenter_flyany_framenearfly,2.534734e-01,-2.732616e+00,173725
ddcenter_flyfemale_framenearfly,2.108876e-01,-3.178458e+00,86704
ddcenter_flymale_framenearfly,2.896940e-01,-2.318533e+00,86741
ddell2nose_flyany_framenearfly,7.255033e-01,-3.056719e+00,173725
ddell2nose_flyfemale_framenearfly,6.177037e-01,-3.471199e+00,86704
ddell2nose_flymale_framenearfly,8.220005e-01,-2.649473e+00,86741
ddist2wall_flyany_framenearwall,2.036034e-02,9.879760e-02,336167
ddist2wall_flyfemale_framenearwall,3.307349e-02,1.911594e+00,146278
ddist2wall_flymale_framenearwall,1.062787e-02,-1.183453e+00,189446
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.551691e-01,-3.007477e+00,173725
ddnose2ell_flyfemale_framenearfly,6.450544e-01,-3.660330e+00,86704
ddnose2ell_flymale_framechase,-1.875073e+00,-1.740773e+00,2003
ddnose2ell_flymale_framenearfly,8.521469e-01,-2.274026e+00,86741
decc_flyany_frameany,7.376327e-06,9.977411e-02,455310
decc_flyfemale_frameany,1.728418e-05,9.909851e-01,201869
decc_flymale_frameany,1.712091e-05,4.739899e-01,252819
dell2nose_flyany_frameany,1.098638e+01,2.247926e+00,455330
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.937025e+00,-7.775667e-01,201878
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.182504e+01,4.009431e+00,252829
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.324857e+01,2.224768e+00,455330
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.759868e+00,2.191913e+00,406
dist2wall_flyany_framebodyturnstart,9.332461e+00,3.552545e+00,1228
dist2wall_flyany_framecrabwalkall,7.121442e+00,1.067942e+00,54716
dist2wall_flyany_framecrabwalkextreme,7.677839e+00,-2.082014e-01,1938
dist2wall_flyany_framejump,2.217669e+01,3.188418e+00,776
dist2wall_flyany_framejumpstart,2.077283e+01,3.742688e+00,286
dist2wall_flyany_framemove,1.057851e+01,2.400630e+00,294110
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.744603e+00,3.055645e+00,2527
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.809687e+01,2.401667e+00,161220
dist2wall_flyany_frametouch,9.153133e+00,6.877887e-01,13734
dist2wall_flyany_framewalk,1.213948e+01,4.093763e+00,134774
dist2wall_flyany_framewinggrooming,2.463189e+01,2.404107e+00,37430
dist2wall_flyfemale_frameany,1.387065e+01,1.848559e+00,201878
dist2wall_flymale_frameany,1.274879e+01,2.380641e+00,252829
dmax_wing_angle_flyany_frameany,1.914219e-02,2.002024e+00,455310
dmax_wing_angle_flyany_framewingextension,-9.188632e-01,-1.315523e+00,677
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.205200e-02,2.397810e+00,201869
dmax_wing_angle_flymale_frameany,1.654200e-02,8.811154e-01,252819
dmax_wing_area_flyany_frameany,-4.693127e-01,-3.603561e+00,455310
dmax_wing_area_flyany_framewingextension,-3.457938e-01,8.403574e-01,677
dmax_wing_area_flyfemale_frameany,-4.537417e-01,-2.039847e+00,201869
dmax_wing_area_flymale_frameany,-4.806079e-01,-3.646321e+00,252819
dmin_wing_angle_flyany_frameany,-1.922291e-02,-2.011087e+00,455310
dmin_wing_angle_flyany_framewingextension,-5.288035e-01,5.930143e-01,677
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.204379e-02,-2.409686e+00,201869
dmin_wing_angle_flymale_frameany,-1.650710e-02,-8.633903e-01,252819
dmin_wing_area_flyany_frameany,4.693473e-01,3.601846e+00,455310
dmin_wing_area_flyany_framewingextension,8.215405e-01,7.486234e-01,677
dmin_wing_area_flyfemale_frameany,4.535310e-01,2.023267e+00,201869
dmin_wing_area_flymale_frameany,4.808994e-01,3.654104e+00,252819
dnose2ell_angle_30tomin30_flyany_frameany,1.150699e+01,2.020764e+00,455330
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053902e+01,-1.064160e+00,201878
dnose2ell_angle_30tomin30_flymale_frameany,1.228110e+01,3.780198e+00,252829
dnose2ell_angle_min20to20_flyany_frameany,4.668619e+01,5.072032e+00,455330
dnose2ell_angle_min20to20_flyfemale_frameany,3.865953e+01,-6.907558e-02,201878
dnose2ell_angle_min20to20_flymale_frameany,5.314180e+01,6.690409e+00,252829
dnose2ell_angle_min30to30_flyany_frameany,3.737810e+01,4.945745e+00,455330
dnose2ell_angle_min30to30_flyfemale_frameany,3.130160e+01,-1.182354e-01,201878
dnose2ell_angle_min30to30_flymale_frameany,4.226560e+01,6.670230e+00,252829
dnose2ell_flyany_frameany,1.098512e+01,2.268727e+00,455330
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.280153e+00,-1.592635e+00,406
dnose2ell_flyany_framebodyturn,1.093510e+01,2.458459e+00,3098
dnose2ell_flyany_framebodyturnstart,1.085732e+01,2.670744e+00,1228
dnose2ell_flyany_framecrabwalkallstart,1.103151e+01,2.218054e+00,5199
dnose2ell_flyany_framecrabwalkextreme,1.024131e+01,5.928322e+00,1938
dnose2ell_flyany_framecrabwalkextremestart,1.030655e+01,6.328011e+00,500
dnose2ell_flyany_framejumpstart,1.177609e+01,1.451952e+00,290
dnose2ell_flyany_framenearwall,9.904198e+00,1.887156e+00,336184
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.462004e+00,1.599039e+00,2527
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.139080e+01,2.205659e+00,161220
dnose2ell_flyany_frametouch,1.163785e+00,1.883280e-01,13734
dnose2ell_flyany_framewalk,1.305401e+01,5.330044e+00,134774
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.442587e+01,1.453327e+00,37430
dnose2ell_flyfemale_frameany,9.990238e+00,-9.189478e-01,201878
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178110e+01,4.035250e+00,252829
dnose2ell_flymale_framechase,2.258138e+00,6.287684e-01,2003
dnose2ell_flymale_framewingextension,4.940119e+00,2.321113e-01,618
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179929e+01,2.086234e+00,455330
dnose2tail_flyany_framemove,1.154872e+01,1.712643e+00,294110
dnose2tail_flyfemale_frameany,1.080507e+01,-1.150741e+00,201878
dnose2tail_flymale_frameany,1.259542e+01,3.859736e+00,252829
dnwingsdetected_flyany_frameany,-6.661971e-05,-6.096756e-01,455310
dnwingsdetected_flyfemale_frameany,-1.502589e-04,-8.136427e-01,201869
dnwingsdetected_flymale_frameany,3.599329e-04,1.771207e+00,252819
dphi_flyany_framemove,-5.589035e-02,-1.300808e+00,294090
dphi_flyfemale_framemove,2.893293e-03,4.338784e-02,129462
dphi_flymale_framemove,-1.130401e-01,-1.998487e+00,164338
dtheta_flyany_frameany,-2.096388e-02,-2.763731e+00,455310
dtheta_flyfemale_frameany,-1.700706e-02,-1.815399e+00,201869
dtheta_flymale_frameany,-2.352966e-02,-2.203178e+00,252819
du_cor_flyany_frameany,5.291526e+00,-2.509770e+00,455310
du_cor_flyfemale_frameany,4.463259e+00,-3.266008e+00,201869
du_cor_flymale_frameany,5.959909e+00,-1.710967e+00,252819
du_ctr_flyany_frameany,5.648572e+00,-2.512608e+00,455310
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.650186e+00,1.606779e+00,1553
du_ctr_flyany_framebodyturn,4.454702e+00,-3.601301e+00,3098
du_ctr_flyany_framecrabwalkall,9.104770e+00,-3.291520e+00,54716
du_ctr_flyany_framecrabwalkextreme,9.660525e-01,-6.845613e-01,1938
du_ctr_flyany_framejump,3.229126e+01,-9.536563e-02,776
du_ctr_flyany_framemove,8.530269e+00,-3.167103e+00,294090
du_ctr_flyany_framenearfly,4.664941e+00,-2.736184e+00,173725
du_ctr_flyany_framenearwall,5.907240e+00,-2.787358e+00,336167
du_ctr_flyany_framenotnearfly_notnearwall,5.403359e+00,-3.318826e-01,98681
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.527932e+00,-1.714191e+00,969
du_ctr_flyany_framestop,1.042551e-01,-1.091377e+00,161220
