field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521396e-01,3.378314e+00,479440
a_mm_flyfemale_frameany,6.923835e-01,2.424446e+00,236954
a_mm_flymale_frameany,6.127879e-01,4.063221e+00,242348
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.756690e-01,4.853914e-01,415
absangle2wall_flyany_framebodyturnstart,1.194846e+00,2.503943e+00,1144
absangle2wall_flyany_framecrabwalkall,1.177487e+00,4.279670e-01,37986
absangle2wall_flyany_framecrabwalkextreme,8.112337e-01,-4.153070e+00,1364
absangle2wall_flyany_framejump,1.667862e+00,-7.028997e-01,296
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306964e+00,-1.664043e+00,264016
absangle2wall_flyany_framenearwall,1.319381e+00,-2.380166e+00,340286
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.657152e-01,-1.665974e-01,2278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597959e+00,-1.592106e+00,215424
absangle2wall_flyany_frametouch,1.453404e+00,2.678289e-01,9149
absangle2wall_flyany_framewalk,1.419235e+00,3.563964e+00,140180
absangle2wall_flyany_framewinggrooming,1.713471e+00,1.875450e+00,26706
absangle2wall_flyfemale_framenearwall,1.341266e+00,-1.560437e+00,138152
absangle2wall_flymale_framenearwall,1.298435e+00,-2.798548e+00,202134
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394032e+00,-1.088860e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367255e+00,-1.441309e+00,1565
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504390e+00,-1.408473e+00,139566
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384331e+00,-8.342126e-01,835
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405792e+00,-2.316316e+00,52762
absanglefrom1to2_nose2ell_flyany_frametouch,7.225020e-01,8.334648e-01,9149
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448818e+00,-2.561669e+00,62531
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.207713e-01,-1.491982e+00,4180
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.452603e-01,-3.447815e-01,397
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558406e+00,1.478566e+00,77035
absanglefrom1to2_nose2ell_flymale_frametouch,7.248466e-01,1.596879e+00,4969
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.397362e+00,-1.431364e+00,340271
absdangle2wall_flyfemale_framenearwall,1.337390e+00,-2.061299e+00,138145
absdangle2wall_flymale_framenearwall,1.453958e+00,-6.308733e-01,202126
absdtheta_flyany_frameany,1.202886e+00,-2.192698e+00,479420
absdtheta_flyany_framebackup,2.177468e+00,-1.539556e+00,1671
absdtheta_flyany_framebodyturn,5.127389e+00,-2.092536e+00,2731
absdtheta_flyany_framecrabwalkall,1.477111e+00,-2.488286e+00,37985
absdtheta_flyany_framecrabwalkextreme,1.722155e+00,-7.534871e-01,1364
absdtheta_flyany_framemove,1.828526e+00,-1.372195e+00,263996
absdtheta_flyany_framenearfly,1.289185e+00,-1.998464e+00,139560
absdtheta_flyany_framenearwall,1.390582e+00,-1.461970e+00,340271
absdtheta_flyany_framenotnearfly_notnearwall,7.826581e-01,-8.989208e-01,119841
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.727564e+00,-2.047726e+00,8246
absdtheta_flyany_framerighting,7.636329e+00,-2.991341e+00,553
absdtheta_flyany_framestop,3.680621e-01,-1.932588e+00,215424
absdtheta_flyany_frametouch,1.446669e+00,-2.147019e+00,9149
absdtheta_flyany_framewalk,1.459988e+00,-1.919876e+00,140177
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.211940e+00,-1.951429e+00,2733
absdtheta_flyany_framewinggrooming,5.167523e-01,-3.582177e+00,26705
absdtheta_flyfemale_frameany,1.064641e+00,-3.204116e+00,236944
absdtheta_flymale_frameany,1.338404e+00,-7.972034e-01,242338
absdtheta_flymale_framechase,1.390308e+00,-2.181265e+00,397
absdv_cor_flyany_frameany,1.465514e+00,-3.113373e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.265841e+00,-1.542745e+00,1671
absdv_cor_flyany_framebodyturn,2.368606e+00,-2.509405e+00,2731
absdv_cor_flyany_framecrabwalkall,4.653237e+00,-3.231083e+00,37985
absdv_cor_flyany_framecrabwalkextreme,4.590198e+00,-3.080423e-02,1364
absdv_cor_flyany_framejump,1.068219e+01,-3.311815e+00,296
absdv_cor_flyany_framemove,2.371768e+00,-3.343585e+00,263996
absdv_cor_flyany_framenearfly,1.406424e+00,-2.600632e+00,139560
absdv_cor_flyany_framenearwall,1.702546e+00,-2.968873e+00,340271
absdv_cor_flyany_framenotnearfly_notnearwall,8.690837e-01,-2.083514e-02,119841
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.882782e+00,-2.705315e+00,8246
absdv_cor_flyany_framerighting,5.662106e+00,-1.083892e+00,553
absdv_cor_flyany_framestop,1.234986e-01,-2.732926e+00,215424
absdv_cor_flyany_frametouch,1.583121e+00,-9.298366e-01,9149
absdv_cor_flyany_framewalk,2.788541e+00,-3.453545e+00,140177
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.139973e+00,-1.073610e+00,2733
absdv_cor_flyany_framewinggrooming,1.128828e-01,-3.199032e+00,26705
absdv_cor_flyfemale_frameany,1.066405e+00,-4.499762e+00,236944
absdv_cor_flymale_frameany,1.856525e+00,-1.322593e+00,242338
absdv_cor_flymale_framechase,2.276231e+00,4.618264e-02,397
absphidiff_nose2ell_flyany_framenearfly,1.622052e+00,1.138615e-02,139560
absphidiff_nose2ell_flyany_frametouch,1.551755e+00,-3.675332e-01,9149
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585337e+00,-1.502433e+00,62529
absphidiff_nose2ell_flyfemale_frametouch,1.523446e+00,-3.416783e+00,4180
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.749099e-01,9.249809e-01,397
absphidiff_nose2ell_flymale_framenearfly,1.657802e+00,1.241404e+00,77031
absphidiff_nose2ell_flymale_frametouch,1.579759e+00,1.219404e+00,4969
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.166604e-01,-2.106514e+00,479420
abssmoothdtheta_flyfemale_frameany,8.020340e-01,-3.383220e+00,236944
abssmoothdtheta_flymale_frameany,1.029115e+00,-4.533439e-01,242338
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731212e+00,1.061984e+00,1565
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653150e+00,8.792115e-01,139566
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674233e+00,1.467126e+00,835
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594693e+00,8.201795e-01,52762
absthetadiff_nose2ell_flyany_frametouch,1.889590e+00,1.999523e+00,9149
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643028e+00,4.280114e-02,62531
absthetadiff_nose2ell_flyfemale_frametouch,1.882954e+00,9.145759e-02,4180
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.923184e-01,-2.611812e+00,397
absthetadiff_nose2ell_flymale_framenearfly,1.662282e+00,1.519039e+00,77035
absthetadiff_nose2ell_flymale_frametouch,1.894428e+00,1.977590e+00,4969
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.972496e-01,2.052704e+00,264016
absyaw_flyfemale_framemove,6.008931e-01,1.977160e+00,103265
absyaw_flymale_framemove,5.924101e-01,1.757842e+00,160751
accmag_flyany_frameany,1.020815e+02,-1.652157e+00,479420
accmag_flyfemale_frameany,8.685667e+01,-2.999427e+00,236944
accmag_flymale_frameany,1.170073e+02,1.008776e-01,242338
angle_biggest_wing_flyany_frameany,5.461541e-02,2.918896e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.762780e-02,1.637321e+00,236954
angle_biggest_wing_flymale_frameany,6.129245e-02,3.036552e+00,242348
angle_smallest_wing_flyany_frameany,2.615933e-02,4.172499e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.647849e-02,1.766510e+00,236954
angle_smallest_wing_flymale_frameany,3.554402e-02,4.482587e+00,242348
angleonclosestfly_flyany_framenearfly,-3.483609e-01,1.885658e+00,139566
angleonclosestfly_flyany_framestop_nearfly,-3.998598e-01,2.552459e-01,52762
angleonclosestfly_flyany_frametouch,-3.077667e-01,1.116410e+00,9149
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.098990e-01,2.057181e+00,62531
angleonclosestfly_flyfemale_frametouch,-2.398829e-01,2.879251e+00,4180
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.322374e-03,-9.087528e-02,397
angleonclosestfly_flymale_framenearfly,-3.838931e-01,-3.495162e-01,77035
angleonclosestfly_flymale_frametouch,-3.812527e-01,-1.350739e+00,4969
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760922e-01,-1.717145e+00,479440
anglesub_flyfemale_frameany,1.793066e-01,-7.395647e-01,236954
anglesub_flymale_frameany,1.729958e-01,-1.830782e+00,242348
area_flyany_frameany,1.831405e+00,3.210544e+00,479440
area_flyfemale_frameany,2.069561e+00,2.555294e+00,236954
area_flymale_frameany,1.598518e+00,3.756486e+00,242348
area_inmost_wing_flyany_frameany,9.323910e-01,1.133775e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.919653e-01,5.695608e+00,26706
area_inmost_wing_flyfemale_frameany,1.002573e+00,1.707248e+00,236954
area_inmost_wing_flymale_frameany,8.640605e-01,2.499403e-01,242348
area_outmost_wing_flyany_frameany,1.004574e+00,1.629125e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.404798e-01,1.680657e+00,26706
area_outmost_wing_flyfemale_frameany,1.078098e+00,1.731830e+00,236954
area_outmost_wing_flymale_frameany,9.328388e-01,1.204157e+00,242348
arena_angle_flyany_frameany,2.052945e-01,2.923290e+00,479440
b_mm_flyany_frameany,2.225164e-01,2.956065e+00,479440
b_mm_flyfemale_frameany,2.378289e-01,2.555387e+00,236954
b_mm_flymale_frameany,2.075414e-01,3.107300e+00,242348
boutfreq_flyany_framebackup,8.739363e-04,-2.626534e-01,479440
boutfreq_flyany_framebodyturn,2.388203e-03,-2.713061e+00,479440
boutfreq_flyany_framecrabwalkall,9.479810e-03,-3.272822e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.175038e-04,-1.570544e+00,479440
boutfreq_flyany_framejump,3.066077e-04,-1.610709e+00,479440
boutfreq_flyany_framepivotcenter,8.343067e-05,-1.284965e+00,479440
boutfreq_flyany_framepivottail,4.751377e-03,-1.343306e+00,479440
boutfreq_flyany_framerighting,1.063741e-04,-1.154195e+00,479440
boutfreq_flyany_framestop,1.028909e-02,-3.192623e+00,479440
boutfreq_flyany_frametouch,3.629234e-03,-2.357968e+00,479440
boutfreq_flyany_framewalk,1.807317e-02,-1.272571e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-1.142149e+00,479440
boutfreq_flyany_framewingflick,5.045470e-03,6.895861e+01,479440
boutfreq_flyany_framewinggrooming,1.359920e-03,9.987527e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,242338
boutfreq_flymale_framechase,3.548762e-04,-1.977757e+00,242338
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,242338
corfrac_maj_flyany_frameany,-7.862616e-02,3.575073e+00,479420
corfrac_maj_flyany_framebackup,-2.376769e-01,-1.602987e+00,1671
corfrac_maj_flyany_framebodyturn,-7.373038e-01,7.716277e-01,2731
corfrac_maj_flyany_framecrabwalkall,-3.026661e-01,-2.550083e-01,37985
corfrac_maj_flyany_framecrabwalkextreme,-5.897178e-01,-1.761772e+00,1364
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.887839e-01,9.167595e-01,8246
corfrac_maj_flyfemale_frameany,-2.245063e-02,6.444244e+00,236944
corfrac_maj_flymale_frameany,-1.337516e-01,-3.381547e-01,242338
da_flyany_frameany,-1.475561e-05,-1.009175e+00,479420
da_flyfemale_frameany,-1.166344e-05,8.937155e-01,236944
da_flymale_frameany,-1.936437e-05,-1.292084e+00,242338
dangle2wall_flyany_framenearwall,2.267128e-02,-1.096352e+00,340271
dangle2wall_flyfemale_framenearwall,2.905547e-02,-1.349270e+00,138145
dangle2wall_flymale_framenearwall,1.674262e-02,-3.951074e-01,202126
dangle_biggest_wing_flyany_frameany,-1.718322e-02,-1.357548e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.843413e-02,-4.459928e+00,236944
dangle_biggest_wing_flymale_frameany,1.365413e-02,1.485905e+00,242338
dangle_smallest_wing_flyany_frameany,1.737831e-02,1.378677e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.854745e-02,4.447935e+00,236944
dangle_smallest_wing_flymale_frameany,-1.336918e-02,-1.454018e+00,242338
danglesub_flyany_framemove,-9.780691e-03,3.301742e+00,263996
danglesub_flyany_framenearfly,-8.488361e-02,7.064470e-01,139560
danglesub_flyfemale_framenearfly,-6.952945e-02,2.019889e+00,62529
danglesub_flymale_framenearfly,-9.977970e-02,-4.995335e-01,77031
darea_flyany_frameany,-1.213264e-05,-1.463522e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.465143e-01,-3.780662e+00,1671
darea_flyany_framebodyturn,3.877744e-02,2.142900e+00,2731
darea_flyany_framechase,1.233300e-01,2.932381e+00,529
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.475130e-02,7.279571e-01,37985
darea_flyany_framecrabwalkextreme,-9.727283e-02,-2.474071e+00,1364
darea_flyany_framejump,-5.553022e-01,-3.952582e+00,296
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.653086e-02,3.109097e+00,8246
darea_flyany_framerighting,-4.927443e-02,-1.409481e+00,553
darea_flyany_framestop,-2.640568e-02,-3.030939e+00,215424
darea_flyany_frametouch,-7.083670e-02,1.261244e+00,9149
darea_flyany_framewalk,3.870997e-02,3.179668e+00,140177
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.154391e-02,-1.151976e+00,2733
darea_flyany_framewinggrooming,-1.520977e-02,-1.386700e+00,26705
darea_flyfemale_frameany,3.174173e-06,1.262842e+00,236944
darea_flymale_frameany,-1.456190e-05,-1.158727e+00,242338
darea_inmost_wing_flyany_frameany,1.015260e-01,8.788079e-01,479420
darea_inmost_wing_flyfemale_frameany,1.411217e-01,2.003599e+00,236944
darea_inmost_wing_flymale_frameany,6.182349e-02,-5.320044e-01,242338
darea_outmost_wing_flyany_frameany,-1.012330e-01,-8.675555e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.406807e-01,-2.013688e+00,236944
darea_outmost_wing_flymale_frameany,-6.168315e-02,5.461545e-01,242338
db_flyany_frameany,2.440661e-06,3.780786e-01,479420
db_flyfemale_frameany,4.001395e-06,1.468295e+00,236944
db_flymale_frameany,3.026408e-06,-9.934414e-01,242338
dcenter_flyany_frameany,1.220806e+01,3.316970e+00,479440
dcenter_flyany_framebackupstart,9.314632e+00,2.237750e+00,418
dcenter_flyany_framebodyturn,1.146401e+01,1.682013e+00,2731
dcenter_flyany_framebodyturnstart,1.139851e+01,1.901069e+00,1144
dcenter_flyany_framecrabwalkallstart,1.182752e+01,1.921718e+00,4543
dcenter_flyany_framecrabwalkextreme,1.014063e+01,4.002007e+00,1364
dcenter_flyany_framecrabwalkextremestart,1.019308e+01,4.228524e+00,342
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.252017e+01,4.799574e+00,264016
dcenter_flyany_framenearwall,1.126141e+01,3.377863e+00,340286
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.296838e+01,8.230126e+00,2278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184758e+01,1.429613e+00,215424
dcenter_flyany_frametouch,3.049544e+00,2.233299e+00,9149
dcenter_flyany_framewalk,1.344607e+01,4.227377e+00,140180
dcenter_flyany_framewingflick,1.060249e+01,4.507390e+00,2733
dcenter_flyany_framewinggrooming,1.602720e+01,2.743570e+00,26706
dcenter_flyfemale_frameany,1.246429e+01,3.687945e+00,236954
dcenter_flyfemale_framewingflick,1.014287e+01,NaN,2634
dcenter_flymale_frameany,1.195694e+01,2.445240e+00,242348
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.268142e-01,-2.404141e+00,263996
ddcenter_flyany_framenearfly,3.717643e-01,-9.700837e-01,139560
ddcenter_flyfemale_framenearfly,3.298798e-01,-1.343134e+00,62529
ddcenter_flymale_framenearfly,4.144647e-01,-5.901206e-01,77031
ddell2nose_flyany_framenearfly,1.210950e+00,-1.577060e-01,139560
ddell2nose_flyfemale_framenearfly,1.116338e+00,-5.127540e-01,62529
ddell2nose_flymale_framenearfly,1.305323e+00,1.835485e-01,77031
ddist2wall_flyany_framenearwall,1.558199e-02,-7.556072e-01,340271
ddist2wall_flyfemale_framenearwall,2.289198e-02,2.171809e-01,138145
ddist2wall_flymale_framenearwall,1.008826e-02,-1.082918e+00,202126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.159894e+00,-5.666576e-01,139560
ddnose2ell_flyfemale_framenearfly,9.707894e-01,-1.687883e+00,62529
ddnose2ell_flymale_framechase,-2.199957e+00,-2.546414e+00,397
ddnose2ell_flymale_framenearfly,1.345468e+00,5.047741e-01,77031
decc_flyany_frameany,1.095618e-05,7.809747e-01,479420
decc_flyfemale_frameany,1.205633e-05,5.030133e-01,236944
decc_flymale_frameany,1.400878e-05,3.961130e-01,242338
dell2nose_flyany_frameany,1.127328e+01,3.213721e+00,479440
dell2nose_flyany_framewingflick,9.752780e+00,4.496043e+00,2733
dell2nose_flyfemale_frameany,1.149982e+01,3.694828e+00,236954
dell2nose_flyfemale_framewingflick,9.399289e+00,NaN,2634
dell2nose_flymale_frameany,1.105125e+01,2.271764e+00,242348
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332598e+01,2.274892e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.241699e+00,7.507889e-01,418
dist2wall_flyany_framebodyturnstart,7.825373e+00,5.618352e-01,1144
dist2wall_flyany_framecrabwalkall,7.847069e+00,3.016141e+00,37986
dist2wall_flyany_framecrabwalkextreme,6.950642e+00,-1.808140e+00,1364
dist2wall_flyany_framejump,1.504312e+01,-3.862628e+00,296
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.802835e+00,1.029403e+00,264016
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.762513e+00,5.772675e-01,2278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.639617e+01,1.105648e+00,215424
dist2wall_flyany_frametouch,9.233253e+00,6.425494e-01,9149
dist2wall_flyany_framewalk,1.099364e+01,2.446955e+00,140180
dist2wall_flyany_framewinggrooming,2.465935e+01,2.513215e+00,26706
dist2wall_flyfemale_frameany,1.639272e+01,4.505910e+00,236954
dist2wall_flymale_frameany,1.031955e+01,-2.068548e-01,242348
dmax_wing_angle_flyany_frameany,1.749865e-02,1.838076e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.715707e+00,1.566433e+00,2733
dmax_wing_angle_flyfemale_frameany,2.041981e-02,2.213802e+00,236944
dmax_wing_angle_flymale_frameany,1.470841e-02,7.804118e-01,242338
dmax_wing_area_flyany_frameany,-5.596302e-01,-6.160011e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.037300e-01,-3.215119e+00,236944
dmax_wing_area_flymale_frameany,-6.135615e-01,-6.599989e+00,242338
dmin_wing_angle_flyany_frameany,-1.730356e-02,-1.801219e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.422735e+00,7.581377e-01,2733
dmin_wing_angle_flyfemale_frameany,-2.030649e-02,-2.207203e+00,236944
dmin_wing_angle_flymale_frameany,-1.442346e-02,-7.390536e-01,242338
dmin_wing_area_flyany_frameany,5.599232e-01,6.164944e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.041710e-01,3.210133e+00,236944
dmin_wing_area_flymale_frameany,6.137018e-01,6.604525e+00,242338
dnose2ell_angle_30tomin30_flyany_frameany,1.181379e+01,3.025734e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.208731e+01,3.346917e+00,236954
dnose2ell_angle_30tomin30_flymale_frameany,1.154542e+01,2.233985e+00,242348
dnose2ell_angle_min20to20_flyany_frameany,4.320449e+01,2.572530e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.815277e+01,-4.570626e-01,236954
dnose2ell_angle_min20to20_flymale_frameany,4.815345e+01,4.129991e+00,242348
dnose2ell_angle_min30to30_flyany_frameany,3.489553e+01,2.691123e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.147074e+01,-3.468294e-02,236954
dnose2ell_angle_min30to30_flymale_frameany,3.824917e+01,4.009860e+00,242348
dnose2ell_flyany_frameany,1.128907e+01,3.271254e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.439425e+00,2.101736e+00,418
dnose2ell_flyany_framebodyturn,1.047354e+01,1.416539e+00,2731
dnose2ell_flyany_framebodyturnstart,1.042348e+01,1.658530e+00,1144
dnose2ell_flyany_framecrabwalkallstart,1.085028e+01,1.757943e+00,4543
dnose2ell_flyany_framecrabwalkextreme,9.358559e+00,4.255848e+00,1364
dnose2ell_flyany_framecrabwalkextremestart,9.247076e+00,4.262402e+00,342
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.029478e+01,3.266825e+00,340286
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.210472e+01,7.973413e+00,2278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087956e+01,1.303665e+00,215424
dnose2ell_flyany_frametouch,1.203596e+00,1.606854e+00,9149
dnose2ell_flyany_framewalk,1.250980e+01,4.059221e+00,140180
dnose2ell_flyany_framewingflick,1.003525e+01,4.018097e+00,2733
dnose2ell_flyany_framewinggrooming,1.523423e+01,2.813510e+00,26706
dnose2ell_flyfemale_frameany,1.154663e+01,3.605292e+00,236954
dnose2ell_flyfemale_framewingflick,9.669951e+00,NaN,2634
dnose2ell_flymale_frameany,1.103628e+01,2.433366e+00,242348
dnose2ell_flymale_framechase,2.460757e+00,1.611946e+00,397
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221652e+01,3.405746e+00,479440
dnose2tail_flyany_framemove,1.252332e+01,4.838476e+00,264016
dnose2tail_flyfemale_frameany,1.243274e+01,3.595247e+00,236954
dnose2tail_flymale_frameany,1.200414e+01,2.618337e+00,242348
dnwingsdetected_flyany_frameany,2.529752e-04,4.768951e+00,479420
dnwingsdetected_flyfemale_frameany,1.279642e-04,1.602437e-01,236944
dnwingsdetected_flymale_frameany,3.753478e-04,1.805418e+00,242338
dphi_flyany_framemove,-3.265861e-03,-2.523075e-03,263996
dphi_flyfemale_framemove,2.144024e-01,3.920062e+00,103255
dphi_flymale_framemove,-2.212849e-01,-4.067383e+00,160741
dtheta_flyany_frameany,-1.168696e-02,-1.637414e+00,479420
dtheta_flyfemale_frameany,-1.193972e-02,-1.375466e+00,236944
dtheta_flymale_frameany,-1.145523e-02,-1.093228e+00,242338
du_cor_flyany_frameany,5.079513e+00,-2.771283e+00,479420
du_cor_flyfemale_frameany,3.904641e+00,-4.037106e+00,236944
du_cor_flymale_frameany,6.231120e+00,-1.312239e+00,242338
du_ctr_flyany_frameany,5.407569e+00,-2.805507e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.108038e+00,7.732394e-01,1671
du_ctr_flyany_framebodyturn,4.980227e+00,-1.954884e+00,2731
du_ctr_flyany_framecrabwalkall,9.041515e+00,-3.461595e+00,37985
du_ctr_flyany_framecrabwalkextreme,8.197695e-01,-2.160123e+00,1364
du_ctr_flyany_framejump,1.776147e+01,-4.765761e+00,296
du_ctr_flyany_framemove,9.128065e+00,-2.515409e+00,263996
du_ctr_flyany_framenearfly,4.745438e+00,-2.643862e+00,139560
du_ctr_flyany_framenearwall,5.960145e+00,-2.668529e+00,340271
du_ctr_flyany_framenotnearfly_notnearwall,6.098006e+00,4.427897e-01,119841
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.190884e+00,1.336608e+00,553
du_ctr_flyany_framestop,1.120831e-01,-2.143784e-01,215424
du_ctr_flyany_frametouch,2.034805e+00,-5.530279e-01,9149
du_ctr_flyany_framewalk,1.426823e+01,-2.139650e+00,140177
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.380513e+01,-7.585140e-01,2733
