field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526208e-01,1.223998e+00,479440
a_mm_flyfemale_frameany,6.982286e-01,1.167177e+00,236092
a_mm_flymale_frameany,6.082599e-01,1.197786e+00,242443
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.378764e-01,6.612569e-01,715
absangle2wall_flyany_framebodyturnstart,1.072000e+00,-1.245709e+00,2444
absangle2wall_flyany_framecrabwalkall,1.092818e+00,-2.477482e+00,57487
absangle2wall_flyany_framecrabwalkextreme,8.443963e-01,-2.706102e+00,1768
absangle2wall_flyany_framejump,1.602967e+00,-1.620452e+00,2162
absangle2wall_flyany_framejumpstart,1.657057e+00,-1.048712e+00,775
absangle2wall_flyany_framemove,1.259292e+00,-3.419995e+00,292157
absangle2wall_flyany_framenearwall,1.390037e+00,-3.359009e-02,413391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.151809e-01,-1.803580e+00,4197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706627e+00,6.934242e-01,187283
absangle2wall_flyany_frametouch,1.484432e+00,9.120669e-01,9518
absangle2wall_flyany_framewalk,1.284109e+00,-4.129896e+00,165593
absangle2wall_flyany_framewinggrooming,1.720631e+00,1.411579e+00,32141
absangle2wall_flyfemale_framenearwall,1.371865e+00,-1.057783e+00,200993
absangle2wall_flymale_framenearwall,1.407428e+00,9.250404e-01,211643
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.469219e+00,-2.874080e+00,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406201e+00,-1.423815e+00,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480505e+00,4.927853e-01,1792
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.819231e+00,9.560664e-01,267
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574437e+00,5.786658e-01,163098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328209e+00,-3.900897e+00,1699
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573760e+00,3.249164e-01,59760
absanglefrom1to2_nose2ell_flyany_frametouch,8.062047e-01,3.620882e+00,9518
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548448e+00,-1.330835e+00,77838
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.135512e-01,2.325060e+00,4051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.896983e-01,1.318583e+00,338
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601234e+00,1.926253e+00,85013
absanglefrom1to2_nose2ell_flymale_frametouch,8.028682e-01,3.078323e+00,5451
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.616923e+00,1.446964e+00,413372
absdangle2wall_flyfemale_framenearwall,1.649458e+00,1.832718e+00,200983
absdangle2wall_flymale_framenearwall,1.586859e+00,8.833004e-01,211634
absdtheta_flyany_frameany,1.538527e+00,2.352970e+00,479420
absdtheta_flyany_framebackup,2.409008e+00,-4.002625e-01,2765
absdtheta_flyany_framebodyturn,5.853072e+00,7.063827e-01,6152
absdtheta_flyany_framecrabwalkall,1.717463e+00,5.930938e-02,57486
absdtheta_flyany_framecrabwalkextreme,1.938462e+00,1.079074e+00,1768
absdtheta_flyany_framemove,2.249400e+00,2.430956e+00,292137
absdtheta_flyany_framenearfly,1.590407e+00,1.577337e+00,163086
absdtheta_flyany_framenearwall,1.609652e+00,1.461296e+00,413372
absdtheta_flyany_framenotnearfly_notnearwall,1.155595e+00,3.915111e+00,60919
absdtheta_flyany_framepivotcenter,8.901600e+00,5.778942e+00,262
absdtheta_flyany_framepivottail,5.526582e+00,1.303028e+00,16117
absdtheta_flyany_framerighting,9.284339e+00,-1.402464e-02,1750
absdtheta_flyany_framestop,4.200641e-01,3.314479e-01,187283
absdtheta_flyany_frametouch,1.835748e+00,1.869393e+00,9518
absdtheta_flyany_framewalk,1.768362e+00,1.439988e+00,165592
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.858018e-01,8.062696e-01,32140
absdtheta_flyfemale_frameany,1.572742e+00,2.707279e+00,236082
absdtheta_flymale_frameany,1.506786e+00,1.667273e+00,242433
absdtheta_flymale_framechase,2.160811e+00,1.811865e+00,338
absdv_cor_flyany_frameany,2.087862e+00,2.080828e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421002e+00,6.199093e-01,2765
absdv_cor_flyany_framebodyturn,3.308741e+00,1.068499e+00,6152
absdv_cor_flyany_framecrabwalkall,6.269720e+00,1.341945e+00,57486
absdv_cor_flyany_framecrabwalkextreme,5.275120e+00,2.051030e+00,1768
absdv_cor_flyany_framejump,2.114059e+01,4.072644e+00,2162
absdv_cor_flyany_framemove,3.301891e+00,1.871365e+00,292137
absdv_cor_flyany_framenearfly,1.811045e+00,7.753755e-01,163086
absdv_cor_flyany_framenearwall,2.257635e+00,1.201124e+00,413372
absdv_cor_flyany_framenotnearfly_notnearwall,1.011713e+00,2.526051e+00,60919
absdv_cor_flyany_framepivotcenter,1.779629e-01,1.114645e+00,262
absdv_cor_flyany_framepivottail,2.619169e+00,6.003322e-01,16117
absdv_cor_flyany_framerighting,6.636279e+00,1.449202e+00,1750
absdv_cor_flyany_framestop,1.544890e-01,1.553450e+00,187283
absdv_cor_flyany_frametouch,1.869365e+00,7.039568e-01,9518
absdv_cor_flyany_framewalk,3.915595e+00,1.777272e+00,165592
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314820e-01,1.536753e-01,32140
absdv_cor_flyfemale_frameany,2.016907e+00,2.345653e+00,236082
absdv_cor_flymale_frameany,2.162543e+00,1.544317e+00,242433
absdv_cor_flymale_framechase,2.818245e+00,2.886029e+00,338
absphidiff_nose2ell_flyany_framenearfly,1.682701e+00,1.916475e+00,163086
absphidiff_nose2ell_flyany_frametouch,1.610215e+00,1.944157e+00,9518
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692517e+00,1.945019e+00,77832
absphidiff_nose2ell_flyfemale_frametouch,1.621140e+00,8.681063e-01,4051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.273808e-01,2.025522e+00,338
absphidiff_nose2ell_flymale_framenearfly,1.675053e+00,1.850592e+00,85007
absphidiff_nose2ell_flymale_frametouch,1.585943e+00,1.542300e+00,5451
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.223864e+00,2.737675e+00,479420
abssmoothdtheta_flyfemale_frameany,1.253062e+00,2.787447e+00,236082
abssmoothdtheta_flymale_frameany,1.197838e+00,2.324691e+00,242433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600383e+00,-1.416218e-01,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790368e+00,2.380787e+00,1792
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.726981e+00,2.369763e+00,163098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699979e+00,2.256859e+00,1699
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631098e+00,1.847346e+00,59760
absthetadiff_nose2ell_flyany_frametouch,1.814611e+00,1.342243e+00,9518
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.773376e+00,2.845505e+00,77838
absthetadiff_nose2ell_flyfemale_frametouch,1.854987e+00,1.339513e-01,4051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.167856e-01,1.521753e+00,338
absthetadiff_nose2ell_flymale_framenearfly,1.680382e+00,1.823027e+00,85013
absthetadiff_nose2ell_flymale_frametouch,1.786982e+00,1.350231e+00,5451
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.108287e-01,1.430963e+00,292157
absyaw_flyfemale_framemove,6.117075e-01,1.510271e+00,144303
absyaw_flymale_framemove,6.097634e-01,1.171186e+00,147623
accmag_flyany_frameany,1.254443e+02,2.165977e+00,479420
accmag_flyfemale_frameany,1.342603e+02,2.819597e+00,236082
accmag_flymale_frameany,1.170276e+02,1.183578e+00,242433
angle_biggest_wing_flyany_frameany,3.303526e-02,-1.488319e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.344495e-02,-3.087591e-01,236092
angle_biggest_wing_flymale_frameany,2.209846e-02,-1.989180e+00,242443
angle_smallest_wing_flyany_frameany,4.844677e-03,-2.178747e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.828760e-03,-1.938114e+00,236092
angle_smallest_wing_flymale_frameany,5.461796e-03,-1.647195e+00,242443
angleonclosestfly_flyany_framenearfly,-3.237856e-01,1.862169e+00,163098
angleonclosestfly_flyany_framestop_nearfly,-3.347488e-01,1.174679e+00,59760
angleonclosestfly_flyany_frametouch,-1.848390e-01,3.824501e+00,9518
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.859148e-01,2.061772e+00,77838
angleonclosestfly_flyfemale_frametouch,-2.212510e-01,2.699003e+00,4051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.627989e-02,-3.784588e+00,338
angleonclosestfly_flymale_framenearfly,-3.555130e-01,-2.753313e-01,85013
angleonclosestfly_flymale_frametouch,-1.793101e-01,1.868110e+00,5451
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.877496e-01,-9.677323e-01,479440
anglesub_flyfemale_frameany,1.886548e-01,-5.858262e-02,236092
anglesub_flymale_frameany,1.869288e-01,-1.225164e+00,242443
area_flyany_frameany,1.894176e+00,8.782431e-01,479440
area_flyfemale_frameany,2.140863e+00,6.519299e-01,236092
area_flymale_frameany,1.653749e+00,1.151501e+00,242443
area_inmost_wing_flyany_frameany,7.976695e-01,-1.284675e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.722724e-01,3.066546e-01,32141
area_inmost_wing_flyfemale_frameany,8.274858e-01,-1.212839e+00,236092
area_inmost_wing_flymale_frameany,7.697248e-01,-1.113144e+00,242443
area_outmost_wing_flyany_frameany,8.567393e-01,-1.553931e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.216728e-01,-2.370019e-01,32141
area_outmost_wing_flyfemale_frameany,9.154713e-01,-1.071240e+00,236092
area_outmost_wing_flymale_frameany,7.999060e-01,-1.855574e+00,242443
arena_angle_flyany_frameany,-9.625816e-02,-1.186403e+00,479440
b_mm_flyany_frameany,2.299118e-01,5.292138e-01,479440
b_mm_flyfemale_frameany,2.439262e-01,1.705557e-01,236092
b_mm_flymale_frameany,2.162146e-01,9.225323e-01,242443
boutfreq_flyany_framebackup,1.505924e-03,2.826884e+00,479440
boutfreq_flyany_framebodyturn,5.097614e-03,2.642170e+00,479440
boutfreq_flyany_framecrabwalkall,1.255840e-02,1.587330e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.511096e-04,1.168904e+00,479440
boutfreq_flyany_framejump,1.616469e-03,3.985853e+00,479440
boutfreq_flyany_framepivotcenter,2.273486e-04,7.155986e-02,479440
boutfreq_flyany_framepivottail,8.753963e-03,2.946560e+00,479440
boutfreq_flyany_framerighting,3.107792e-04,1.517890e+00,479440
boutfreq_flyany_framestop,1.681754e-02,2.917049e+00,479440
boutfreq_flyany_frametouch,3.933756e-03,-1.197766e+00,479440
boutfreq_flyany_framewalk,2.237819e-02,2.553551e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-1.312560e+00,479440
boutfreq_flyany_framewingflick,1.981478e-04,-4.598651e-01,479440
boutfreq_flyany_framewinggrooming,1.606040e-03,-1.897072e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.249702e-06,-1.457303e+00,242433
boutfreq_flymale_framechase,2.804899e-04,-1.491400e+00,242433
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,242433
corfrac_maj_flyany_frameany,-1.170152e-01,-1.293366e+00,479420
corfrac_maj_flyany_framebackup,-2.036977e-01,1.864242e+00,2765
corfrac_maj_flyany_framebodyturn,-7.478471e-01,-1.033242e-01,6152
corfrac_maj_flyany_framecrabwalkall,-3.103548e-01,-3.576162e-01,57486
corfrac_maj_flyany_framecrabwalkextreme,-6.303187e-01,-2.230648e+00,1768
corfrac_maj_flyany_framepivotcenter,-1.283246e-01,-1.287886e+00,262
corfrac_maj_flyany_framepivottail,-6.959205e-01,-8.421599e-01,16117
corfrac_maj_flyfemale_frameany,-1.131505e-01,-5.407246e-01,236082
corfrac_maj_flymale_frameany,-1.220512e-01,-2.047227e+00,242433
da_flyany_frameany,6.379951e-06,1.751533e+00,479420
da_flyfemale_frameany,-8.338940e-05,-9.048124e-01,236082
da_flymale_frameany,1.030711e-04,2.000795e+00,242433
dangle2wall_flyany_framenearwall,1.262744e-02,-1.459060e+00,413372
dangle2wall_flyfemale_framenearwall,2.403140e-02,-1.012871e+00,200983
dangle2wall_flymale_framenearwall,1.854695e-03,-1.638096e+00,211634
dangle_biggest_wing_flyany_frameany,-1.669601e-02,3.012328e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.302700e-02,1.972564e-01,236082
dangle_biggest_wing_flymale_frameany,-1.959106e-02,3.459327e-01,242433
dangle_smallest_wing_flyany_frameany,1.668185e-02,-2.989553e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.365879e-02,-1.588733e-01,236082
dangle_smallest_wing_flymale_frameany,1.890393e-02,-3.710409e-01,242433
danglesub_flyany_framemove,-1.876490e-02,2.748846e-01,292137
danglesub_flyany_framenearfly,-1.089545e-01,-1.333468e+00,163086
danglesub_flyfemale_framenearfly,-1.188007e-01,-2.175949e+00,77832
danglesub_flymale_framenearfly,-1.006273e-01,-5.283790e-01,85007
darea_flyany_frameany,6.365514e-05,2.998567e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.502130e-01,3.001151e+00,2765
darea_flyany_framebodyturn,-3.814593e-02,1.700858e-01,6152
darea_flyany_framechase,-5.076912e-02,-2.321334e+00,412
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.644567e-03,1.949514e+00,57486
darea_flyany_framecrabwalkextreme,-3.885634e-02,-7.445156e-02,1768
darea_flyany_framejump,-1.428848e-01,-6.661775e-01,2162
darea_flyany_framepivotcenter,1.259236e-01,1.457676e+00,262
darea_flyany_framepivottail,-7.692180e-02,-6.635846e-01,16117
darea_flyany_framerighting,1.498548e-01,1.555577e+00,1750
darea_flyany_framestop,-1.634015e-02,-5.366841e-01,187283
darea_flyany_frametouch,-8.684026e-02,-1.795267e-01,9518
darea_flyany_framewalk,3.342204e-02,1.089725e-01,165592
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.057327e-02,-5.386098e+00,32140
darea_flyfemale_frameany,-3.019859e-04,-3.963846e-01,236082
darea_flymale_frameany,5.037277e-04,1.927712e+00,242433
darea_inmost_wing_flyany_frameany,8.739647e-02,-7.353967e-01,479420
darea_inmost_wing_flyfemale_frameany,1.041624e-01,-1.135684e-01,236082
darea_inmost_wing_flymale_frameany,6.856012e-02,-1.204372e+00,242433
darea_outmost_wing_flyany_frameany,-8.771376e-02,7.115448e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.050889e-01,3.944907e-02,236082
darea_outmost_wing_flymale_frameany,-6.837685e-02,1.231126e+00,242433
db_flyany_frameany,5.475364e-06,2.519933e+00,479420
db_flyfemale_frameany,-1.019970e-05,-7.224087e-03,236082
db_flymale_frameany,2.822369e-05,1.757212e+00,242433
dcenter_flyany_frameany,1.156234e+01,1.271786e+00,479440
dcenter_flyany_framebackupstart,8.341359e+00,-5.500591e-01,722
dcenter_flyany_framebodyturn,1.121996e+01,4.011608e-01,6152
dcenter_flyany_framebodyturnstart,1.117245e+01,6.191748e-01,2444
dcenter_flyany_framecrabwalkallstart,1.226736e+01,2.856543e+00,6021
dcenter_flyany_framecrabwalkextreme,1.083868e+01,5.105502e+00,1768
dcenter_flyany_framecrabwalkextremestart,1.074673e+01,5.065850e+00,456
dcenter_flyany_framejumpstart,1.105924e+01,1.290545e-01,775
dcenter_flyany_framemove,1.149011e+01,1.557718e+00,292157
dcenter_flyany_framenearwall,1.065622e+01,9.053806e-01,413391
dcenter_flyany_framepivotcenter,8.802439e+00,-4.592401e-01,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065117e+01,1.557592e+00,4197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164743e+01,8.152920e-01,187283
dcenter_flyany_frametouch,2.929337e+00,-1.478551e+00,9518
dcenter_flyany_framewalk,1.239264e+01,1.330406e+00,165593
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.554740e+01,3.079014e+00,32141
dcenter_flyfemale_frameany,1.163775e+01,1.511909e+00,236092
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148508e+01,8.371446e-01,242443
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.873045e-01,-3.730169e-01,292137
ddcenter_flyany_framenearfly,5.335287e-01,1.405154e+00,163086
ddcenter_flyfemale_framenearfly,5.657976e-01,2.173873e+00,77832
ddcenter_flymale_framenearfly,5.047324e-01,6.843399e-01,85007
ddell2nose_flyany_framenearfly,1.425126e+00,1.304758e+00,163086
ddell2nose_flyfemale_framenearfly,1.434407e+00,1.566982e+00,77832
ddell2nose_flymale_framenearfly,1.422028e+00,1.026249e+00,85007
ddist2wall_flyany_framenearwall,2.307032e-02,5.931994e-01,413372
ddist2wall_flyfemale_framenearwall,3.687078e-02,2.563992e+00,200983
ddist2wall_flymale_framenearwall,9.318058e-03,-1.590261e+00,211634
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.420274e+00,1.229489e+00,163086
ddnose2ell_flyfemale_framenearfly,1.551591e+00,2.005606e+00,77832
ddnose2ell_flymale_framechase,-3.164357e+00,-4.607629e+00,338
ddnose2ell_flymale_framenearfly,1.301343e+00,4.515342e-01,85007
decc_flyany_frameany,3.442185e-06,1.130381e-01,479420
decc_flyfemale_frameany,7.188653e-05,4.049727e+00,236082
decc_flymale_frameany,-5.566400e-05,-3.620054e+00,242433
dell2nose_flyany_frameany,1.064530e+01,1.291963e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066468e+01,1.588706e+00,236092
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062353e+01,8.073110e-01,242443
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.024869e+01,-1.823320e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.477682e+00,-1.226879e+00,722
dist2wall_flyany_framebodyturnstart,6.910751e+00,-1.737093e+00,2444
dist2wall_flyany_framecrabwalkall,6.091778e+00,-2.769607e+00,57487
dist2wall_flyany_framecrabwalkextreme,6.580357e+00,-2.576531e+00,1768
dist2wall_flyany_framejump,1.698783e+01,-1.024347e+00,2162
dist2wall_flyany_framejumpstart,1.525407e+01,-1.190612e+00,775
dist2wall_flyany_framemove,8.086688e+00,-2.024344e+00,292157
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.757006e+00,-2.275395e+00,4197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355336e+01,-1.270571e+00,187283
dist2wall_flyany_frametouch,7.531930e+00,-2.602257e+00,9518
dist2wall_flyany_framewalk,7.687814e+00,-2.057733e+00,165593
dist2wall_flyany_framewinggrooming,2.047039e+01,4.260469e-01,32141
dist2wall_flyfemale_frameany,1.074558e+01,-1.712858e+00,236092
dist2wall_flymale_frameany,9.759484e+00,-1.682691e+00,242443
dmax_wing_angle_flyany_frameany,1.274067e-02,1.307741e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.143309e-02,2.654871e+00,236082
dmax_wing_angle_flymale_frameany,4.286477e-03,-1.060834e-01,242433
dmax_wing_area_flyany_frameany,-3.110245e-01,5.611686e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.087352e-01,-1.573132e+00,236082
dmax_wing_area_flymale_frameany,-2.138297e-01,2.354246e+00,242433
dmin_wing_angle_flyany_frameany,-1.275483e-02,-1.303859e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.080130e-02,-2.591419e+00,236082
dmin_wing_angle_flymale_frameany,-4.973605e-03,7.183621e-02,242433
dmin_wing_area_flyany_frameany,3.107072e-01,-5.719525e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.078087e-01,1.537522e+00,236082
dmin_wing_area_flymale_frameany,2.140130e-01,-2.342890e+00,242433
dnose2ell_angle_30tomin30_flyany_frameany,1.116223e+01,1.093040e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123348e+01,1.229583e+00,236092
dnose2ell_angle_30tomin30_flymale_frameany,1.109062e+01,7.765558e-01,242443
dnose2ell_angle_min20to20_flyany_frameany,4.137182e+01,4.754068e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.050582e+01,6.368897e-01,236092
dnose2ell_angle_min20to20_flymale_frameany,4.221272e+01,1.534654e-01,242443
dnose2ell_angle_min30to30_flyany_frameany,3.325321e+01,3.974643e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.261141e+01,5.129393e-01,236092
dnose2ell_angle_min30to30_flymale_frameany,3.387150e+01,1.463835e-01,242443
dnose2ell_flyany_frameany,1.062434e+01,1.235109e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.373526e+00,-8.107780e-01,722
dnose2ell_flyany_framebodyturn,1.025997e+01,2.465481e-01,6152
dnose2ell_flyany_framebodyturnstart,1.022722e+01,4.774476e-01,2444
dnose2ell_flyany_framecrabwalkallstart,1.134524e+01,2.758366e+00,6021
dnose2ell_flyany_framecrabwalkextreme,9.886792e+00,4.995111e+00,1768
dnose2ell_flyany_framecrabwalkextremestart,9.743864e+00,4.945331e+00,456
dnose2ell_flyany_framejumpstart,1.026745e+01,6.392718e-02,775
dnose2ell_flyany_framenearwall,9.699282e+00,9.291496e-01,413391
dnose2ell_flyany_framepivotcenter,7.948202e+00,-4.878962e-01,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.695781e+00,1.301191e+00,4197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071296e+01,7.894355e-01,187283
dnose2ell_flyany_frametouch,1.163350e+00,1.852432e+00,9518
dnose2ell_flyany_framewalk,1.148210e+01,1.329246e+00,165593
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466516e+01,3.046398e+00,32141
dnose2ell_flyfemale_frameany,1.068013e+01,1.361341e+00,236092
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056648e+01,9.014396e-01,242443
dnose2ell_flymale_framechase,2.357695e+00,2.094786e+00,338
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153229e+01,1.226867e+00,479440
dnose2tail_flyany_framemove,1.146163e+01,1.495133e+00,292157
dnose2tail_flyfemale_frameany,1.157328e+01,1.284204e+00,236092
dnose2tail_flymale_frameany,1.148760e+01,9.311226e-01,242443
dnwingsdetected_flyany_frameany,-1.264766e-04,-1.726900e+00,479420
dnwingsdetected_flyfemale_frameany,3.852608e-04,4.434918e-01,236082
dnwingsdetected_flymale_frameany,-6.252802e-04,-1.039157e+00,242433
dphi_flyany_framemove,-6.476548e-02,-1.696402e+00,292137
dphi_flyfemale_framemove,-5.243110e-02,-1.127012e+00,144293
dphi_flymale_framemove,-7.995741e-02,-1.490982e+00,147613
dtheta_flyany_frameany,-2.383830e-04,1.910385e-01,479420
dtheta_flyfemale_frameany,1.060740e-02,1.109494e+00,236082
dtheta_flymale_frameany,-1.093651e-02,-7.606300e-01,242433
du_cor_flyany_frameany,6.193515e+00,2.998409e-01,479420
du_cor_flyfemale_frameany,6.303688e+00,8.526693e-01,236082
du_cor_flymale_frameany,6.104958e+00,-2.040446e-01,242433
du_ctr_flyany_frameany,6.589114e+00,3.357955e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.792086e+00,-2.187918e-01,2765
du_ctr_flyany_framebodyturn,5.967123e+00,1.710134e+00,6152
du_ctr_flyany_framecrabwalkall,1.174950e+01,3.398943e-01,57486
du_ctr_flyany_framecrabwalkextreme,1.538931e+00,4.663924e+00,1768
du_ctr_flyany_framejump,3.983287e+01,2.397686e+00,2162
du_ctr_flyany_framemove,1.069777e+01,-4.044700e-01,292137
du_ctr_flyany_framenearfly,5.654045e+00,-2.308750e-01,163086
du_ctr_flyany_framenearwall,6.909287e+00,-3.000454e-01,413372
du_ctr_flyany_framenotnearfly_notnearwall,5.019833e+00,1.002800e+00,60919
du_ctr_flyany_framepivotcenter,9.508088e-01,1.944926e+00,262
du_ctr_flyany_framerighting,4.378607e+00,-7.005029e-01,1750
du_ctr_flyany_framestop,1.434094e-01,3.738665e+00,187283
du_ctr_flyany_frametouch,2.178781e+00,-5.561135e-01,9518
du_ctr_flyany_framewalk,1.578273e+01,-5.239268e-01,165592
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.858004e-01,2.926147e+00,32140
