field,value,zscore,nflyframes
a_mm_flyany_frameany,6.052705e-01,-2.704746e+00,479360
a_mm_flyfemale_frameany,6.481773e-01,-2.371458e+00,226272
a_mm_flymale_frameany,5.667858e-01,-2.491329e+00,252233
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.848766e-01,7.101720e-01,455
absangle2wall_flyany_framebodyturnstart,1.123288e+00,1.935465e-01,1995
absangle2wall_flyany_framecrabwalkall,1.071639e+00,-5.112066e+00,71183
absangle2wall_flyany_framecrabwalkextreme,8.733289e-01,-4.069830e+00,2523
absangle2wall_flyany_framejump,1.697841e+00,-1.011735e-01,1680
absangle2wall_flyany_framejumpstart,1.741464e+00,2.039700e-01,643
absangle2wall_flyany_framemove,1.309542e+00,-2.138249e+00,343435
absangle2wall_flyany_framenearwall,1.359218e+00,-7.452500e-01,398041
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.543725e-01,-8.893885e-01,2706
absangle2wall_flyany_framerightingstart,2.267788e+00,1.800574e+00,281
absangle2wall_flyany_framestop,1.704641e+00,9.548508e-01,135925
absangle2wall_flyany_frametouch,1.343062e+00,-2.863179e+00,11448
absangle2wall_flyany_framewalk,1.330316e+00,-2.829800e+00,179471
absangle2wall_flyany_framewinggrooming,1.582364e+00,-8.998418e-03,21869
absangle2wall_flyfemale_framenearwall,1.389895e+00,2.777281e-01,178953
absangle2wall_flymale_framenearwall,1.331324e+00,-1.529278e+00,218722
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541697e+00,-2.404388e-01,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362880e+00,-1.901837e+00,783
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445058e+00,4.747495e-01,2473
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.345074e+00,2.883733e+00,305
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570961e+00,1.444040e+00,170718
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355776e+00,-1.640126e+00,1362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582072e+00,1.547158e+00,40908
absanglefrom1to2_nose2ell_flyany_frametouch,8.039824e-01,3.252454e+00,11448
absanglefrom1to2_nose2ell_flyfemale_framechase,3.304910e-01,5.980263e-01,254
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496313e+00,-1.671280e+00,78845
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.002479e-01,1.570502e+00,6193
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.120062e-01,2.496226e+00,371
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637256e+00,2.885933e+00,91794
absanglefrom1to2_nose2ell_flymale_frametouch,8.076083e-01,2.926260e+00,5251
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.730495e+00,1.096541e+00,398024
absdangle2wall_flyfemale_framenearwall,1.863649e+00,2.037059e+00,178946
absdangle2wall_flymale_framenearwall,1.610088e+00,1.080722e-01,218713
absdtheta_flyany_frameany,1.599400e+00,1.156918e+00,479340
absdtheta_flyany_framebackup,2.383529e+00,-1.436983e-02,1932
absdtheta_flyany_framebodyturn,5.692678e+00,1.278496e-02,4828
absdtheta_flyany_framecrabwalkall,1.672857e+00,-4.692188e-01,71183
absdtheta_flyany_framecrabwalkextreme,1.800907e+00,2.108807e-02,2523
absdtheta_flyany_framemove,2.050113e+00,4.568365e-01,343415
absdtheta_flyany_framenearfly,1.689737e+00,9.044757e-01,170711
absdtheta_flyany_framenearwall,1.734099e+00,1.204954e+00,398024
absdtheta_flyany_framenotnearfly_notnearwall,1.073784e+00,1.072077e+00,75063
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.134888e+00,-6.347349e-01,9960
absdtheta_flyany_framerighting,9.037557e+00,-5.645784e-02,3521
absdtheta_flyany_framestop,4.546997e-01,1.859784e+00,135925
absdtheta_flyany_frametouch,1.751881e+00,2.739249e-01,11448
absdtheta_flyany_framewalk,1.688922e+00,4.731790e-01,179469
absdtheta_flyany_framewingextension,1.121811e+00,-9.158836e-01,261
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.195075e-01,8.350688e-02,21869
absdtheta_flyfemale_frameany,1.693154e+00,2.010349e+00,226263
absdtheta_flymale_frameany,1.516596e+00,1.819995e-01,252223
absdtheta_flymale_framechase,1.726291e+00,-1.362543e-01,371
absdv_cor_flyany_frameany,2.161647e+00,8.349540e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.386731e+00,4.176110e-02,1932
absdv_cor_flyany_framebodyturn,2.704357e+00,-9.104336e-01,4828
absdv_cor_flyany_framecrabwalkall,5.743425e+00,1.722901e-01,71183
absdv_cor_flyany_framecrabwalkextreme,5.123621e+00,2.568372e+00,2523
absdv_cor_flyany_framejump,1.314589e+01,-2.271255e+00,1680
absdv_cor_flyany_framemove,2.966378e+00,2.645553e-01,343415
absdv_cor_flyany_framenearfly,1.969315e+00,4.368675e-01,170711
absdv_cor_flyany_framenearwall,2.400995e+00,8.226281e-01,398024
absdv_cor_flyany_framenotnearfly_notnearwall,1.094836e+00,5.471128e-01,75063
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.354989e+00,-2.113527e-01,9960
absdv_cor_flyany_framerighting,6.115848e+00,-1.342930e-01,3521
absdv_cor_flyany_framestop,1.754884e-01,2.027561e+00,135925
absdv_cor_flyany_frametouch,1.920495e+00,1.120989e+00,11448
absdv_cor_flyany_framewalk,3.529533e+00,5.875929e-01,179469
absdv_cor_flyany_framewingextension,8.255892e-01,-5.285131e-01,261
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.709657e-01,2.053799e+00,21869
absdv_cor_flyfemale_frameany,1.948295e+00,5.030985e-01,226263
absdv_cor_flymale_frameany,2.358216e+00,9.909473e-01,252223
absdv_cor_flymale_framechase,2.333853e+00,3.209150e-01,371
absphidiff_nose2ell_flyany_framenearfly,1.693459e+00,1.450554e+00,170711
absphidiff_nose2ell_flyany_frametouch,1.608895e+00,1.496914e+00,11448
absphidiff_nose2ell_flyfemale_framechase,4.744010e-01,4.025947e-01,254
absphidiff_nose2ell_flyfemale_framenearfly,1.694538e+00,1.058299e+00,78841
absphidiff_nose2ell_flyfemale_frametouch,1.595183e+00,-4.562831e-01,6193
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.288986e-01,-1.916906e-01,371
absphidiff_nose2ell_flymale_framenearfly,1.692354e+00,1.697625e+00,91791
absphidiff_nose2ell_flymale_frametouch,1.623520e+00,1.993522e+00,5251
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.230030e+00,9.788969e-01,479340
abssmoothdtheta_flyfemale_frameany,1.316156e+00,1.721408e+00,226263
abssmoothdtheta_flymale_frameany,1.154582e+00,1.628515e-01,252223
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575124e+00,-1.921954e+00,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688820e+00,-7.749665e-02,2473
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598748e+00,-2.002503e+00,305
absthetadiff_nose2ell_flyany_framenearfly,1.684858e+00,1.020152e+00,170718
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582604e+00,-1.228380e+00,1362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598213e+00,6.232339e-01,40908
absthetadiff_nose2ell_flyany_frametouch,1.827208e+00,5.978593e-01,11448
absthetadiff_nose2ell_flyfemale_framechase,3.945025e-01,4.761069e-01,254
absthetadiff_nose2ell_flyfemale_framenearfly,1.718871e+00,1.002425e+00,78845
absthetadiff_nose2ell_flyfemale_frametouch,1.811518e+00,-1.657156e+00,6193
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.898458e-01,1.305506e+00,371
absthetadiff_nose2ell_flymale_framenearfly,1.656083e+00,1.023443e+00,91794
absthetadiff_nose2ell_flymale_frametouch,1.844038e+00,1.201435e+00,5251
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.799834e-01,1.458555e+00,343435
absyaw_flyfemale_framemove,5.676955e-01,5.627532e-01,168231
absyaw_flymale_framemove,5.900722e-01,1.742017e+00,174957
accmag_flyany_frameany,1.270966e+02,4.680370e-01,479340
accmag_flyfemale_frameany,1.358080e+02,1.262248e+00,226263
accmag_flymale_frameany,1.194077e+02,-4.086804e-01,252223
angle_biggest_wing_flyany_frameany,5.319116e-02,2.640831e+00,479360
angle_biggest_wing_flyany_framewingextension,6.447051e-01,-1.089874e+00,261
angle_biggest_wing_flyfemale_frameany,3.598337e-02,5.167001e-01,226272
angle_biggest_wing_flymale_frameany,6.821989e-02,3.330920e+00,252233
angle_smallest_wing_flyany_frameany,2.855349e-02,4.482193e+00,479360
angle_smallest_wing_flyany_framewingextension,1.239231e-02,-3.795108e+00,261
angle_smallest_wing_flyfemale_frameany,1.388766e-02,1.289263e+00,226272
angle_smallest_wing_flymale_frameany,4.153311e-02,5.051092e+00,252233
angleonclosestfly_flyany_framenearfly,-3.471270e-01,1.813847e+00,170718
angleonclosestfly_flyany_framestop_nearfly,-2.880644e-01,2.757343e+00,40908
angleonclosestfly_flyany_frametouch,-3.845754e-01,-9.176150e-01,11448
angleonclosestfly_flyfemale_framechase,-8.209059e-03,-2.063237e-01,254
angleonclosestfly_flyfemale_framenearfly,-3.370614e-01,1.565360e+00,78845
angleonclosestfly_flyfemale_frametouch,-4.855662e-01,-1.719465e+00,6193
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.123180e-02,-4.949048e-01,371
angleonclosestfly_flymale_framenearfly,-3.584039e-01,5.802250e-01,91794
angleonclosestfly_flymale_frametouch,-3.120647e-01,6.863327e-02,5251
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.778979e-01,-1.236694e+00,479360
anglesub_flyfemale_frameany,1.865462e-01,2.357855e-01,226272
anglesub_flymale_frameany,1.704191e-01,-1.689653e+00,252233
area_flyany_frameany,1.557849e+00,-2.745095e+00,479360
area_flyfemale_frameany,1.777105e+00,-2.562634e+00,226272
area_flymale_frameany,1.361097e+00,-2.466164e+00,252233
area_inmost_wing_flyany_frameany,9.257539e-01,5.320116e-01,479360
area_inmost_wing_flyany_framewingextension,6.213734e-01,-1.419584e+00,261
area_inmost_wing_flyany_framewinggrooming,3.951345e-01,1.997225e-02,21869
area_inmost_wing_flyfemale_frameany,9.478734e-01,-1.349164e-02,226272
area_inmost_wing_flymale_frameany,9.063947e-01,1.129818e+00,252233
area_outmost_wing_flyany_frameany,9.987677e-01,1.044387e+00,479360
area_outmost_wing_flyany_framewingextension,1.298595e+00,9.438211e-01,261
area_outmost_wing_flyany_framewinggrooming,9.094323e-01,4.940349e-01,21869
area_outmost_wing_flyfemale_frameany,1.018083e+00,-9.515178e-02,226272
area_outmost_wing_flymale_frameany,9.814685e-01,2.271841e+00,252233
arena_angle_flyany_frameany,2.431497e-01,3.126138e+00,479360
b_mm_flyany_frameany,2.037178e-01,-2.778036e+00,479360
b_mm_flyfemale_frameany,2.180926e-01,-2.751265e+00,226272
b_mm_flymale_frameany,1.908084e-01,-2.340749e+00,252233
boutfreq_flyany_framebackup,9.512684e-04,-1.927146e-01,479360
boutfreq_flyany_framebodyturn,4.161799e-03,4.268335e-01,479360
boutfreq_flyany_framecrabwalkall,1.313209e-02,6.081078e-01,479360
boutfreq_flyany_framecrabwalkextreme,1.264186e-03,1.878062e+00,479360
boutfreq_flyany_framejump,1.349716e-03,2.589617e+00,479360
boutfreq_flyany_framepivotcenter,1.022196e-04,-8.034215e-01,479360
boutfreq_flyany_framepivottail,5.645027e-03,-4.358347e-01,479360
boutfreq_flyany_framerighting,5.903705e-04,2.751982e+00,479360
boutfreq_flyany_framestop,1.641772e-02,2.856800e+00,479360
boutfreq_flyany_frametouch,4.708361e-03,-5.061395e-01,479360
boutfreq_flyany_framewalk,2.390479e-02,1.976142e+00,479360
boutfreq_flyany_framewingextension,1.293391e-04,-8.332911e-01,479360
boutfreq_flyany_framewingflick,1.376836e-04,4.440584e-01,479360
boutfreq_flyany_framewinggrooming,1.086866e-03,3.636187e-02,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,252223
boutfreq_flymale_framechase,3.211444e-04,-2.099933e+00,252223
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,252223
corfrac_maj_flyany_frameany,-1.719995e-01,-1.987554e+00,479340
corfrac_maj_flyany_framebackup,-2.166974e-01,5.237398e-01,1932
corfrac_maj_flyany_framebodyturn,-7.459458e-01,-1.578327e-01,4828
corfrac_maj_flyany_framecrabwalkall,-3.061524e-01,-5.077759e-01,71183
corfrac_maj_flyany_framecrabwalkextreme,-5.599442e-01,-1.153234e+00,2523
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.086841e-01,-1.433650e+00,9960
corfrac_maj_flyfemale_frameany,-1.709751e-01,-1.292392e+00,226263
corfrac_maj_flymale_frameany,-1.737801e-01,-2.540153e+00,252223
da_flyany_frameany,-3.863426e-06,6.456755e-01,479340
da_flyfemale_frameany,-1.146320e-04,-1.626376e+00,226263
da_flymale_frameany,9.252775e-05,1.817688e+00,252223
dangle2wall_flyany_framenearwall,4.738724e-02,8.410729e-01,398024
dangle2wall_flyfemale_framenearwall,7.616447e-02,1.767323e+00,178946
dangle2wall_flymale_framenearwall,2.157220e-02,-4.886700e-01,218713
dangle_biggest_wing_flyany_frameany,3.804310e-02,3.499237e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.326782e-03,4.497237e-02,226263
dangle_biggest_wing_flymale_frameany,6.925602e-02,5.282443e+00,252223
dangle_smallest_wing_flyany_frameany,-3.817972e-02,-3.510136e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.875503e-03,7.477623e-02,226263
dangle_smallest_wing_flymale_frameany,-7.065639e-02,-5.368111e+00,252223
danglesub_flyany_framemove,-1.698993e-02,-1.766366e-01,343415
danglesub_flyany_framenearfly,-9.620671e-02,4.186007e-01,170711
danglesub_flyfemale_framenearfly,-1.022244e-01,-1.035504e-01,78841
danglesub_flymale_framenearfly,-9.066699e-02,8.275737e-01,91791
darea_flyany_frameany,1.887068e-05,1.052226e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.574387e-01,8.088814e-01,1932
darea_flyany_framebodyturn,-1.165345e-02,3.371825e-01,4828
darea_flyany_framechase,4.410431e-02,5.239855e-01,627
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.421631e-04,2.331469e+00,71183
darea_flyany_framecrabwalkextreme,-7.132659e-02,-1.979905e+00,2523
darea_flyany_framejump,-1.510795e-01,-8.495242e-01,1680
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.271614e-03,1.031288e+00,9960
darea_flyany_framerighting,-2.646687e-02,-5.228290e-01,3521
darea_flyany_framestop,-3.359345e-02,-4.847725e+00,135925
darea_flyany_frametouch,-8.854285e-02,1.829552e-01,11448
darea_flyany_framewalk,2.575730e-02,4.701248e-01,179469
darea_flyany_framewingextension,5.966913e-02,6.694439e-01,261
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.246205e-02,-5.542697e+00,21869
darea_flyfemale_frameany,-5.998550e-04,-1.706689e+00,226263
darea_flymale_frameany,5.453852e-04,1.925216e+00,252223
darea_inmost_wing_flyany_frameany,4.901601e-02,-2.098461e+00,479340
darea_inmost_wing_flyfemale_frameany,1.158464e-01,7.186426e-01,226263
darea_inmost_wing_flymale_frameany,-1.210640e-02,-4.048534e+00,252223
darea_outmost_wing_flyany_frameany,-4.892960e-02,2.097184e+00,479340
darea_outmost_wing_flyany_framewingextension,-1.970765e-01,1.170904e+00,261
darea_outmost_wing_flyfemale_frameany,-1.143296e-01,-6.798625e-01,226263
darea_outmost_wing_flymale_frameany,1.117777e-02,4.021694e+00,252223
db_flyany_frameany,3.648640e-06,9.454546e-01,479340
db_flyfemale_frameany,-3.826771e-05,-1.853533e+00,226263
db_flymale_frameany,3.844200e-05,2.010375e+00,252223
dcenter_flyany_frameany,1.148470e+01,6.564360e-01,479360
dcenter_flyany_framebackupstart,7.128989e+00,-1.759290e+00,455
dcenter_flyany_framebodyturn,1.071588e+01,-9.361054e-01,4828
dcenter_flyany_framebodyturnstart,1.057976e+01,-9.642206e-01,1995
dcenter_flyany_framecrabwalkallstart,1.083577e+01,-7.993413e-01,6291
dcenter_flyany_framecrabwalkextreme,9.072776e+00,1.775152e+00,2523
dcenter_flyany_framecrabwalkextremestart,8.972360e+00,1.427215e+00,606
dcenter_flyany_framejumpstart,1.238697e+01,1.326449e+00,647
dcenter_flyany_framemove,1.126755e+01,3.476593e-01,343435
dcenter_flyany_framenearwall,1.045081e+01,1.674382e-01,398041
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.561209e+00,-6.730423e-01,2706
dcenter_flyany_framerightingstart,1.260129e+01,1.348748e+00,281
dcenter_flyany_framestop,1.198149e+01,1.137259e+00,135925
dcenter_flyany_frametouch,2.836658e+00,-2.661530e+00,11448
dcenter_flyany_framewalk,1.227783e+01,3.066830e-01,179471
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.623038e+01,2.553336e+00,21869
dcenter_flyfemale_frameany,1.166081e+01,8.399660e-01,226272
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130105e+01,3.621847e-01,252233
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.694585e-01,2.409737e-01,343415
ddcenter_flyany_framenearfly,4.482482e-01,-5.187329e-01,170711
ddcenter_flyfemale_framenearfly,4.365710e-01,-3.758873e-01,78841
ddcenter_flymale_framenearfly,4.573239e-01,-6.629569e-01,91791
ddell2nose_flyany_framenearfly,1.266246e+00,-4.202709e-01,170711
ddell2nose_flyfemale_framenearfly,1.205353e+00,-5.512283e-01,78841
ddell2nose_flymale_framenearfly,1.318460e+00,-3.427832e-01,91791
ddist2wall_flyany_framenearwall,2.142343e-02,-2.432188e-01,398024
ddist2wall_flyfemale_framenearwall,3.086237e-02,1.170583e+00,178946
ddist2wall_flymale_framenearwall,1.223599e-02,-1.507255e+00,218713
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.278482e+00,-4.826816e-01,170711
ddnose2ell_flyfemale_framenearfly,1.315293e+00,-2.111316e-01,78841
ddnose2ell_flymale_framechase,-1.228777e+00,-1.797848e-01,371
ddnose2ell_flymale_framenearfly,1.242803e+00,-7.171721e-01,91791
decc_flyany_frameany,6.870718e-06,-2.767537e-02,479340
decc_flyfemale_frameany,-1.417958e-06,-1.929736e-01,226263
decc_flymale_frameany,1.066503e-05,-1.055549e-01,252223
dell2nose_flyany_frameany,1.062661e+01,7.931939e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076309e+01,1.079707e+00,226272
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047850e+01,3.852394e-01,252233
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106404e+01,-3.615305e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.666764e+00,-7.591457e-01,455
dist2wall_flyany_framebodyturnstart,7.505451e+00,-1.583370e-01,1995
dist2wall_flyany_framecrabwalkall,6.443061e+00,-1.024852e+00,71183
dist2wall_flyany_framecrabwalkextreme,6.664640e+00,-2.921693e+00,2523
dist2wall_flyany_framejump,1.837689e+01,-3.143858e-01,1680
dist2wall_flyany_framejumpstart,1.730817e+01,3.409301e-01,643
dist2wall_flyany_framemove,9.277549e+00,-3.633144e-01,343435
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.382092e+00,-2.273215e-01,2706
dist2wall_flyany_framerightingstart,1.141309e+01,-9.700278e-01,281
dist2wall_flyany_framestop,1.551425e+01,1.794971e-01,135925
dist2wall_flyany_frametouch,7.648337e+00,-1.866696e+00,11448
dist2wall_flyany_framewalk,9.512974e+00,-1.598790e-01,179471
dist2wall_flyany_framewinggrooming,2.349572e+01,1.395935e+00,21869
dist2wall_flyfemale_frameany,1.239256e+01,3.400924e-02,226272
dist2wall_flymale_frameany,9.813618e+00,-6.859616e-01,252233
dmax_wing_angle_flyany_frameany,1.044975e-02,2.747544e-01,479340
dmax_wing_angle_flyany_framewingextension,1.463614e-01,2.834004e+00,261
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.216244e-03,-1.709091e-01,226263
dmax_wing_angle_flymale_frameany,1.422453e-02,4.116548e-01,252223
dmax_wing_area_flyany_frameany,-5.660393e-01,-5.564278e+00,479340
dmax_wing_area_flyany_framewingextension,-7.967210e-02,1.829584e+00,261
dmax_wing_area_flyfemale_frameany,-4.351528e-01,-1.078826e+00,226263
dmax_wing_area_flymale_frameany,-6.814814e-01,-7.413315e+00,252223
dmin_wing_angle_flyany_frameany,-1.058637e-02,-2.931166e-01,479340
dmin_wing_angle_flyany_framewingextension,-5.797660e-01,6.813393e-01,261
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.764965e-03,3.796504e-01,226263
dmin_wing_angle_flymale_frameany,-1.562490e-02,-5.331021e-01,252223
dmin_wing_area_flyany_frameany,5.661257e-01,5.563774e+00,479340
dmin_wing_area_flyany_framewingextension,-4.063284e-01,-2.260606e+00,261
dmin_wing_area_flyfemale_frameany,4.366696e-01,1.095856e+00,226263
dmin_wing_area_flymale_frameany,6.805527e-01,7.399454e+00,252223
dnose2ell_angle_30tomin30_flyany_frameany,1.120683e+01,7.451533e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140379e+01,8.808671e-01,226272
dnose2ell_angle_30tomin30_flymale_frameany,1.100337e+01,4.759904e-01,252233
dnose2ell_angle_min20to20_flyany_frameany,4.116990e+01,7.389417e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.719410e+01,-1.268194e+00,226272
dnose2ell_angle_min20to20_flymale_frameany,4.472441e+01,1.968561e+00,252233
dnose2ell_angle_min30to30_flyany_frameany,3.316376e+01,7.105995e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.038496e+01,-1.169269e+00,226272
dnose2ell_angle_min30to30_flymale_frameany,3.564264e+01,1.874684e+00,252233
dnose2ell_flyany_frameany,1.061462e+01,7.890997e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.262890e+00,-1.658222e+00,455
dnose2ell_flyany_framebodyturn,9.804334e+00,-9.575589e-01,4828
dnose2ell_flyany_framebodyturnstart,9.668219e+00,-9.793392e-01,1995
dnose2ell_flyany_framecrabwalkallstart,9.938724e+00,-6.814634e-01,6291
dnose2ell_flyany_framecrabwalkextreme,8.242881e+00,2.072815e+00,2523
dnose2ell_flyany_framecrabwalkextremestart,8.085679e+00,1.735346e+00,606
dnose2ell_flyany_framejumpstart,1.169625e+01,1.336785e+00,647
dnose2ell_flyany_framenearwall,9.548981e+00,3.350540e-01,398041
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.611964e+00,-7.490776e-01,2706
dnose2ell_flyany_framerightingstart,1.177296e+01,1.418457e+00,281
dnose2ell_flyany_framestop,1.112773e+01,1.232082e+00,135925
dnose2ell_flyany_frametouch,1.185603e+00,1.548601e+00,11448
dnose2ell_flyany_framewalk,1.142799e+01,4.637549e-01,179471
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.540887e+01,2.579485e+00,21869
dnose2ell_flyfemale_frameany,1.074934e+01,7.823902e-01,226272
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046790e+01,6.195323e-01,252233
dnose2ell_flymale_framechase,2.028786e+00,-6.618130e-01,371
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146461e+01,7.010538e-01,479360
dnose2tail_flyany_framemove,1.123902e+01,3.850005e-01,343435
dnose2tail_flyfemale_frameany,1.156546e+01,5.697807e-01,226272
dnose2tail_flymale_frameany,1.134863e+01,6.302085e-01,252233
dnwingsdetected_flyany_frameany,-1.898427e-04,-2.781952e+00,479340
dnwingsdetected_flyfemale_frameany,1.742794e-03,5.552049e+00,226263
dnwingsdetected_flymale_frameany,-2.044469e-03,-6.473071e+00,252223
dphi_flyany_framemove,-9.355416e-02,-2.216878e+00,343415
dphi_flyfemale_framemove,-1.946873e-01,-3.630467e+00,168222
dphi_flymale_framemove,-1.070930e-03,1.970644e-01,174947
dtheta_flyany_frameany,2.802108e-03,3.137668e-01,479340
dtheta_flyfemale_frameany,-3.079847e-02,-3.402628e+00,226263
dtheta_flymale_frameany,3.316148e-02,3.389977e+00,252223
du_cor_flyany_frameany,6.648860e+00,-9.562062e-01,479340
du_cor_flyfemale_frameany,6.739180e+00,-9.231704e-02,226263
du_cor_flymale_frameany,6.584885e+00,-1.515551e+00,252223
du_ctr_flyany_frameany,7.121615e+00,-8.862068e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.911653e+00,9.342534e-01,1932
du_ctr_flyany_framebodyturn,5.233231e+00,-9.298010e-01,4828
du_ctr_flyany_framecrabwalkall,1.064269e+01,-1.386530e+00,71183
du_ctr_flyany_framecrabwalkextreme,1.489773e+00,4.625724e+00,2523
du_ctr_flyany_framejump,3.457373e+01,3.894672e-01,1680
du_ctr_flyany_framemove,9.925142e+00,-1.573592e+00,343415
du_ctr_flyany_framenearfly,6.269101e+00,-7.380549e-01,170711
du_ctr_flyany_framenearwall,7.344538e+00,-1.178950e+00,398024
du_ctr_flyany_framenotnearfly_notnearwall,7.462367e+00,1.060354e+00,75063
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.136293e+00,-5.136747e-01,3521
du_ctr_flyany_framestop,1.688265e-01,4.120068e+00,135925
