field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330941e-01,1.195329e+00,479440
a_mm_flyfemale_frameany,6.819365e-01,1.510819e+00,236418
a_mm_flymale_frameany,5.854571e-01,6.021606e-01,242555
absangle2wall_flyany_frameattemptedcopulation,1.358847e+00,-1.088555e+00,439
absangle2wall_flyany_framebackupstart_nearwall,8.748757e-01,1.848764e-02,517
absangle2wall_flyany_framebodyturnstart,1.152773e+00,9.129546e-01,2389
absangle2wall_flyany_framecrabwalkall,1.167129e+00,1.865559e-01,51645
absangle2wall_flyany_framecrabwalkextreme,9.848545e-01,-1.213020e+00,1916
absangle2wall_flyany_framejump,1.669365e+00,-5.195869e-01,1000
absangle2wall_flyany_framejumpstart,1.646413e+00,-1.294491e+00,385
absangle2wall_flyany_framemove,1.330709e+00,-7.682235e-02,345240
absangle2wall_flyany_framenearwall,1.371531e+00,-4.816019e-01,418418
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.143257e-01,1.991258e+00,3307
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612156e+00,-1.290979e+00,134200
absangle2wall_flyany_frametouch,1.428042e+00,-5.402809e-01,15271
absangle2wall_flyany_framewalk,1.393523e+00,1.892015e+00,227155
absangle2wall_flyany_framewinggrooming,1.574461e+00,-1.252973e-01,27597
absangle2wall_flyfemale_framenearwall,1.362868e+00,-8.591387e-01,203572
absangle2wall_flymale_framenearwall,1.379780e+00,-6.170745e-02,214384
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632316e+00,1.601483e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354454e+00,-1.742217e+00,1006
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.247935e+00,-4.239884e+00,2844
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.921472e-01,-1.904472e+00,364
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486103e+00,-1.905791e+00,186134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.345058e+00,-1.754614e+00,1624
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448367e+00,-1.134511e+00,44468
absanglefrom1to2_nose2ell_flyany_frametouch,6.660549e-01,-1.229029e+00,15271
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572959e+00,-2.469912e-01,89426
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.260558e-01,-1.220250e+00,4416
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.794555e-01,-6.397203e-01,423
absanglefrom1to2_nose2ell_flymale_framechase,2.496154e-01,-2.359514e-01,6750
absanglefrom1to2_nose2ell_flymale_framenearfly,1.404528e+00,-1.382011e+00,96307
absanglefrom1to2_nose2ell_flymale_frametouch,6.108268e-01,-8.238951e-01,10596
absanglefrom1to2_nose2ell_flymale_framewingextension,6.820813e-01,-5.416965e-01,1132
absdangle2wall_flyany_framenearwall,1.637530e+00,9.174472e-01,418401
absdangle2wall_flyfemale_framenearwall,1.586236e+00,1.056040e-01,203565
absdangle2wall_flymale_framenearwall,1.687012e+00,1.581750e+00,214374
absdtheta_flyany_frameany,1.538128e+00,1.298374e+00,479420
absdtheta_flyany_framebackup,2.467992e+00,5.122063e-01,2028
absdtheta_flyany_framebodyturn,5.642971e+00,-9.123576e-03,5866
absdtheta_flyany_framecrabwalkall,1.696958e+00,-1.163587e-01,51643
absdtheta_flyany_framecrabwalkextreme,1.799403e+00,-1.184412e-01,1916
absdtheta_flyany_framemove,1.972744e+00,3.863381e-02,345220
absdtheta_flyany_framenearfly,1.683867e+00,1.658148e+00,186127
absdtheta_flyany_framenearwall,1.625505e+00,8.527827e-01,418401
absdtheta_flyany_framenotnearfly_notnearwall,9.545023e-01,7.458032e-01,54063
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.304598e+00,4.530586e-01,12418
absdtheta_flyany_framerighting,1.096130e+01,3.823990e+00,315
absdtheta_flyany_framestop,4.147443e-01,9.477302e-02,134200
absdtheta_flyany_frametouch,1.927083e+00,3.019908e+00,15271
absdtheta_flyany_framewalk,1.631758e+00,1.049703e-02,227154
absdtheta_flyany_framewingextension,1.478268e+00,9.854040e-01,1193
absdtheta_flyany_framewingflick,2.344331e+00,8.807818e-01,256
absdtheta_flyany_framewinggrooming,5.993532e-01,-9.713833e-02,27597
absdtheta_flyfemale_frameany,1.478477e+00,6.086022e-01,236408
absdtheta_flymale_frameany,1.595960e+00,1.860769e+00,242545
absdtheta_flymale_framechase,2.105527e+00,1.883120e+00,6750
absdv_cor_flyany_frameany,2.197071e+00,1.539403e+00,479420
absdv_cor_flyany_frameattemptedcopulation,5.620687e-01,-1.149657e+00,439
absdv_cor_flyany_framebackup,1.547687e+00,1.747271e+00,2028
absdv_cor_flyany_framebodyturn,3.359984e+00,1.389077e+00,5866
absdv_cor_flyany_framecrabwalkall,5.868898e+00,6.437272e-01,51643
absdv_cor_flyany_framecrabwalkextreme,4.690558e+00,3.619714e-01,1916
absdv_cor_flyany_framejump,1.532685e+01,1.882438e-01,1000
absdv_cor_flyany_framemove,2.975989e+00,1.834878e-01,345220
absdv_cor_flyany_framenearfly,2.177764e+00,2.311855e+00,186127
absdv_cor_flyany_framenearwall,2.353693e+00,9.354464e-01,418401
absdv_cor_flyany_framenotnearfly_notnearwall,1.113410e+00,1.625277e+00,54063
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.633202e+00,7.321992e-01,12418
absdv_cor_flyany_framerighting,7.448964e+00,3.164680e+00,315
absdv_cor_flyany_framestop,1.538508e-01,2.986340e-01,134200
absdv_cor_flyany_frametouch,1.967435e+00,1.896257e+00,15271
absdv_cor_flyany_framewalk,3.315278e+00,-8.030087e-01,227154
absdv_cor_flyany_framewingextension,1.320746e+00,1.602251e+00,1193
absdv_cor_flyany_framewingflick,2.967028e+00,1.548019e-01,256
absdv_cor_flyany_framewinggrooming,1.418623e-01,-6.150429e-02,27597
absdv_cor_flyfemale_frameany,2.052691e+00,1.472876e+00,236408
absdv_cor_flymale_frameany,2.338557e+00,1.394912e+00,242545
absdv_cor_flymale_framechase,2.570183e+00,1.490840e+00,6750
absphidiff_nose2ell_flyany_framenearfly,1.648318e+00,4.989075e-01,186127
absphidiff_nose2ell_flyany_frametouch,1.510604e+00,-1.622958e+00,15271
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684772e+00,9.108498e-01,89424
absphidiff_nose2ell_flyfemale_frametouch,1.603874e+00,-3.675227e-01,4416
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.972291e-01,-1.771458e+00,6750
absphidiff_nose2ell_flymale_framenearfly,1.617053e+00,2.098463e-01,96302
absphidiff_nose2ell_flymale_frametouch,1.434592e+00,-1.554016e+00,10596
absphidiff_nose2ell_flymale_framewingextension,1.126209e+00,-1.253205e+00,1132
abssmoothdtheta_flyany_frameany,1.188986e+00,1.265587e+00,479420
abssmoothdtheta_flyfemale_frameany,1.162619e+00,5.878101e-01,236408
abssmoothdtheta_flymale_frameany,1.214515e+00,1.799113e+00,242545
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645503e+00,-5.699043e-01,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783783e+00,1.811024e+00,2844
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.827228e+00,1.792405e+00,364
absthetadiff_nose2ell_flyany_framenearfly,1.640716e+00,4.563122e-01,186134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664474e+00,9.106745e-01,1624
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609282e+00,8.706372e-01,44468
absthetadiff_nose2ell_flyany_frametouch,1.801682e+00,5.715740e-01,15271
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695608e+00,7.525924e-01,89426
absthetadiff_nose2ell_flyfemale_frametouch,2.038990e+00,3.158477e+00,4416
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.443180e-01,3.013611e-02,423
absthetadiff_nose2ell_flymale_framechase,3.758780e-01,2.527540e-01,6750
absthetadiff_nose2ell_flymale_framenearfly,1.592893e+00,2.420053e-01,96307
absthetadiff_nose2ell_flymale_frametouch,1.588762e+00,-5.289546e-01,10596
absthetadiff_nose2ell_flymale_framewingextension,7.866476e-01,-8.786602e-01,1132
absyaw_flyany_framemove,4.823744e-01,-2.060197e+00,345240
absyaw_flyfemale_framemove,5.185581e-01,-1.448689e+00,163968
absyaw_flymale_framemove,4.471547e-01,-2.102397e+00,180904
accmag_flyany_frameany,1.334164e+02,1.857198e+00,479420
accmag_flyfemale_frameany,1.287108e+02,1.071600e+00,236408
accmag_flymale_frameany,1.379235e+02,2.549202e+00,242545
angle_biggest_wing_flyany_frameany,2.745624e-02,-3.079360e-01,479440
angle_biggest_wing_flyany_framewingextension,6.219161e-01,-2.044745e+00,1193
angle_biggest_wing_flyfemale_frameany,4.233041e-02,9.008588e-01,236418
angle_biggest_wing_flymale_frameany,1.297478e-02,-1.131868e+00,242555
angle_smallest_wing_flyany_frameany,6.057437e-03,-3.574095e-01,479440
angle_smallest_wing_flyany_framewingextension,7.645573e-02,-2.284132e-01,1193
angle_smallest_wing_flyfemale_frameany,1.289053e-02,9.176737e-01,236418
angle_smallest_wing_flymale_frameany,-6.005893e-04,-1.136543e+00,242555
angleonclosestfly_flyany_framenearfly,-4.089783e-01,1.856476e-01,186134
angleonclosestfly_flyany_framestop_nearfly,-4.067782e-01,1.893987e-01,44468
angleonclosestfly_flyany_frametouch,-3.309078e-01,5.684596e-01,15271
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.223032e-01,4.610883e-01,89426
angleonclosestfly_flyfemale_frametouch,-4.377103e-01,-7.186609e-01,4416
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.617272e-03,1.348368e-01,423
angleonclosestfly_flymale_framechase,8.811746e-03,4.673822e-01,6750
angleonclosestfly_flymale_framenearfly,-3.950676e-01,-6.247958e-01,96307
angleonclosestfly_flymale_frametouch,-2.351406e-01,1.319092e+00,10596
angleonclosestfly_flymale_framewingextension,-1.361694e-01,-1.981768e-01,1132
anglesub_flyany_frameany,2.040828e-01,8.047277e-01,479440
anglesub_flyfemale_frameany,1.896283e-01,3.330698e-01,236418
anglesub_flymale_frameany,2.167065e-01,8.044379e-01,242555
area_flyany_frameany,1.741580e+00,1.635879e+00,479440
area_flyfemale_frameany,1.988856e+00,1.416243e+00,236418
area_flymale_frameany,1.500444e+00,1.707995e+00,242555
area_inmost_wing_flyany_frameany,9.288099e-01,1.454380e+00,479440
area_inmost_wing_flyany_framewingextension,7.023070e-01,1.875167e+00,1193
area_inmost_wing_flyany_framewinggrooming,4.055650e-01,1.248085e+00,27597
area_inmost_wing_flyfemale_frameany,9.575424e-01,1.006337e+00,236418
area_inmost_wing_flymale_frameany,9.011743e-01,1.733571e+00,242555
area_outmost_wing_flyany_frameany,9.878992e-01,1.521207e+00,479440
area_outmost_wing_flyany_framewingextension,1.257351e+00,1.703627e-01,1193
area_outmost_wing_flyany_framewinggrooming,8.668093e-01,-4.887131e-01,27597
area_outmost_wing_flyfemale_frameany,1.048033e+00,1.391338e+00,236418
area_outmost_wing_flymale_frameany,9.296688e-01,1.407193e+00,242555
arena_angle_flyany_frameany,-3.699236e-02,2.808917e-01,479440
b_mm_flyany_frameany,2.176730e-01,1.942704e+00,479440
b_mm_flyfemale_frameany,2.319751e-01,1.302594e+00,236418
b_mm_flymale_frameany,2.037266e-01,2.450221e+00,242555
boutfreq_flyany_framebackup,1.080427e-03,7.598234e-01,479440
boutfreq_flyany_framebodyturn,4.982897e-03,2.722372e+00,479440
boutfreq_flyany_framecrabwalkall,1.341774e-02,8.502215e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.109628e-03,9.578112e-01,479440
boutfreq_flyany_framejump,8.217921e-04,4.477578e-01,479440
boutfreq_flyany_framepivotcenter,1.001168e-04,-9.347838e-01,479440
boutfreq_flyany_framepivottail,6.899716e-03,1.531859e+00,479440
boutfreq_flyany_framerighting,6.257300e-05,-1.944891e+00,479440
boutfreq_flyany_framestop,1.397047e-02,4.999132e-02,479440
boutfreq_flyany_frametouch,5.487652e-03,4.930449e-01,479440
boutfreq_flyany_framewalk,2.293926e-02,1.851647e+00,479440
boutfreq_flyany_framewingextension,2.669781e-04,1.088915e-01,479440
boutfreq_flyany_framewingflick,5.214417e-04,3.953819e+00,479440
boutfreq_flyany_framewinggrooming,9.990823e-04,-6.686934e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.658187e-05,1.488928e+00,242545
boutfreq_flymale_framechase,2.247006e-03,1.496462e+00,242545
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,242545
corfrac_maj_flyany_frameany,-1.176171e-01,1.256797e+00,479420
corfrac_maj_flyany_framebackup,-1.593889e-01,5.006272e+00,2028
corfrac_maj_flyany_framebodyturn,-7.460744e-01,5.045722e-02,5866
corfrac_maj_flyany_framecrabwalkall,-2.352582e-01,4.902967e+00,51643
corfrac_maj_flyany_framecrabwalkextreme,-4.443342e-01,2.112446e+00,1916
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.871549e-01,1.555933e+00,12418
corfrac_maj_flyfemale_frameany,-1.192552e-01,1.309795e+00,236408
corfrac_maj_flymale_frameany,-1.162305e-01,9.823486e-01,242545
da_flyany_frameany,-1.157891e-05,-5.613938e-01,479420
da_flyfemale_frameany,-3.812588e-05,9.764493e-02,236408
da_flymale_frameany,2.827027e-05,2.154784e-01,242545
dangle2wall_flyany_framenearwall,2.751582e-02,-6.548085e-01,418401
dangle2wall_flyfemale_framenearwall,3.045698e-02,-1.339254e+00,203565
dangle2wall_flymale_framenearwall,2.486008e-02,5.382618e-01,214374
dangle_biggest_wing_flyany_frameany,4.645716e-03,8.129072e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.270463e-02,1.148991e+00,236408
dangle_biggest_wing_flymale_frameany,-3.243082e-03,3.418332e-01,242545
dangle_smallest_wing_flyany_frameany,-4.760177e-03,-8.210329e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.289691e-02,-1.168096e+00,236408
dangle_smallest_wing_flymale_frameany,3.090638e-03,-3.421422e-01,242545
danglesub_flyany_framemove,-1.863132e-02,2.756920e-02,345220
danglesub_flyany_framenearfly,-1.208865e-01,-2.192334e+00,186127
danglesub_flyfemale_framenearfly,-1.161259e-01,-1.701965e+00,89424
danglesub_flymale_framenearfly,-1.251619e-01,-2.373013e+00,96302
darea_flyany_frameany,-1.122155e-05,-1.464627e-01,479420
darea_flyany_frameattemptedcopulation,-8.112793e-02,8.584524e-01,439
darea_flyany_framebackup,-1.362594e-01,1.431277e+00,2028
darea_flyany_framebodyturn,1.028564e-03,8.581742e-01,5866
darea_flyany_framechase,-7.428798e-03,-1.026132e+00,7123
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.025177e-03,1.498435e+00,51643
darea_flyany_framecrabwalkextreme,-2.265863e-02,6.825087e-01,1916
darea_flyany_framejump,6.384095e-02,8.794650e-01,1000
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.899447e-02,-3.761014e-01,12418
darea_flyany_framerighting,3.060807e-01,2.606422e+00,315
darea_flyany_framestop,-1.570427e-02,7.976155e-01,134200
darea_flyany_frametouch,-1.036670e-01,-1.239988e+00,15271
darea_flyany_framewalk,1.480965e-02,-2.141058e+00,227154
darea_flyany_framewingextension,-7.728120e-02,-5.930350e-01,1193
darea_flyany_framewingflick,2.654697e-01,-2.034313e-01,256
darea_flyany_framewinggrooming,-1.748688e-02,-2.856953e+00,27597
darea_flyfemale_frameany,-1.287683e-04,4.860187e-01,236408
darea_flymale_frameany,1.618822e-04,-3.316300e-02,242545
darea_inmost_wing_flyany_frameany,7.385569e-02,-9.369906e-01,479420
darea_inmost_wing_flyfemale_frameany,9.280427e-02,-5.801686e-01,236408
darea_inmost_wing_flymale_frameany,5.513298e-02,-1.031145e+00,242545
darea_outmost_wing_flyany_frameany,-7.393871e-02,9.264964e-01,479420
darea_outmost_wing_flyany_framewingextension,-3.997630e-01,3.055170e-01,1193
darea_outmost_wing_flyfemale_frameany,-9.273494e-02,5.672160e-01,236408
darea_outmost_wing_flymale_frameany,-5.546931e-02,1.021536e+00,242545
db_flyany_frameany,3.020067e-06,6.142671e-01,479420
db_flyfemale_frameany,-2.361824e-06,9.168456e-01,236408
db_flymale_frameany,1.055900e-05,-2.821731e-01,242545
dcenter_flyany_frameany,1.090664e+01,-5.507627e-01,479440
dcenter_flyany_framebackupstart,7.944382e+00,-1.572184e-01,518
dcenter_flyany_framebodyturn,1.036969e+01,-1.498237e+00,5866
dcenter_flyany_framebodyturnstart,1.031997e+01,-1.286966e+00,2389
dcenter_flyany_framecrabwalkallstart,1.042541e+01,-1.592261e+00,6432
dcenter_flyany_framecrabwalkextreme,6.724665e+00,-2.382783e+00,1916
dcenter_flyany_framecrabwalkextremestart,6.673119e+00,-2.700549e+00,532
dcenter_flyany_framejumpstart,1.005309e+01,-1.932106e+00,394
dcenter_flyany_framemove,1.067311e+01,-1.126752e+00,345240
dcenter_flyany_framenearwall,1.011977e+01,-5.915515e-01,418418
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.146402e+00,-1.494142e+00,3307
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150933e+01,6.406838e-01,134200
dcenter_flyany_frametouch,2.957523e+00,-1.575842e-01,15271
dcenter_flyany_framewalk,1.161854e+01,-1.398730e+00,227155
dcenter_flyany_framewingflick,6.298565e+00,5.900852e-01,256
dcenter_flyany_framewinggrooming,1.501817e+01,1.089378e+00,27597
dcenter_flyfemale_frameany,1.097153e+01,-6.814447e-01,236418
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085627e+01,-3.255550e-01,242555
dcenter_flymale_framewingextension,4.502605e+00,-1.199149e+00,1132
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.811408e-01,-1.515279e-01,345220
ddcenter_flyany_framenearfly,5.904371e-01,1.963554e+00,186127
ddcenter_flyfemale_framenearfly,5.566811e-01,1.793250e+00,89424
ddcenter_flymale_framenearfly,6.272723e-01,2.084925e+00,96302
ddell2nose_flyany_framenearfly,1.623075e+00,2.185650e+00,186127
ddell2nose_flyfemale_framenearfly,1.623108e+00,2.373879e+00,89424
ddell2nose_flymale_framenearfly,1.633532e+00,1.995382e+00,96302
ddist2wall_flyany_framenearwall,1.817638e-02,-4.037856e-01,418401
ddist2wall_flyfemale_framenearwall,2.332958e-02,1.131230e-01,203565
ddist2wall_flymale_framenearwall,1.351693e-02,-6.170562e-01,214374
ddnose2ell_flyany_frameattemptedcopulation,2.766740e-01,-3.501114e-01,439
ddnose2ell_flyany_framenearfly,1.631403e+00,2.112970e+00,186127
ddnose2ell_flyfemale_framenearfly,1.578660e+00,1.738231e+00,89424
ddnose2ell_flymale_framechase,-6.270497e-01,7.968367e-01,6750
ddnose2ell_flymale_framenearfly,1.692464e+00,2.356769e+00,96302
decc_flyany_frameany,1.002648e-05,6.033413e-01,479420
decc_flyfemale_frameany,1.475832e-05,8.176762e-01,236408
decc_flymale_frameany,1.887160e-06,-6.007831e-01,242545
dell2nose_flyany_frameany,9.961598e+00,-6.441175e-01,479440
dell2nose_flyany_framewingflick,5.272288e+00,7.190339e-01,256
dell2nose_flyfemale_frameany,9.915207e+00,-8.377704e-01,236418
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001853e+01,-3.483402e-01,242555
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000760e+01,-1.412123e+00,479440
dist2wall_flyany_frameattemptedcopulation,9.406896e+00,-1.433611e+00,439
dist2wall_flyany_framebackupstart,5.303633e+00,-1.649926e+00,518
dist2wall_flyany_framebodyturnstart,7.290409e+00,-5.641412e-01,2389
dist2wall_flyany_framecrabwalkall,6.469858e+00,-8.367644e-01,51645
dist2wall_flyany_framecrabwalkextreme,6.816883e+00,-1.874938e+00,1916
dist2wall_flyany_framejump,1.707950e+01,-1.710779e+00,1000
dist2wall_flyany_framejumpstart,1.556127e+01,-1.415798e+00,385
dist2wall_flyany_framemove,8.460934e+00,-1.243340e+00,345240
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.026635e+00,-1.266922e+00,3307
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391365e+01,-8.450863e-01,134200
dist2wall_flyany_frametouch,8.120423e+00,-9.908133e-01,15271
dist2wall_flyany_framewalk,8.773819e+00,-6.843264e-01,227155
dist2wall_flyany_framewinggrooming,2.030650e+01,-3.370414e-01,27597
dist2wall_flyfemale_frameany,1.069661e+01,-1.494059e+00,236418
dist2wall_flymale_frameany,9.339543e+00,-1.155785e+00,242555
dmax_wing_angle_flyany_frameany,1.606288e-02,1.491408e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.455708e-01,5.073265e-01,1193
dmax_wing_angle_flyany_framewingflick,-5.689354e+00,1.580090e+00,256
dmax_wing_angle_flyfemale_frameany,2.120837e-02,2.267432e+00,236408
dmax_wing_angle_flymale_frameany,1.148170e-02,3.824571e-01,242545
dmax_wing_area_flyany_frameany,-4.093637e-01,-2.050545e+00,479420
dmax_wing_area_flyany_framewingextension,-7.665401e-01,-3.431666e-01,1193
dmax_wing_area_flyfemale_frameany,-5.105364e-01,-3.261576e+00,236408
dmax_wing_area_flymale_frameany,-3.105986e-01,-1.757861e-01,242545
dmin_wing_angle_flyany_frameany,-1.617734e-02,-1.505959e+00,479420
dmin_wing_angle_flyany_framewingextension,-7.287115e-01,-2.979639e-02,1193
dmin_wing_angle_flyany_framewingflick,-7.031488e+00,1.545075e+00,256
dmin_wing_angle_flyfemale_frameany,-2.140065e-02,-2.310208e+00,236408
dmin_wing_angle_flymale_frameany,-1.163414e-02,-3.832314e-01,242545
dmin_wing_area_flyany_frameany,4.092806e-01,2.045810e+00,479420
dmin_wing_area_flyany_framewingextension,9.407829e-01,1.042330e+00,1193
dmin_wing_area_flyfemale_frameany,5.106058e-01,3.248947e+00,236408
dmin_wing_area_flymale_frameany,3.102622e-01,1.714169e-01,242545
dnose2ell_angle_30tomin30_flyany_frameany,1.060693e+01,-4.591583e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074197e+01,-5.069242e-01,236418
dnose2ell_angle_30tomin30_flymale_frameany,1.049069e+01,-3.135544e-01,242555
dnose2ell_angle_min20to20_flyany_frameany,3.701472e+01,-1.917623e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.636482e+01,-1.519204e+00,236418
dnose2ell_angle_min20to20_flymale_frameany,3.769824e+01,-1.497782e+00,242555
dnose2ell_angle_min30to30_flyany_frameany,2.994214e+01,-1.879708e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.950574e+01,-1.575642e+00,236418
dnose2ell_angle_min30to30_flymale_frameany,3.040808e+01,-1.433176e+00,242555
dnose2ell_flyany_frameany,9.922456e+00,-7.152124e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.783251e-01,-3.639143e-01,439
dnose2ell_flyany_framebackupstart,7.107405e+00,-7.852318e-02,518
dnose2ell_flyany_framebodyturn,9.339362e+00,-1.804675e+00,5866
dnose2ell_flyany_framebodyturnstart,9.285332e+00,-1.596624e+00,2389
dnose2ell_flyany_framecrabwalkallstart,9.365938e+00,-1.848082e+00,6432
dnose2ell_flyany_framecrabwalkextreme,5.515359e+00,-2.530657e+00,1916
dnose2ell_flyany_framecrabwalkextremestart,5.409757e+00,-2.872440e+00,532
dnose2ell_flyany_framejumpstart,9.324625e+00,-1.904657e+00,394
dnose2ell_flyany_framenearwall,9.109446e+00,-7.590981e-01,418418
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.138024e+00,-1.668660e+00,3307
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054659e+01,5.393655e-01,134200
dnose2ell_flyany_frametouch,1.074477e+00,-2.477013e+00,15271
dnose2ell_flyany_framewalk,1.065872e+01,-1.533724e+00,227155
dnose2ell_flyany_framewingflick,5.777663e+00,6.582022e-01,256
dnose2ell_flyany_framewinggrooming,1.414307e+01,1.035813e+00,27597
dnose2ell_flyfemale_frameany,1.000068e+01,-8.895949e-01,236418
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.860906e+00,-4.262382e-01,242555
dnose2ell_flymale_framechase,2.071718e+00,-1.448712e-01,6750
dnose2ell_flymale_framewingextension,2.421416e+00,-1.239228e+00,1132
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083330e+01,-6.475204e-01,479440
dnose2tail_flyany_framemove,1.060076e+01,-1.197409e+00,345240
dnose2tail_flyfemale_frameany,1.093949e+01,-7.699483e-01,236418
dnose2tail_flymale_frameany,1.074553e+01,-4.040912e-01,242555
dnwingsdetected_flyany_frameany,-1.264913e-04,-1.612089e+00,479420
dnwingsdetected_flyfemale_frameany,-1.282580e-04,-7.390078e-01,236408
dnwingsdetected_flymale_frameany,-2.500255e-04,-3.286577e-01,242545
dphi_flyany_framemove,1.783339e-02,5.291409e-01,345220
dphi_flyfemale_framemove,3.870803e-02,6.997511e-01,163958
dphi_flymale_framemove,-4.328889e-03,6.455854e-02,180894
dtheta_flyany_frameany,-1.640975e-02,-2.169452e+00,479420
dtheta_flyfemale_frameany,-1.507770e-02,-1.620968e+00,236408
dtheta_flymale_frameany,-1.825386e-02,-1.694891e+00,242545
du_cor_flyany_frameany,9.021417e+00,3.219176e+00,479420
du_cor_flyfemale_frameany,8.156842e+00,2.379728e+00,236408
du_cor_flymale_frameany,9.864781e+00,3.489802e+00,242545
du_ctr_flyany_frameany,9.521439e+00,3.206151e+00,479420
du_ctr_flyany_frameattemptedcopulation,7.136942e-01,-1.966456e-01,439
du_ctr_flyany_framebackup,-8.061199e+00,-1.361428e+00,2028
du_ctr_flyany_framebodyturn,5.876148e+00,1.217192e+00,5866
du_ctr_flyany_framecrabwalkall,1.230539e+01,8.477815e-01,51643
du_ctr_flyany_framecrabwalkextreme,1.018347e+00,-1.332678e-01,1916
du_ctr_flyany_framejump,3.597888e+01,1.116750e+00,1000
du_ctr_flyany_framemove,1.304843e+01,2.066105e+00,345220
du_ctr_flyany_framenearfly,8.342629e+00,3.139264e+00,186127
