field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419929e-01,-1.207984e-01,455430
a_mm_flyfemale_frameany,6.855919e-01,-2.157167e-01,239343
a_mm_flymale_frameany,5.936394e-01,-8.128621e-01,215730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.879368e-01,-4.044011e-01,548
absangle2wall_flyany_framebodyturnstart,1.137625e+00,9.145706e-01,2059
absangle2wall_flyany_framecrabwalkall,1.094639e+00,-2.248512e+00,53961
absangle2wall_flyany_framecrabwalkextreme,9.027357e-01,-8.551016e-01,1302
absangle2wall_flyany_framejump,1.661969e+00,-9.226889e-01,1018
absangle2wall_flyany_framejumpstart,1.731198e+00,-8.910927e-02,370
absangle2wall_flyany_framemove,1.268624e+00,-2.316047e+00,305546
absangle2wall_flyany_framenearwall,1.342066e+00,-1.397556e+00,381965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.154466e-01,-1.174045e+00,3428
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664492e+00,-9.514805e-01,149884
absangle2wall_flyany_frametouch,1.470229e+00,1.130645e+00,11644
absangle2wall_flyany_framewalk,1.348627e+00,9.759105e-02,162853
absangle2wall_flyany_framewinggrooming,1.526800e+00,-1.946549e+00,30140
absangle2wall_flyfemale_framenearwall,1.359328e+00,-1.269952e+00,198618
absangle2wall_flymale_framenearwall,1.322644e+00,-1.397769e+00,183009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580365e+00,-8.565022e-01,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345520e+00,-2.236485e+00,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460332e+00,6.930128e-01,2093
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525080e+00,-1.421349e+00,172041
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410556e+00,-1.452335e+00,1556
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437095e+00,-2.276775e+00,53569
absanglefrom1to2_nose2ell_flyany_frametouch,7.234153e-01,-1.514767e-01,11644
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483486e+00,-1.706892e+00,91202
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.236447e-01,-1.492162e+00,6471
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.487133e-01,-7.939574e-01,809
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570959e+00,6.620780e-01,80693
absanglefrom1to2_nose2ell_flymale_frametouch,7.235469e-01,4.901970e-01,5167
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.730022e+00,2.102662e+00,381948
absdangle2wall_flyfemale_framenearwall,1.779512e+00,2.341063e+00,198608
absdangle2wall_flymale_framenearwall,1.675069e+00,1.513218e+00,183002
absdtheta_flyany_frameany,1.596332e+00,2.507033e+00,455411
absdtheta_flyany_framebackup,2.299365e+00,-8.589462e-01,2048
absdtheta_flyany_framebodyturn,5.744423e+00,7.329348e-01,5128
absdtheta_flyany_framecrabwalkall,1.688284e+00,6.029239e-02,53960
absdtheta_flyany_framecrabwalkextreme,1.826556e+00,-1.851732e-01,1301
absdtheta_flyany_framemove,2.172650e+00,1.717016e+00,305527
absdtheta_flyany_framenearfly,1.621734e+00,1.534896e+00,172029
absdtheta_flyany_framenearwall,1.723744e+00,2.135741e+00,381948
absdtheta_flyany_framenotnearfly_notnearwall,9.462650e-01,1.328001e+00,61950
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.333660e+00,8.788218e-01,12583
absdtheta_flyany_framerighting,8.694866e+00,-9.827396e-01,2554
absdtheta_flyany_framestop,4.032569e-01,-7.446864e-01,149884
absdtheta_flyany_frametouch,1.652580e+00,1.052317e-02,11644
absdtheta_flyany_framewalk,1.717902e+00,1.098718e+00,162852
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.224571e-01,-1.653394e+00,30140
absdtheta_flyfemale_frameany,1.645268e+00,2.825982e+00,239333
absdtheta_flymale_frameany,1.541869e+00,1.744389e+00,215721
absdtheta_flymale_framechase,1.742075e+00,6.027563e-02,809
absdv_cor_flyany_frameany,2.041740e+00,1.302194e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341652e+00,-3.344631e-01,2048
absdv_cor_flyany_framebodyturn,2.767649e+00,-8.095715e-01,5128
absdv_cor_flyany_framecrabwalkall,5.807912e+00,1.466118e-01,53960
absdv_cor_flyany_framecrabwalkextreme,5.182154e+00,1.434004e+00,1301
absdv_cor_flyany_framejump,1.142223e+01,-3.057698e+00,1018
absdv_cor_flyany_framemove,2.989009e+00,9.961295e-02,305527
absdv_cor_flyany_framenearfly,1.805497e+00,4.285447e-01,172029
absdv_cor_flyany_framenearwall,2.267493e+00,8.149707e-01,381948
absdv_cor_flyany_framenotnearfly_notnearwall,8.406817e-01,7.544594e-01,61950
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.172347e+00,-1.007153e+00,12583
absdv_cor_flyany_framerighting,5.869575e+00,-2.199460e-01,2554
absdv_cor_flyany_framestop,1.437994e-01,-3.195034e-02,149884
absdv_cor_flyany_frametouch,1.776741e+00,-2.937164e-01,11644
absdv_cor_flyany_framewalk,3.597214e+00,3.348587e-01,162852
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.453756e-01,1.235875e+00,30140
absdv_cor_flyfemale_frameany,1.832965e+00,8.979281e-01,239333
absdv_cor_flymale_frameany,2.274524e+00,1.658905e+00,215721
absdv_cor_flymale_framechase,2.130757e+00,-6.242799e-01,809
absphidiff_nose2ell_flyany_framenearfly,1.660115e+00,5.035515e-01,172029
absphidiff_nose2ell_flyany_frametouch,1.533213e+00,-1.454051e+00,11644
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673441e+00,5.502087e-01,91195
absphidiff_nose2ell_flyfemale_frametouch,1.533982e+00,-2.702968e+00,6471
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.526595e-01,-1.578874e-01,809
absphidiff_nose2ell_flymale_framenearfly,1.645170e+00,3.909684e-01,80688
absphidiff_nose2ell_flymale_frametouch,1.532895e+00,-4.457553e-01,5167
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.256992e+00,2.738230e+00,455411
abssmoothdtheta_flyfemale_frameany,1.319589e+00,3.024863e+00,239333
abssmoothdtheta_flymale_frameany,1.187442e+00,1.934939e+00,215721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661766e+00,8.095315e-01,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777677e+00,1.651804e+00,2093
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701244e+00,1.253714e+00,172041
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628159e+00,3.937845e-01,1556
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660527e+00,1.837602e+00,53569
absthetadiff_nose2ell_flyany_frametouch,1.897218e+00,1.465706e+00,11644
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750192e+00,1.799556e+00,91202
absthetadiff_nose2ell_flyfemale_frametouch,1.866898e+00,1.644493e-01,6471
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.686132e-01,3.102796e+00,809
absthetadiff_nose2ell_flymale_framenearfly,1.647951e+00,6.350489e-01,80693
absthetadiff_nose2ell_flymale_frametouch,1.932210e+00,1.457140e+00,5167
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.224893e-01,1.752151e+00,305546
absyaw_flyfemale_framemove,6.483969e-01,3.078343e+00,167856
absyaw_flymale_framemove,5.930101e-01,5.620529e-01,137382
accmag_flyany_frameany,1.308563e+02,2.179224e+00,455411
accmag_flyfemale_frameany,1.359833e+02,2.336289e+00,239333
accmag_flymale_frameany,1.251646e+02,1.662803e+00,215721
angle_biggest_wing_flyany_frameany,2.532740e-02,-1.763479e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.924032e-02,-1.213979e+00,239343
angle_biggest_wing_flymale_frameany,2.109661e-02,-1.692802e+00,215730
angle_smallest_wing_flyany_frameany,5.580844e-03,-1.570032e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.079424e-02,-2.750449e-02,239343
angle_smallest_wing_flymale_frameany,-9.743981e-05,-2.215595e+00,215730
angleonclosestfly_flyany_framenearfly,-3.607459e-01,3.218064e-01,172041
angleonclosestfly_flyany_framestop_nearfly,-3.353832e-01,7.136100e-01,53569
angleonclosestfly_flyany_frametouch,-4.251735e-01,-2.185970e+00,11644
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.237079e-01,9.493960e-01,91202
angleonclosestfly_flyfemale_frametouch,-3.464497e-01,3.870903e-01,6471
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.019581e-01,-4.297620e+00,809
angleonclosestfly_flymale_framenearfly,-4.021680e-01,-1.725974e+00,80693
angleonclosestfly_flymale_frametouch,-5.127649e-01,-3.306223e+00,5167
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.995130e-01,2.869103e-01,455430
anglesub_flyfemale_frameany,2.084025e-01,1.622648e+00,239343
anglesub_flymale_frameany,1.896864e-01,-6.018760e-01,215730
area_flyany_frameany,1.827678e+00,-4.816375e-01,455430
area_flyfemale_frameany,2.076528e+00,-3.927607e-01,239343
area_flymale_frameany,1.551671e+00,-1.422047e+00,215730
area_inmost_wing_flyany_frameany,9.243819e-01,2.439832e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.822571e-01,3.942581e-01,30140
area_inmost_wing_flyfemale_frameany,9.931265e-01,2.905475e+00,239343
area_inmost_wing_flymale_frameany,8.479772e-01,1.155197e+00,215730
area_outmost_wing_flyany_frameany,9.750337e-01,2.167263e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.617964e-01,8.864171e-01,30140
area_outmost_wing_flyfemale_frameany,1.051648e+00,2.503948e+00,239343
area_outmost_wing_flymale_frameany,8.899331e-01,1.030220e+00,215730
arena_angle_flyany_frameany,-2.735388e-01,-2.853065e+00,455430
b_mm_flyany_frameany,2.252996e-01,-7.537788e-01,455430
b_mm_flyfemale_frameany,2.409751e-01,-4.798154e-01,239343
b_mm_flymale_frameany,2.079102e-01,-1.682024e+00,215730
boutfreq_flyany_framebackup,1.205454e-03,5.349741e-01,455430
boutfreq_flyany_framebodyturn,4.521002e-03,1.454595e+00,455430
boutfreq_flyany_framecrabwalkall,1.170103e-02,2.723721e-01,455430
boutfreq_flyany_framecrabwalkextreme,7.948532e-04,-2.043920e-01,455430
boutfreq_flyany_framejump,8.299848e-04,2.985047e-01,455430
boutfreq_flyany_framepivotcenter,1.185693e-04,-8.244875e-01,455430
boutfreq_flyany_framepivottail,7.526953e-03,1.312129e+00,455430
boutfreq_flyany_framerighting,4.149924e-04,2.282607e+00,455430
boutfreq_flyany_framestop,1.419538e-02,6.172317e-01,455430
boutfreq_flyany_frametouch,5.133610e-03,4.690974e-01,455430
boutfreq_flyany_framewalk,2.307490e-02,2.389712e+00,455430
boutfreq_flyany_framewingextension,7.026327e-05,-6.295536e-01,455430
boutfreq_flyany_framewingflick,1.053949e-04,-1.166283e+00,455430
boutfreq_flyany_framewinggrooming,1.141778e-03,-1.699153e+00,455430
boutfreq_flymale_frameattemptedcopulation,4.635617e-06,-8.335680e-01,215721
boutfreq_flymale_framechase,5.006467e-04,-6.655473e-01,215721
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,215721
corfrac_maj_flyany_frameany,-1.348535e-01,-1.849786e+00,455411
corfrac_maj_flyany_framebackup,-2.319973e-01,-1.251761e-01,2048
corfrac_maj_flyany_framebodyturn,-7.189789e-01,2.996702e+00,5128
corfrac_maj_flyany_framecrabwalkall,-2.699345e-01,2.150887e+00,53960
corfrac_maj_flyany_framecrabwalkextreme,-5.513909e-01,2.379410e-01,1301
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.657711e-01,2.744489e+00,12583
corfrac_maj_flyfemale_frameany,-1.641012e-01,-2.728272e+00,239333
corfrac_maj_flymale_frameany,-1.021779e-01,-2.639759e-01,215721
da_flyany_frameany,-4.308936e-06,2.004241e-01,455411
da_flyfemale_frameany,1.406094e-05,1.823097e+00,239333
da_flymale_frameany,-2.250732e-05,-1.747515e+00,215721
dangle2wall_flyany_framenearwall,2.896361e-02,-1.371979e-01,381948
dangle2wall_flyfemale_framenearwall,5.560475e-02,9.110228e-01,198608
dangle2wall_flymale_framenearwall,-8.406796e-04,-2.043349e+00,183002
dangle_biggest_wing_flyany_frameany,2.528168e-03,1.918573e+00,455411
dangle_biggest_wing_flyfemale_frameany,1.545551e-02,2.635621e+00,239333
dangle_biggest_wing_flymale_frameany,-1.166639e-02,7.457470e-01,215721
dangle_smallest_wing_flyany_frameany,-2.523417e-03,-1.915697e+00,455411
dangle_smallest_wing_flyfemale_frameany,-1.542340e-02,-2.638363e+00,239333
dangle_smallest_wing_flymale_frameany,1.164080e-02,-7.255936e-01,215721
danglesub_flyany_framemove,-1.473710e-02,1.295942e+00,305527
danglesub_flyany_framenearfly,-1.038644e-01,-4.849097e-01,172029
danglesub_flyfemale_framenearfly,-1.066755e-01,-6.315277e-01,91195
danglesub_flymale_framenearfly,-1.007990e-01,-2.665857e-01,80688
darea_flyany_frameany,8.639598e-06,8.697668e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.362043e-01,-8.517600e-01,2048
darea_flyany_framebodyturn,9.911313e-03,1.403922e+00,5128
darea_flyany_framechase,-5.715652e-02,-2.783925e+00,926
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.044505e-02,-2.370636e-01,53960
darea_flyany_framecrabwalkextreme,2.969473e-02,3.054307e+00,1301
darea_flyany_framejump,-1.828867e-01,-4.731187e-01,1018
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.569454e-02,2.144116e+00,12583
darea_flyany_framerighting,3.790095e-02,7.246711e-01,2554
darea_flyany_framestop,-1.869368e-02,-1.017632e+00,149884
darea_flyany_frametouch,-1.242650e-01,-2.793406e+00,11644
darea_flyany_framewalk,2.851420e-02,-8.138779e-01,162852
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.323199e-03,8.485425e-01,30140
darea_flyfemale_frameany,4.852867e-05,1.661400e+00,239333
darea_flymale_frameany,-4.321530e-05,-1.559154e+00,215721
darea_inmost_wing_flyany_frameany,7.736486e-02,-1.158482e+00,455411
darea_inmost_wing_flyfemale_frameany,6.935900e-02,-1.635529e+00,239333
darea_inmost_wing_flymale_frameany,8.609821e-02,-2.696760e-01,215721
darea_outmost_wing_flyany_frameany,-7.706044e-02,1.170646e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.894436e-02,1.629269e+00,239333
darea_outmost_wing_flymale_frameany,-8.599418e-02,2.981127e-01,215721
db_flyany_frameany,2.307848e-06,9.367370e-01,455411
db_flyfemale_frameany,7.797363e-07,1.103595e+00,239333
db_flymale_frameany,2.382909e-06,-1.025244e+00,215721
dcenter_flyany_frameany,1.096991e+01,-4.714993e-01,455430
dcenter_flyany_framebackupstart,7.901495e+00,-1.159427e+00,549
dcenter_flyany_framebodyturn,1.077725e+01,-6.996600e-01,5128
dcenter_flyany_framebodyturnstart,1.074769e+01,-4.959899e-01,2059
dcenter_flyany_framecrabwalkallstart,1.127750e+01,3.296362e-01,5329
dcenter_flyany_framecrabwalkextreme,9.244872e+00,1.940489e+00,1302
dcenter_flyany_framecrabwalkextremestart,9.434666e+00,2.391120e+00,362
dcenter_flyany_framejumpstart,1.178386e+01,5.829220e-01,378
dcenter_flyany_framemove,1.115157e+01,2.580031e-01,305546
dcenter_flyany_framenearwall,1.039046e+01,-1.750997e-01,381965
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040080e+01,8.625963e-01,3428
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068835e+01,-1.003015e+00,149884
dcenter_flyany_frametouch,2.988402e+00,6.778547e-01,11644
dcenter_flyany_framewalk,1.227553e+01,6.416823e-01,162853
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.307581e+01,-5.681420e-01,30140
dcenter_flyfemale_frameany,1.084429e+01,-8.869524e-01,239343
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111317e+01,-3.338562e-04,215730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.246138e-01,-1.779237e+00,305527
ddcenter_flyany_framenearfly,4.830523e-01,4.011829e-01,172029
ddcenter_flyfemale_framenearfly,4.582276e-01,3.339947e-01,91195
ddcenter_flymale_framenearfly,5.101221e-01,4.677370e-01,80688
ddell2nose_flyany_framenearfly,1.337870e+00,4.006471e-01,172029
ddell2nose_flyfemale_framenearfly,1.290815e+00,3.518147e-01,91195
ddell2nose_flymale_framenearfly,1.388502e+00,4.428904e-01,80688
ddist2wall_flyany_framenearwall,2.467387e-02,7.387655e-01,381948
ddist2wall_flyfemale_framenearwall,3.187297e-02,1.260109e+00,198608
ddist2wall_flymale_framenearwall,1.521421e-02,-4.704544e-01,183002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.366292e+00,4.872388e-01,172029
ddnose2ell_flyfemale_framenearfly,1.331949e+00,2.698659e-01,91195
ddnose2ell_flymale_framechase,-2.031934e+00,-1.658051e+00,809
ddnose2ell_flymale_framenearfly,1.405883e+00,6.714600e-01,80688
decc_flyany_frameany,6.913444e-06,6.294778e-01,455411
decc_flyfemale_frameany,-5.717479e-06,-1.146080e+00,239333
decc_flymale_frameany,1.746998e-05,1.212705e+00,215721
dell2nose_flyany_frameany,1.004598e+01,-4.623129e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.869970e+00,-8.144426e-01,239343
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024420e+01,-2.575594e-02,215730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082716e+01,-9.904122e-01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.310352e+00,9.991102e-01,549
dist2wall_flyany_framebodyturnstart,8.236793e+00,1.047723e+00,2059
dist2wall_flyany_framecrabwalkall,7.049211e+00,3.309618e-01,53961
dist2wall_flyany_framecrabwalkextreme,7.542149e+00,4.957550e-03,1302
dist2wall_flyany_framejump,1.750943e+01,-8.403126e-01,1018
dist2wall_flyany_framejumpstart,1.631597e+01,-3.945769e-01,370
dist2wall_flyany_framemove,8.947017e+00,-4.203956e-01,305546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.041804e+00,1.046519e+00,3428
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462490e+01,-4.998935e-01,149884
dist2wall_flyany_frametouch,8.280741e+00,-9.893856e-01,11644
dist2wall_flyany_framewalk,9.354448e+00,2.455077e-01,162853
dist2wall_flyany_framewinggrooming,1.950959e+01,-3.130761e-01,30140
dist2wall_flyfemale_frameany,1.125374e+01,-1.200801e+00,239343
dist2wall_flymale_frameany,1.035346e+01,-7.060625e-01,215730
dmax_wing_angle_flyany_frameany,1.868428e-02,2.252720e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.013198e-02,2.562047e+00,239333
dmax_wing_angle_flymale_frameany,1.725263e-02,1.057451e+00,215721
dmax_wing_area_flyany_frameany,-3.439778e-01,-6.233622e-01,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.773152e-01,-1.179092e+00,239333
dmax_wing_area_flymale_frameany,-3.069735e-01,1.964699e-01,215721
dmin_wing_angle_flyany_frameany,-1.867953e-02,-2.247447e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.009987e-02,-2.586312e+00,239333
dmin_wing_angle_flymale_frameany,-1.727822e-02,-1.031047e+00,215721
dmin_wing_area_flyany_frameany,3.442822e-01,6.289881e-01,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.777298e-01,1.170353e+00,239333
dmin_wing_area_flymale_frameany,3.070775e-01,-1.845519e-01,215721
dnose2ell_angle_30tomin30_flyany_frameany,1.061177e+01,-4.517659e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051609e+01,-8.649074e-01,239343
dnose2ell_angle_30tomin30_flymale_frameany,1.072205e+01,-1.833710e-03,215730
dnose2ell_angle_min20to20_flyany_frameany,4.265105e+01,1.578642e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.987215e+01,6.526599e-01,239343
dnose2ell_angle_min20to20_flymale_frameany,4.576762e+01,1.960290e+00,215730
dnose2ell_angle_min30to30_flyany_frameany,3.405601e+01,1.324249e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.205745e+01,4.646026e-01,239343
dnose2ell_angle_min30to30_flymale_frameany,3.629799e+01,1.758901e+00,215730
dnose2ell_flyany_frameany,1.001529e+01,-5.309373e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.002657e+00,-1.237392e+00,549
dnose2ell_flyany_framebodyturn,9.801588e+00,-8.333066e-01,5128
dnose2ell_flyany_framebodyturnstart,9.772392e+00,-6.473914e-01,2059
dnose2ell_flyany_framecrabwalkallstart,1.035721e+01,3.736103e-01,5329
dnose2ell_flyany_framecrabwalkextreme,8.339111e+00,2.070625e+00,1302
dnose2ell_flyany_framecrabwalkextremestart,8.494288e+00,2.526447e+00,362
dnose2ell_flyany_framejumpstart,1.098648e+01,5.037918e-01,378
dnose2ell_flyany_framenearwall,9.421803e+00,-1.717589e-01,381965
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.483027e+00,7.559851e-01,3428
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.693819e+00,-1.141117e+00,149884
dnose2ell_flyany_frametouch,1.145847e+00,8.577565e-01,11644
dnose2ell_flyany_framewalk,1.134968e+01,6.158227e-01,162853
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212843e+01,-7.239347e-01,30140
dnose2ell_flyfemale_frameany,9.865072e+00,-1.039928e+00,239343
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018611e+01,2.396409e-02,215730
dnose2ell_flymale_framechase,2.297407e+00,1.124268e+00,809
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092116e+01,-5.464085e-01,455430
dnose2tail_flyany_framemove,1.112964e+01,2.445237e-01,305546
dnose2tail_flyfemale_frameany,1.075016e+01,-1.104354e+00,239343
dnose2tail_flymale_frameany,1.111596e+01,5.857575e-02,215730
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,455411
dnwingsdetected_flyfemale_frameany,1.267088e-04,-6.773136e-01,239333
dnwingsdetected_flymale_frameany,-1.405779e-04,7.846588e-01,215721
dphi_flyany_framemove,1.838436e-01,4.470759e+00,305527
dphi_flyfemale_framemove,7.693739e-02,1.455866e+00,167846
dphi_flymale_framemove,3.054609e-01,5.621075e+00,137373
dtheta_flyany_frameany,-6.108838e-03,-6.707314e-01,455411
dtheta_flyfemale_frameany,-2.011327e-04,1.197245e-01,239333
dtheta_flymale_frameany,-1.225748e-02,-1.120486e+00,215721
du_cor_flyany_frameany,6.718632e+00,6.158959e-01,455411
du_cor_flyfemale_frameany,6.299256e+00,3.435510e-01,239333
du_cor_flymale_frameany,7.190236e+00,8.292152e-01,215721
du_ctr_flyany_frameany,7.150411e+00,6.666718e-01,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.598607e+00,-1.742749e-01,2048
du_ctr_flyany_framebodyturn,5.687070e+00,7.902473e-01,5128
du_ctr_flyany_framecrabwalkall,1.137315e+01,-9.163295e-02,53960
du_ctr_flyany_framecrabwalkextreme,1.004109e+00,-9.440571e-01,1301
du_ctr_flyany_framejump,2.995056e+01,-6.405506e-01,1018
du_ctr_flyany_framemove,1.063698e+01,-4.961061e-01,305527
du_ctr_flyany_framenearfly,5.971209e+00,5.470994e-02,172029
du_ctr_flyany_framenearwall,7.554176e+00,1.785321e-01,381948
du_ctr_flyany_framenotnearfly_notnearwall,5.405604e+00,7.749844e-01,61950
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.308121e+00,-1.540528e+00,2554
du_ctr_flyany_framestop,1.430059e-01,2.881135e+00,149884
du_ctr_flyany_frametouch,2.183524e+00,-8.088315e-01,11644
du_ctr_flyany_framewalk,1.633293e+01,2.632960e-02,162852
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.450290e-01,3.407195e-01,30140
du_ctr_flyfemale_frameany,6.771666e+00,4.339504e-01,239333
