field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472480e-01,1.829686e+00,479440
a_mm_flyfemale_frameany,6.952021e-01,2.107344e+00,239322
a_mm_flymale_frameany,5.993776e-01,1.173076e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.649328e-01,-2.640984e+00,1116
absangle2wall_flyany_framebodyturnstart,1.055251e+00,-1.100754e+00,3493
absangle2wall_flyany_framecrabwalkall,1.148434e+00,2.302942e-01,69386
absangle2wall_flyany_framecrabwalkextreme,7.748128e-01,-3.417605e+00,2912
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266169e+00,-1.117037e+00,396599
absangle2wall_flyany_framenearwall,1.271738e+00,-4.807670e+00,450498
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.883283e-01,-1.980902e+00,4788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.357970e+00,-6.689048e+00,82841
absangle2wall_flyany_frametouch,1.393431e+00,-1.024589e+00,14572
absangle2wall_flyany_framewalk,1.357424e+00,2.330577e+00,243261
absangle2wall_flyany_framewinggrooming,1.172913e+00,-5.650509e+00,7384
absangle2wall_flyfemale_framenearwall,1.278404e+00,-4.610142e+00,224441
absangle2wall_flymale_framenearwall,1.264280e+00,-4.322372e+00,225661
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.820661e+00,1.755922e+00,643
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428489e+00,-2.086401e+00,1292
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355888e+00,-3.748214e+00,3492
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.345887e+00,2.510581e+00,421
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491027e+00,-4.366516e+00,209584
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531005e+00,5.765548e-01,2120
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.322383e+00,-5.775323e+00,38133
absanglefrom1to2_nose2ell_flyany_frametouch,7.142909e-01,-6.095688e-01,14572
absanglefrom1to2_nose2ell_flyfemale_framechase,2.428052e-01,-1.084367e+00,487
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.457010e+00,-2.689725e+00,106702
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.003388e-01,-2.547914e+00,6584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.776839e-01,4.560906e-01,456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523751e+00,-9.688485e-01,102625
absanglefrom1to2_nose2ell_flymale_frametouch,7.286580e-01,4.699032e-01,7975
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.674659e+00,3.308791e+00,450478
absdangle2wall_flyfemale_framenearwall,1.663100e+00,3.355291e+00,224431
absdangle2wall_flymale_framenearwall,1.685407e+00,2.784013e+00,225651
absdtheta_flyany_frameany,1.645594e+00,4.402339e+00,479420
absdtheta_flyany_framebackup,2.544748e+00,5.116867e-01,4521
absdtheta_flyany_framebodyturn,4.864821e+00,-2.729540e+00,9227
absdtheta_flyany_framecrabwalkall,1.656667e+00,-5.438378e-01,69382
absdtheta_flyany_framecrabwalkextreme,1.937059e+00,1.025327e+00,2912
absdtheta_flyany_framemove,1.911440e+00,-9.718660e-01,396579
absdtheta_flyany_framenearfly,1.615188e+00,3.117706e+00,209575
absdtheta_flyany_framenearwall,1.661179e+00,3.261937e+00,450478
absdtheta_flyany_framenotnearfly_notnearwall,1.454633e+00,7.350822e+00,26799
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.296258e+00,3.214939e-01,19073
absdtheta_flyany_framerighting,8.888385e+00,1.354330e-02,468
absdtheta_flyany_framestop,3.912399e-01,-1.713524e-02,82841
absdtheta_flyany_frametouch,1.482449e+00,-1.171248e+00,14572
absdtheta_flyany_framewalk,1.631136e+00,-1.747426e-02,243256
absdtheta_flyany_framewingextension,1.681502e+00,1.979105e+00,202
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.286076e-01,-1.018657e+00,7384
absdtheta_flyfemale_frameany,1.627134e+00,4.146652e+00,239312
absdtheta_flymale_frameany,1.663309e+00,4.057013e+00,239710
absdtheta_flymale_framechase,1.518166e+00,-1.029556e+00,456
absdv_cor_flyany_frameany,2.236312e+00,4.591266e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470212e+00,1.313021e+00,4521
absdv_cor_flyany_framebodyturn,3.039948e+00,3.418095e-01,9227
absdv_cor_flyany_framecrabwalkall,5.353370e+00,-4.987132e-01,69382
absdv_cor_flyany_framecrabwalkextreme,4.836227e+00,9.320973e-01,2912
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.667918e+00,-6.680980e-01,396579
absdv_cor_flyany_framenearfly,1.938026e+00,3.366296e+00,209575
absdv_cor_flyany_framenearwall,2.243801e+00,3.192042e+00,450478
absdv_cor_flyany_framenotnearfly_notnearwall,2.139026e+00,1.092109e+01,26799
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.320502e+00,-4.639802e-01,19073
absdv_cor_flyany_framerighting,7.379252e+00,3.913961e+00,468
absdv_cor_flyany_framestop,1.808655e-01,4.793891e+00,82841
absdv_cor_flyany_frametouch,1.824145e+00,1.479207e+00,14572
absdv_cor_flyany_framewalk,3.057953e+00,-1.773379e+00,243256
absdv_cor_flyany_framewingextension,2.543871e+00,6.842784e+00,202
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.614410e-01,4.169165e+00,7384
absdv_cor_flyfemale_frameany,2.153433e+00,4.674823e+00,239312
absdv_cor_flymale_frameany,2.320205e+00,3.852370e+00,239710
absdv_cor_flymale_framechase,2.296631e+00,6.775665e-01,456
absphidiff_nose2ell_flyany_framenearfly,1.711896e+00,2.475769e+00,209575
absphidiff_nose2ell_flyany_frametouch,1.615080e+00,8.084173e-01,14572
absphidiff_nose2ell_flyfemale_framechase,4.546851e-01,1.296191e-01,487
absphidiff_nose2ell_flyfemale_framenearfly,1.717997e+00,2.729937e+00,106695
absphidiff_nose2ell_flyfemale_frametouch,1.606270e+00,-7.120944e-02,6584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.816889e-01,9.029797e-01,456
absphidiff_nose2ell_flymale_framenearfly,1.706747e+00,2.183537e+00,102623
absphidiff_nose2ell_flymale_frametouch,1.623890e+00,9.839941e-01,7975
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.373124e+00,5.393836e+00,479420
abssmoothdtheta_flyfemale_frameany,1.372653e+00,4.940658e+00,239312
abssmoothdtheta_flymale_frameany,1.372944e+00,5.086639e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561988e+00,3.676569e-01,643
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753588e+00,1.710240e+00,3492
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.761781e+00,1.487938e+00,421
absthetadiff_nose2ell_flyany_framenearfly,1.742465e+00,2.398244e+00,209584
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555309e+00,-6.682455e-01,2120
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667706e+00,2.429058e+00,38133
absthetadiff_nose2ell_flyany_frametouch,1.921827e+00,2.480183e+00,14572
absthetadiff_nose2ell_flyfemale_framechase,3.499907e-01,-2.425691e-01,487
absthetadiff_nose2ell_flyfemale_framenearfly,1.774701e+00,2.836400e+00,106702
absthetadiff_nose2ell_flyfemale_frametouch,1.946396e+00,3.022580e+00,6584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.444732e-01,-8.158973e-01,456
absthetadiff_nose2ell_flymale_framenearfly,1.710991e+00,1.906717e+00,102625
absthetadiff_nose2ell_flymale_frametouch,1.898309e+00,1.419517e+00,7975
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.587160e-01,-1.653122e+00,396599
absyaw_flyfemale_framemove,5.937474e-01,-1.451558e+00,195397
absyaw_flymale_framemove,5.228575e-01,-1.548464e+00,200843
accmag_flyany_frameany,1.172922e+02,2.878765e+00,479420
accmag_flyfemale_frameany,1.227299e+02,3.193550e+00,239312
accmag_flymale_frameany,1.118519e+02,2.161625e+00,239710
angle_biggest_wing_flyany_frameany,1.768243e-02,-2.372116e+00,479440
angle_biggest_wing_flyany_framewingextension,5.700094e-01,-2.944331e+00,202
angle_biggest_wing_flyfemale_frameany,2.322040e-02,-1.700644e+00,239322
angle_biggest_wing_flymale_frameany,1.217634e-02,-2.175839e+00,239720
angle_smallest_wing_flyany_frameany,1.347758e-02,1.425573e-01,479440
angle_smallest_wing_flyany_framewingextension,1.875368e-01,5.551460e+00,202
angle_smallest_wing_flyfemale_frameany,1.785793e-02,1.380876e+00,239322
angle_smallest_wing_flymale_frameany,9.048914e-03,-7.985859e-01,239720
angleonclosestfly_flyany_framenearfly,-3.643617e-01,-6.930421e-01,209584
angleonclosestfly_flyany_framestop_nearfly,-4.755655e-01,-3.187658e+00,38133
angleonclosestfly_flyany_frametouch,-4.086697e-01,-2.496625e+00,14572
angleonclosestfly_flyfemale_framechase,6.960819e-02,1.066129e+00,487
angleonclosestfly_flyfemale_framenearfly,-3.404609e-01,1.968071e-01,106702
angleonclosestfly_flyfemale_frametouch,-3.479581e-01,-2.196410e-01,6584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.124639e-02,-2.031437e+00,456
angleonclosestfly_flymale_framenearfly,-3.864695e-01,-2.148934e+00,102625
angleonclosestfly_flymale_frametouch,-4.674758e-01,-2.928990e+00,7975
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.185111e-01,1.693668e+00,479440
anglesub_flyfemale_frameany,2.246924e-01,2.657750e+00,239322
anglesub_flymale_frameany,2.123849e-01,7.293186e-01,239720
area_flyany_frameany,1.879719e+00,1.315140e+00,479440
area_flyfemale_frameany,2.139471e+00,1.338573e+00,239322
area_flymale_frameany,1.620411e+00,1.044131e+00,239720
area_inmost_wing_flyany_frameany,9.190593e-01,1.357324e+00,479440
area_inmost_wing_flyany_framewingextension,7.165516e-01,2.806360e+00,202
area_inmost_wing_flyany_framewinggrooming,4.115924e-01,1.676936e+00,7384
area_inmost_wing_flyfemale_frameany,9.274795e-01,1.191957e-01,239322
area_inmost_wing_flymale_frameany,9.107094e-01,2.576477e+00,239720
area_outmost_wing_flyany_frameany,9.395452e-01,2.315171e-01,479440
area_outmost_wing_flyany_framewingextension,1.192436e+00,-2.607093e-02,202
area_outmost_wing_flyany_framewinggrooming,8.483370e-01,9.427525e-01,7384
area_outmost_wing_flyfemale_frameany,9.519389e-01,-1.054125e+00,239322
area_outmost_wing_flymale_frameany,9.272383e-01,1.768393e+00,239720
arena_angle_flyany_frameany,1.305010e-01,1.423030e+00,479440
b_mm_flyany_frameany,2.299291e-01,7.399995e-01,479440
b_mm_flyfemale_frameany,2.448476e-01,5.784210e-01,239322
b_mm_flymale_frameany,2.150339e-01,7.863718e-01,239720
boutfreq_flyany_framebackup,2.327716e-03,6.453114e+00,479440
boutfreq_flyany_framebodyturn,7.285583e-03,6.988430e+00,479440
boutfreq_flyany_framecrabwalkall,1.668822e-02,6.195558e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.487152e-03,5.636153e+00,479440
boutfreq_flyany_framejump,4.797263e-05,-2.529484e+00,479440
boutfreq_flyany_framepivotcenter,6.048724e-05,-4.116432e+00,479440
boutfreq_flyany_framepivottail,9.990823e-03,4.167307e+00,479440
boutfreq_flyany_framerighting,8.968797e-05,-6.713462e-02,479440
boutfreq_flyany_framestop,1.530118e-02,1.279712e+00,479440
boutfreq_flyany_frametouch,6.509678e-03,3.695450e+00,479440
boutfreq_flyany_framewalk,3.022067e-02,8.016151e+00,479440
boutfreq_flyany_framewingextension,1.168029e-04,-8.674906e-02,479440
boutfreq_flyany_framewingflick,8.968797e-05,2.953771e-01,479440
boutfreq_flyany_framewinggrooming,2.482062e-04,-5.388959e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239710
boutfreq_flymale_framechase,6.424430e-04,7.653714e-02,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239710
corfrac_maj_flyany_frameany,-2.168280e-01,-7.857627e+00,479420
corfrac_maj_flyany_framebackup,-2.107057e-01,6.103342e-01,4521
corfrac_maj_flyany_framebodyturn,-7.965774e-01,-4.848983e+00,9227
corfrac_maj_flyany_framecrabwalkall,-3.587527e-01,-2.285744e+00,69382
corfrac_maj_flyany_framecrabwalkextreme,-6.696522e-01,-2.685222e+00,2912
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.029840e-01,-1.620352e+00,19073
corfrac_maj_flyfemale_frameany,-2.126894e-01,-6.060275e+00,239312
corfrac_maj_flymale_frameany,-2.207329e-01,-8.708587e+00,239710
da_flyany_frameany,2.328313e-06,1.647911e+00,479420
da_flyfemale_frameany,7.902148e-06,1.291311e+00,239312
da_flymale_frameany,-4.935189e-06,-7.765567e-01,239710
dangle2wall_flyany_framenearwall,2.195129e-02,1.303598e+00,450478
dangle2wall_flyfemale_framenearwall,2.673518e-02,8.882539e-01,224431
dangle2wall_flymale_framenearwall,1.693180e-02,1.487676e+00,225651
dangle_biggest_wing_flyany_frameany,2.925011e-02,3.693300e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.951196e-02,2.308330e+00,239312
dangle_biggest_wing_flymale_frameany,3.810521e-02,3.834060e+00,239710
dangle_smallest_wing_flyany_frameany,-2.923644e-02,-3.689724e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.951196e-02,-2.313871e+00,239312
dangle_smallest_wing_flymale_frameany,-3.807787e-02,-3.809746e+00,239710
danglesub_flyany_framemove,-1.453988e-02,2.551349e+00,396579
danglesub_flyany_framenearfly,-1.035216e-01,-2.456190e+00,209575
danglesub_flyfemale_framenearfly,-1.034654e-01,-2.812289e+00,106695
danglesub_flymale_framenearfly,-1.036931e-01,-1.888445e+00,102623
darea_flyany_frameany,1.465616e-05,1.397244e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702912e-01,1.301212e+00,4521
darea_flyany_framebodyturn,-1.451430e-01,-2.582299e+00,9227
darea_flyany_framechase,2.823157e-02,-1.202145e-01,943
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.443629e-02,-1.532820e+00,69382
darea_flyany_framecrabwalkextreme,-8.168966e-02,-1.197032e+00,2912
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.657037e-01,-2.785842e+00,19073
darea_flyany_framerighting,-1.077276e-01,-1.846778e+00,468
darea_flyany_framestop,-2.313056e-02,-3.815029e+00,82841
darea_flyany_frametouch,-1.502496e-01,-5.506798e+00,14572
darea_flyany_framewalk,3.031825e-02,-2.710590e-01,243256
darea_flyany_framewingextension,2.574500e-01,3.518801e+00,202
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.531890e-02,-3.037715e+00,7384
darea_flyfemale_frameany,1.176989e-05,1.050861e+00,239312
darea_flymale_frameany,8.584515e-06,-7.851194e-01,239710
darea_inmost_wing_flyany_frameany,5.484006e-02,-1.334727e+00,479420
darea_inmost_wing_flyfemale_frameany,6.328642e-02,-8.955974e-01,239312
darea_inmost_wing_flymale_frameany,4.657388e-02,-1.336427e+00,239710
darea_outmost_wing_flyany_frameany,-5.485570e-02,1.329527e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.473221e+00,-1.168419e+01,202
darea_outmost_wing_flyfemale_frameany,-6.329478e-02,8.816390e-01,239312
darea_outmost_wing_flymale_frameany,-4.654258e-02,1.351301e+00,239710
db_flyany_frameany,1.057376e-06,3.438416e-01,479420
db_flyfemale_frameany,-1.382784e-06,5.586508e-01,239312
db_flymale_frameany,3.029677e-06,-6.054649e-01,239710
dcenter_flyany_frameany,1.029598e+01,-1.998746e+00,479440
dcenter_flyany_framebackupstart,8.010760e+00,-2.264539e+00,1116
dcenter_flyany_framebodyturn,1.166622e+01,3.667931e-01,9227
dcenter_flyany_framebodyturnstart,1.144933e+01,7.872846e-02,3493
dcenter_flyany_framecrabwalkallstart,1.029776e+01,-3.175391e+00,8001
dcenter_flyany_framecrabwalkextreme,7.944992e+00,-9.656263e-01,2912
dcenter_flyany_framecrabwalkextremestart,8.002790e+00,-9.998955e-01,713
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040987e+01,-2.294729e+00,396599
dcenter_flyany_framenearwall,9.837080e+00,-1.567142e+00,450498
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003025e+01,-1.002037e+00,4788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.710684e+00,-2.225388e+00,82841
dcenter_flyany_frametouch,2.981887e+00,1.829911e+00,14572
dcenter_flyany_framewalk,1.157002e+01,-1.781080e+00,243261
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290880e+01,1.170940e-01,7384
dcenter_flyfemale_frameany,1.015053e+01,-1.978452e+00,239322
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044766e+01,-1.658522e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.473569e-01,-1.246783e+00,396579
ddcenter_flyany_framenearfly,4.134692e-01,1.265013e+00,209575
ddcenter_flyfemale_framenearfly,4.074138e-01,1.576186e+00,106695
ddcenter_flymale_framenearfly,4.198305e-01,9.317013e-01,102623
ddell2nose_flyany_framenearfly,1.331461e+00,2.384341e+00,209575
ddell2nose_flyfemale_framenearfly,1.319789e+00,2.587343e+00,106695
ddell2nose_flymale_framenearfly,1.344964e+00,2.119515e+00,102623
ddist2wall_flyany_framenearwall,9.134752e-03,-7.464754e-01,450478
ddist2wall_flyfemale_framenearwall,7.769611e-03,-1.117737e+00,224431
ddist2wall_flymale_framenearwall,8.844814e-03,-3.278270e-01,225651
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.379403e+00,2.609267e+00,209575
ddnose2ell_flyfemale_framenearfly,1.392828e+00,2.955068e+00,106695
ddnose2ell_flymale_framechase,-1.903433e+00,-1.178564e+00,456
ddnose2ell_flymale_framenearfly,1.367280e+00,2.095803e+00,102623
decc_flyany_frameany,9.250536e-07,-8.814306e-01,479420
decc_flyfemale_frameany,-6.408932e-06,-1.126902e+00,239312
decc_flymale_frameany,8.390060e-06,3.976460e-01,239710
dell2nose_flyany_frameany,9.323555e+00,-2.178114e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.091685e+00,-2.198271e+00,239322
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.561789e+00,-1.776733e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.473287e+00,-2.788253e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.945486e+00,-9.251951e-01,1116
dist2wall_flyany_framebodyturnstart,6.748945e+00,-3.523381e-01,3493
dist2wall_flyany_framecrabwalkall,6.698180e+00,6.495861e-01,69386
dist2wall_flyany_framecrabwalkextreme,6.289001e+00,-1.685197e+00,2912
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.097372e+00,-3.629669e-01,396599
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.674205e+00,-8.044189e-01,4788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.029693e+01,-2.690968e+00,82841
dist2wall_flyany_frametouch,7.481720e+00,-1.276892e+00,14572
dist2wall_flyany_framewalk,8.789393e+00,9.033531e-01,243261
dist2wall_flyany_framewinggrooming,1.554606e+01,-1.463147e+00,7384
dist2wall_flyfemale_frameany,8.689927e+00,-2.840227e+00,239322
dist2wall_flymale_frameany,8.255793e+00,-2.364718e+00,239720
dmax_wing_angle_flyany_frameany,1.312411e-02,1.366237e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.021822e-01,1.496277e+00,202
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.941175e-03,-9.717364e-01,239312
dmax_wing_angle_flymale_frameany,2.805756e-02,2.238109e+00,239710
dmax_wing_area_flyany_frameany,-3.276611e-01,-9.557638e-01,479420
dmax_wing_area_flyany_framewingextension,-4.468500e+00,-1.085763e+01,202
dmax_wing_area_flyfemale_frameany,-2.468544e-01,1.011442e+00,239312
dmax_wing_area_flymale_frameany,-4.081808e-01,-2.472079e+00,239710
dmin_wing_angle_flyany_frameany,-1.311044e-02,-1.358946e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.807032e-01,5.867220e-01,202
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.941175e-03,9.476829e-01,239312
dmin_wing_angle_flymale_frameany,-2.803022e-02,-2.209511e+00,239710
dmin_wing_area_flyany_frameany,3.276454e-01,9.534944e-01,479420
dmin_wing_area_flyany_framewingextension,3.899048e+00,8.170513e+00,202
dmin_wing_area_flyfemale_frameany,2.468460e-01,-1.018074e+00,239312
dmin_wing_area_flymale_frameany,4.082121e-01,2.477479e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.966223e+00,-1.864374e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.805312e+00,-1.951734e+00,239322
dnose2ell_angle_30tomin30_flymale_frameany,1.013338e+01,-1.448690e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.616101e+01,-4.258541e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.561830e+01,-3.038076e+00,239322
dnose2ell_angle_min20to20_flymale_frameany,3.671420e+01,-3.672098e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.888393e+01,-4.443491e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.844133e+01,-3.311316e+00,239322
dnose2ell_angle_min30to30_flymale_frameany,2.933263e+01,-3.803128e+00,239720
dnose2ell_flyany_frameany,9.242718e+00,-2.397296e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.229158e+00,-2.251552e+00,1116
dnose2ell_flyany_framebodyturn,1.064866e+01,-5.168716e-02,9227
dnose2ell_flyany_framebodyturnstart,1.043061e+01,-3.819802e-01,3493
dnose2ell_flyany_framecrabwalkallstart,9.247524e+00,-3.485449e+00,8001
dnose2ell_flyany_framecrabwalkextreme,7.027414e+00,-7.268640e-01,2912
dnose2ell_flyany_framecrabwalkextremestart,7.005105e+00,-8.439618e-01,713
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.777796e+00,-1.989987e+00,450498
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.077419e+00,-1.263849e+00,4788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.503832e+00,-2.815921e+00,82841
dnose2ell_flyany_frametouch,1.129463e+00,8.838707e-01,14572
dnose2ell_flyany_framewalk,1.056729e+01,-2.108897e+00,243261
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167755e+01,-4.087454e-01,7384
dnose2ell_flyfemale_frameany,9.078377e+00,-2.470612e+00,239322
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.412539e+00,-1.907131e+00,239720
dnose2ell_flymale_framechase,2.439991e+00,2.387104e+00,456
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017728e+01,-2.293223e+00,479440
dnose2tail_flyany_framemove,1.031506e+01,-2.566131e+00,396599
dnose2tail_flyfemale_frameany,1.001356e+01,-2.349233e+00,239322
dnose2tail_flymale_frameany,1.034609e+01,-1.806820e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239312
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,239710
dphi_flyany_framemove,-2.246150e-02,-8.286368e-01,396579
dphi_flyfemale_framemove,-1.057870e-01,-2.261643e+00,195387
dphi_flymale_framemove,6.003036e-02,1.064536e+00,200833
dtheta_flyany_frameany,1.127475e-03,4.460549e-01,479420
dtheta_flyfemale_frameany,1.565427e-02,1.752735e+00,239312
dtheta_flymale_frameany,-1.288010e-02,-9.719371e-01,239710
du_cor_flyany_frameany,7.975867e+00,4.742633e+00,479420
du_cor_flyfemale_frameany,7.767250e+00,5.028217e+00,239312
du_cor_flymale_frameany,8.192205e+00,3.847485e+00,239710
du_ctr_flyany_frameany,8.449688e+00,4.797709e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.502358e+00,-1.679043e+00,4521
du_ctr_flyany_framebodyturn,4.967394e+00,-5.761299e-01,9227
du_ctr_flyany_framecrabwalkall,9.944733e+00,-9.646429e-01,69382
du_ctr_flyany_framecrabwalkextreme,1.311460e+00,2.857007e+00,2912
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.019340e+01,5.690252e-01,396579
du_ctr_flyany_framenearfly,6.468742e+00,2.884899e+00,209575
du_ctr_flyany_framenearwall,8.067682e+00,3.411742e+00,450478
du_ctr_flyany_framenotnearfly_notnearwall,1.562361e+01,1.180261e+01,26799
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.837899e+00,3.060439e+00,468
du_ctr_flyany_framestop,1.100326e-01,1.751402e+00,82841
du_ctr_flyany_frametouch,1.932082e+00,2.115172e-01,14572
du_ctr_flyany_framewalk,1.473540e+01,1.400040e-04,243256
du_ctr_flyany_framewingextension,1.196087e+01,8.104077e+00,202
