field,value,zscore,nflyframes
a_mm_flyany_frameany,6.569763e-01,1.259688e+00,479460
a_mm_flyfemale_frameany,6.975678e-01,5.073642e-01,238443
a_mm_flymale_frameany,6.167975e-01,1.960611e+00,240812
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.872846e-01,2.143509e+00,813
absangle2wall_flyany_framebodyturnstart,1.093333e+00,-1.160955e-01,1960
absangle2wall_flyany_framecrabwalkall,1.084306e+00,-2.932644e+00,82685
absangle2wall_flyany_framecrabwalkextreme,9.490873e-01,-8.956159e-01,3722
absangle2wall_flyany_framejump,1.807863e+00,2.211540e+00,1424
absangle2wall_flyany_framejumpstart,1.845482e+00,2.267187e+00,489
absangle2wall_flyany_framemove,1.257179e+00,-3.337982e+00,393877
absangle2wall_flyany_framenearwall,1.263797e+00,-4.568317e+00,427604
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.796255e-01,1.777914e+00,2765
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565585e+00,-3.010879e+00,85583
absangle2wall_flyany_frametouch,1.245069e+00,-5.868212e+00,23634
absangle2wall_flyany_framewalk,1.295106e+00,-3.223556e+00,225029
absangle2wall_flyany_framewinggrooming,1.424270e+00,-3.152263e+00,5943
absangle2wall_flyfemale_framenearwall,1.254028e+00,-5.011404e+00,212478
absangle2wall_flymale_framenearwall,1.273421e+00,-3.475294e+00,214921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561286e+00,-1.280380e+00,593
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558228e+00,1.581318e+00,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432861e+00,-4.356032e-01,3353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.088113e+00,-2.619821e-01,653
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508969e+00,-2.088730e+00,211995
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413452e+00,-1.255699e+00,1521
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484927e+00,-1.526755e+00,32642
absanglefrom1to2_nose2ell_flyany_frametouch,7.958660e-01,3.333200e+00,23634
absanglefrom1to2_nose2ell_flyfemale_framechase,2.411894e-01,-1.115369e+00,750
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495422e+00,-2.327601e+00,104228
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.934032e-01,1.485260e+00,10152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.417203e-01,3.459285e+00,3120
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522448e+00,6.244408e-01,107656
absanglefrom1to2_nose2ell_flymale_frametouch,7.980905e-01,3.028739e+00,13482
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.513090e+00,2.454059e-01,427588
absdangle2wall_flyfemale_framenearwall,1.531212e+00,5.664442e-01,212470
absdangle2wall_flymale_framenearwall,1.496913e+00,-9.539383e-02,214913
absdtheta_flyany_frameany,1.477403e+00,1.535901e+00,479440
absdtheta_flyany_framebackup,2.114299e+00,-2.539195e+00,3631
absdtheta_flyany_framebodyturn,4.678679e+00,-3.792981e+00,4824
absdtheta_flyany_framecrabwalkall,1.394380e+00,-3.303453e+00,82684
absdtheta_flyany_framecrabwalkextreme,1.442263e+00,-3.622206e+00,3722
absdtheta_flyany_framemove,1.708614e+00,-2.990625e+00,393857
absdtheta_flyany_framenearfly,1.539692e+00,8.962611e-01,211990
absdtheta_flyany_framenearwall,1.506792e+00,2.622365e-01,427588
absdtheta_flyany_framenotnearfly_notnearwall,1.212603e+00,4.539002e+00,47527
absdtheta_flyany_framepivotcenter,6.989104e+00,9.967846e-01,322
absdtheta_flyany_framepivottail,4.584934e+00,-2.689437e+00,9855
absdtheta_flyany_framerighting,9.452623e+00,-5.657187e-03,1657
absdtheta_flyany_framestop,3.866662e-01,-1.427202e+00,85583
absdtheta_flyany_frametouch,1.491381e+00,-1.910223e+00,23634
absdtheta_flyany_framewalk,1.337736e+00,-3.287647e+00,225028
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.406546e+00,1.036389e+00,606
absdtheta_flyany_framewinggrooming,5.868159e-01,-3.451960e+00,5942
absdtheta_flyfemale_frameany,1.506196e+00,1.913403e+00,238432
absdtheta_flymale_frameany,1.449786e+00,9.183572e-01,240803
absdtheta_flymale_framechase,1.441543e+00,-2.244190e+00,3120
absdv_cor_flyany_frameany,2.210098e+00,2.450842e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.197327e+00,-2.150341e+00,3631
absdv_cor_flyany_framebodyturn,2.685975e+00,-1.556770e+00,4824
absdv_cor_flyany_framecrabwalkall,5.042777e+00,-2.866931e+00,82684
absdv_cor_flyany_framecrabwalkextreme,4.386119e+00,-2.169562e+00,3722
absdv_cor_flyany_framejump,1.890890e+01,2.447063e+00,1424
absdv_cor_flyany_framemove,2.639405e+00,-2.458598e+00,393857
absdv_cor_flyany_framenearfly,1.977938e+00,1.423430e+00,211990
absdv_cor_flyany_framenearwall,2.329357e+00,1.224906e+00,427588
absdv_cor_flyany_framenotnearfly_notnearwall,1.247705e+00,4.126100e+00,47527
absdv_cor_flyany_framepivotcenter,5.226384e-02,-3.420210e-01,322
absdv_cor_flyany_framepivottail,2.087147e+00,-1.901330e+00,9855
absdv_cor_flyany_framerighting,5.981754e+00,-1.554012e-01,1657
absdv_cor_flyany_framestop,1.896594e-01,4.075076e+00,85583
absdv_cor_flyany_frametouch,1.778819e+00,-3.352090e-01,23634
absdv_cor_flyany_framewalk,3.043230e+00,-3.065440e+00,225028
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.817540e+00,1.418055e+00,606
absdv_cor_flyany_framewinggrooming,1.368713e-01,-3.015513e-01,5942
absdv_cor_flyfemale_frameany,2.315069e+00,3.785273e+00,238432
absdv_cor_flymale_frameany,2.107880e+00,7.988769e-01,240803
absdv_cor_flymale_framechase,1.882537e+00,-1.622620e+00,3120
absphidiff_nose2ell_flyany_framenearfly,1.669002e+00,1.814611e+00,211990
absphidiff_nose2ell_flyany_frametouch,1.633601e+00,2.708704e+00,23634
absphidiff_nose2ell_flyfemale_framechase,3.676257e-01,-1.075756e+00,750
absphidiff_nose2ell_flyfemale_framenearfly,1.669633e+00,1.583058e+00,104226
absphidiff_nose2ell_flyfemale_frametouch,1.650345e+00,1.845360e+00,10152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.490175e-01,3.030624e+00,3120
absphidiff_nose2ell_flymale_framenearfly,1.668605e+00,1.928043e+00,107653
absphidiff_nose2ell_flymale_frametouch,1.616970e+00,2.212626e+00,13482
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.169112e+00,1.905450e+00,479440
abssmoothdtheta_flyfemale_frameany,1.187049e+00,1.885986e+00,238432
abssmoothdtheta_flymale_frameany,1.152184e+00,1.653723e+00,240803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524691e+00,-1.350539e+00,593
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565762e+00,-1.790753e+00,3353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.716674e+00,7.002458e-01,653
absthetadiff_nose2ell_flyany_framenearfly,1.607460e+00,4.062545e-01,211995
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467216e+00,-3.271925e+00,1521
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565951e+00,6.400596e-01,32642
absthetadiff_nose2ell_flyany_frametouch,1.794327e+00,1.009397e+00,23634
absthetadiff_nose2ell_flyfemale_framechase,3.056284e-01,-9.588305e-01,750
absthetadiff_nose2ell_flyfemale_framenearfly,1.617152e+00,1.116112e-01,104228
absthetadiff_nose2ell_flyfemale_frametouch,1.797966e+00,-1.233270e+00,10152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.105148e-01,1.356363e+00,3120
absthetadiff_nose2ell_flymale_framenearfly,1.599328e+00,6.355702e-01,107656
absthetadiff_nose2ell_flymale_frametouch,1.794362e+00,1.446064e+00,13482
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.875224e-01,1.085685e+00,393877
absyaw_flyfemale_framemove,5.998321e-01,1.505381e+00,202579
absyaw_flymale_framemove,5.757656e-01,6.752657e-01,191285
accmag_flyany_frameany,1.208564e+02,1.320833e+00,479440
accmag_flyfemale_frameany,1.268623e+02,1.791262e+00,238432
accmag_flymale_frameany,1.149812e+02,6.172485e-01,240803
angle_biggest_wing_flyany_frameany,2.475261e-02,-2.270501e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.042516e-02,-2.559667e+00,238443
angle_biggest_wing_flymale_frameany,2.904135e-02,-1.356064e+00,240812
angle_smallest_wing_flyany_frameany,2.238580e-02,1.784676e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.758642e-02,1.137962e+00,238443
angle_smallest_wing_flymale_frameany,2.714343e-02,1.673908e+00,240812
angleonclosestfly_flyany_framenearfly,-3.722550e-01,6.050286e-01,211995
angleonclosestfly_flyany_framestop_nearfly,-3.611949e-01,6.741388e-01,32642
angleonclosestfly_flyany_frametouch,-2.906654e-01,1.104624e+00,23634
angleonclosestfly_flyfemale_framechase,5.178224e-02,7.746426e-01,750
angleonclosestfly_flyfemale_framenearfly,-3.842392e-01,8.417983e-01,104228
angleonclosestfly_flyfemale_frametouch,-3.244976e-01,1.075583e+00,10152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.544299e-02,1.005342e+00,3120
angleonclosestfly_flymale_framenearfly,-3.604865e-01,-5.297812e-01,107656
angleonclosestfly_flymale_frametouch,-2.555730e-01,4.985050e-01,13482
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.336939e-01,2.795246e+00,479460
anglesub_flyfemale_frameany,2.319188e-01,4.140376e+00,238443
anglesub_flymale_frameany,2.354202e-01,1.343350e+00,240812
area_flyany_frameany,1.922003e+00,9.002951e-01,479460
area_flyfemale_frameany,2.164164e+00,4.668230e-01,238443
area_flymale_frameany,1.682229e+00,1.366068e+00,240812
area_inmost_wing_flyany_frameany,9.346291e-01,2.882871e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.030126e-01,2.201584e+00,5943
area_inmost_wing_flyfemale_frameany,1.015048e+00,3.575090e+00,238443
area_inmost_wing_flymale_frameany,8.549689e-01,1.498356e+00,240812
area_outmost_wing_flyany_frameany,9.537257e-01,1.482366e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.587761e-01,-2.679830e+00,5943
area_outmost_wing_flyfemale_frameany,1.037417e+00,2.110083e+00,238443
area_outmost_wing_flymale_frameany,8.708355e-01,4.010505e-01,240812
arena_angle_flyany_frameany,-1.005644e-02,-5.116187e-01,479460
b_mm_flyany_frameany,2.317421e-01,5.277598e-01,479460
b_mm_flyfemale_frameany,2.467600e-01,3.783788e-01,238443
b_mm_flymale_frameany,2.168667e-01,6.124767e-01,240812
boutfreq_flyany_framebackup,1.697743e-03,3.935908e+00,479460
boutfreq_flyany_framebodyturn,4.087932e-03,3.033114e-01,479460
boutfreq_flyany_framecrabwalkall,1.571560e-02,4.565716e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.887540e-03,7.782687e+00,479460
boutfreq_flyany_framejump,1.036583e-03,1.308133e+00,479460
boutfreq_flyany_framepivotcenter,2.565386e-04,7.219223e-01,479460
boutfreq_flyany_framepivottail,5.766904e-03,-1.213383e+00,479460
boutfreq_flyany_framerighting,2.523672e-04,1.331583e+00,479460
boutfreq_flyany_framestop,1.542152e-02,1.606036e+00,479460
boutfreq_flyany_frametouch,8.052809e-03,4.760480e+00,479460
boutfreq_flyany_framewalk,2.549743e-02,4.455880e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-1.393858e+00,479460
boutfreq_flyany_framewingflick,1.180495e-03,1.329734e+01,479460
boutfreq_flyany_framewinggrooming,2.440245e-04,-5.969864e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,240803
boutfreq_flymale_framechase,1.150318e-03,-1.235829e-01,240803
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240803
corfrac_maj_flyany_frameany,-1.735657e-01,-4.884560e+00,479440
corfrac_maj_flyany_framebackup,-1.949178e-01,2.494328e+00,3631
corfrac_maj_flyany_framebodyturn,-7.824722e-01,-3.869196e+00,4824
corfrac_maj_flyany_framecrabwalkall,-2.628166e-01,2.561523e+00,82684
corfrac_maj_flyany_framecrabwalkextreme,-4.672287e-01,1.494123e+00,3722
corfrac_maj_flyany_framepivotcenter,-1.458475e-01,-1.962908e+00,322
corfrac_maj_flyany_framepivottail,-7.087959e-01,-2.599466e+00,9855
corfrac_maj_flyfemale_frameany,-1.863747e-01,-4.409606e+00,238432
corfrac_maj_flymale_frameany,-1.610864e-01,-4.676750e+00,240803
da_flyany_frameany,3.812592e-06,1.643319e+00,479440
da_flyfemale_frameany,-1.054159e-05,9.172922e-01,238432
da_flymale_frameany,1.804685e-05,-2.955517e-01,240803
dangle2wall_flyany_framenearwall,2.676093e-02,2.061657e-01,427588
dangle2wall_flyfemale_framenearwall,3.816215e-02,2.680295e-01,212470
dangle2wall_flymale_framenearwall,1.557347e-02,5.776758e-02,214913
dangle_biggest_wing_flyany_frameany,7.663829e-02,8.778218e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.323141e-02,5.834362e+00,238432
dangle_biggest_wing_flymale_frameany,9.988066e-02,8.990169e+00,240803
dangle_smallest_wing_flyany_frameany,-7.678690e-02,-8.788945e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.348633e-02,-5.847384e+00,238432
dangle_smallest_wing_flymale_frameany,-9.992412e-02,-8.964964e+00,240803
danglesub_flyany_framemove,-1.401446e-02,2.005462e+00,393857
danglesub_flyany_framenearfly,-8.921652e-02,6.720114e-01,211990
danglesub_flyfemale_framenearfly,-9.619257e-02,4.163983e-02,104226
danglesub_flymale_framenearfly,-8.238506e-02,1.190452e+00,107653
darea_flyany_frameany,3.452769e-05,2.264793e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.985234e-02,6.066267e+00,3631
darea_flyany_framebodyturn,1.709510e-02,2.123296e+00,4824
darea_flyany_framechase,4.433279e-02,6.019599e-01,3870
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.901445e-03,2.004715e+00,82684
darea_flyany_framecrabwalkextreme,-6.348046e-02,-6.256508e-01,3722
darea_flyany_framejump,-1.212868e-01,-5.957161e-01,1424
darea_flyany_framepivotcenter,1.090547e-01,1.245725e+00,322
darea_flyany_framepivottail,-5.487443e-02,1.686509e-01,9855
darea_flyany_framerighting,-2.383701e-02,-4.963251e-01,1657
darea_flyany_framestop,-3.614063e-02,-7.057345e+00,85583
darea_flyany_frametouch,-8.575664e-02,-4.904433e-02,23634
darea_flyany_framewalk,2.564123e-02,-1.260762e+00,225028
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,6.438330e-01,1.047013e+00,606
darea_flyany_framewinggrooming,-1.676976e-02,-2.996586e+00,5942
darea_flyfemale_frameany,-9.405027e-05,6.414739e-01,238432
darea_flymale_frameany,1.599739e-04,3.463270e-02,240803
darea_inmost_wing_flyany_frameany,-5.119926e-02,-8.459221e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.099518e-02,-5.893140e+00,238432
darea_inmost_wing_flymale_frameany,-8.120208e-02,-8.475729e+00,240803
darea_outmost_wing_flyany_frameany,5.135405e-02,8.460274e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.167748e-02,5.932411e+00,238432
darea_outmost_wing_flymale_frameany,8.078571e-02,8.474977e+00,240803
db_flyany_frameany,3.081973e-06,1.663480e+00,479440
db_flyfemale_frameany,-7.399296e-06,1.724124e-01,238432
db_flymale_frameany,1.320288e-05,4.720259e-01,240803
dcenter_flyany_frameany,1.066684e+01,-1.235793e+00,479460
dcenter_flyany_framebackupstart,6.316881e+00,-4.045544e+00,814
dcenter_flyany_framebodyturn,1.193563e+01,2.651407e+00,4824
dcenter_flyany_framebodyturnstart,1.181761e+01,2.718004e+00,1960
dcenter_flyany_framecrabwalkallstart,1.053195e+01,-1.381175e+00,7535
dcenter_flyany_framecrabwalkextreme,6.149959e+00,-3.373100e+00,3722
dcenter_flyany_framecrabwalkextremestart,6.312912e+00,-3.319916e+00,905
dcenter_flyany_framejumpstart,1.182870e+01,1.079120e+00,495
dcenter_flyany_framemove,1.060748e+01,-1.021181e+00,393877
dcenter_flyany_framenearwall,9.910384e+00,-1.534819e+00,427604
dcenter_flyany_framepivotcenter,7.127855e+00,-2.109434e+00,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.984943e+00,-2.392360e+00,2765
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090909e+01,-7.326228e-01,85583
dcenter_flyany_frametouch,2.840797e+00,-4.231697e+00,23634
dcenter_flyany_framewalk,1.220877e+01,1.058251e+00,225029
dcenter_flyany_framewingflick,6.570459e+00,8.375549e-01,606
dcenter_flyany_framewinggrooming,1.744834e+01,5.679573e+00,5943
dcenter_flyfemale_frameany,1.080237e+01,-8.165295e-01,238443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053531e+01,-1.380200e+00,240812
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.776766e+00,2.021746e+00,504
ddcenter_flyany_framemove,8.429159e-02,-4.185114e+00,393857
ddcenter_flyany_framenearfly,3.651888e-01,-1.304698e+00,211990
ddcenter_flyfemale_framenearfly,3.526367e-01,-1.247479e+00,104226
ddcenter_flymale_framenearfly,3.787398e-01,-1.316371e+00,107653
ddell2nose_flyany_framenearfly,1.088902e+00,-1.050305e+00,211990
ddell2nose_flyfemale_framenearfly,1.062993e+00,-9.802415e-01,104226
ddell2nose_flymale_framenearfly,1.114570e+00,-1.117804e+00,107653
ddist2wall_flyany_framenearwall,2.316793e-02,5.644537e-01,427588
ddist2wall_flyfemale_framenearwall,2.247222e-02,-1.872296e-01,212470
ddist2wall_flymale_framenearwall,2.412712e-02,1.267073e+00,214913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.142052e+00,-7.908870e-01,211990
ddnose2ell_flyfemale_framenearfly,1.207007e+00,-3.727355e-01,104226
ddnose2ell_flymale_framechase,-1.533890e+00,-1.366838e+00,3120
ddnose2ell_flymale_framenearfly,1.079038e+00,-1.150373e+00,107653
decc_flyany_frameany,3.090318e-06,-8.974251e-02,479440
decc_flyfemale_frameany,-5.431253e-06,-1.070343e+00,238432
decc_flymale_frameany,1.105714e-05,9.389744e-01,240803
dell2nose_flyany_frameany,9.704385e+00,-1.289586e+00,479460
dell2nose_flyany_framewingflick,5.593617e+00,9.899107e-01,606
dell2nose_flyfemale_frameany,9.783936e+00,-7.719714e-01,238443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.628005e+00,-1.521527e+00,240812
dell2nose_flymale_framewingflick,5.785306e+00,1.904401e+00,504
dist2wall_flyany_frameany,9.782618e+00,-2.146676e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.166707e+00,7.199542e-01,814
dist2wall_flyany_framebodyturnstart,7.851946e+00,4.375246e-01,1960
dist2wall_flyany_framecrabwalkall,6.816236e+00,-4.502711e-01,82685
dist2wall_flyany_framecrabwalkextreme,7.127162e+00,-1.394951e+00,3722
dist2wall_flyany_framejump,1.781170e+01,-2.442179e-01,1424
dist2wall_flyany_framejumpstart,1.529082e+01,-1.172215e+00,489
dist2wall_flyany_framemove,8.893774e+00,-3.856048e-01,393877
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.846126e+00,6.752813e-01,2765
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.371885e+01,-1.062726e+00,85583
dist2wall_flyany_frametouch,7.655257e+00,-2.152870e+00,23634
dist2wall_flyany_framewalk,9.136107e+00,2.019079e-01,225029
dist2wall_flyany_framewinggrooming,1.985625e+01,9.468057e-03,5943
dist2wall_flyfemale_frameany,9.974700e+00,-2.301254e+00,238443
dist2wall_flymale_frameany,9.591584e+00,-1.711465e+00,240812
dmax_wing_angle_flyany_frameany,2.107346e-02,2.684382e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.653790e+00,1.080298e+00,606
dmax_wing_angle_flyfemale_frameany,1.377608e-02,1.459761e+00,238432
dmax_wing_angle_flymale_frameany,2.826473e-02,2.259585e+00,240803
dmax_wing_area_flyany_frameany,-3.224981e-01,1.536423e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.505639e-01,1.628791e+00,238432
dmax_wing_area_flymale_frameany,-3.940231e-01,-1.306994e+00,240803
dmin_wing_angle_flyany_frameany,-2.122206e-02,-2.701233e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.152477e+00,9.110050e-01,606
dmin_wing_angle_flyfemale_frameany,-1.403100e-02,-1.522100e+00,238432
dmin_wing_angle_flymale_frameany,-2.830819e-02,-2.235640e+00,240803
dmin_wing_area_flyany_frameany,3.226529e-01,-1.524288e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.512462e-01,-1.623104e+00,238432
dmin_wing_area_flymale_frameany,3.936068e-01,1.304006e+00,240803
dnose2ell_angle_30tomin30_flyany_frameany,1.024526e+01,-1.366813e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038608e+01,-1.065719e+00,238443
dnose2ell_angle_30tomin30_flymale_frameany,1.010770e+01,-1.380098e+00,240812
dnose2ell_angle_min20to20_flyany_frameany,3.922778e+01,-6.389005e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.960556e+01,3.141262e-01,238443
dnose2ell_angle_min20to20_flymale_frameany,3.887764e+01,-1.177301e+00,240812
dnose2ell_angle_min30to30_flyany_frameany,3.132787e+01,-9.456751e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.159677e+01,-6.753460e-02,238443
dnose2ell_angle_min30to30_flymale_frameany,3.107978e+01,-1.329421e+00,240812
dnose2ell_flyany_frameany,9.672408e+00,-1.359572e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.257568e+00,-4.275956e+00,814
dnose2ell_flyany_framebodyturn,1.097157e+01,2.465149e+00,4824
dnose2ell_flyany_framebodyturnstart,1.086464e+01,2.523129e+00,1960
dnose2ell_flyany_framecrabwalkallstart,9.528900e+00,-1.495096e+00,7535
dnose2ell_flyany_framecrabwalkextreme,4.948528e+00,-3.364807e+00,3722
dnose2ell_flyany_framecrabwalkextremestart,5.080667e+00,-3.309438e+00,905
dnose2ell_flyany_framejumpstart,1.122758e+01,1.272062e+00,495
dnose2ell_flyany_framenearwall,8.888854e+00,-1.634610e+00,427604
dnose2ell_flyany_framepivotcenter,6.480386e+00,-1.924185e+00,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.966364e+00,-2.583660e+00,2765
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.940628e+00,-8.023800e-01,85583
dnose2ell_flyany_frametouch,1.082585e+00,-4.476844e-01,23634
dnose2ell_flyany_framewalk,1.122896e+01,8.956138e-01,225029
dnose2ell_flyany_framewingflick,6.116385e+00,9.255068e-01,606
dnose2ell_flyany_framewinggrooming,1.659344e+01,5.706033e+00,5943
dnose2ell_flyfemale_frameany,9.786373e+00,-1.105697e+00,238443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.562395e+00,-1.332646e+00,240812
dnose2ell_flymale_framechase,2.035327e+00,7.866537e-01,3120
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.259689e+00,2.216001e+00,504
dnose2tail_flyany_frameany,1.059717e+01,-1.357320e+00,479460
dnose2tail_flyany_framemove,1.054583e+01,-1.118642e+00,393877
dnose2tail_flyfemale_frameany,1.069516e+01,-1.185981e+00,238443
dnose2tail_flymale_frameany,1.050323e+01,-1.243526e+00,240812
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479440
dnwingsdetected_flyfemale_frameany,3.815022e-04,5.519090e-01,238432
dnwingsdetected_flymale_frameany,-3.777459e-04,-3.479051e-01,240803
dphi_flyany_framemove,7.626380e-02,1.904996e+00,393857
dphi_flyfemale_framemove,2.000892e-01,3.631118e+00,202568
dphi_flymale_framemove,-4.834348e-02,-8.773167e-01,191276
dtheta_flyany_frameany,1.007049e-02,1.506887e+00,479440
dtheta_flyfemale_frameany,-2.447608e-03,-6.921198e-02,238432
dtheta_flymale_frameany,2.250913e-02,2.294087e+00,240803
du_cor_flyany_frameany,6.965516e+00,9.546194e-01,479440
du_cor_flyfemale_frameany,7.299325e+00,1.889398e+00,238432
du_cor_flymale_frameany,6.640610e+00,8.700790e-03,240803
du_ctr_flyany_frameany,7.431911e+00,1.049690e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.757139e+00,2.115335e+00,3631
du_ctr_flyany_framebodyturn,4.573194e+00,-3.413522e+00,4824
du_ctr_flyany_framecrabwalkall,9.321916e+00,-3.208660e+00,82684
du_ctr_flyany_framecrabwalkextreme,1.179426e+00,7.554915e-01,3722
du_ctr_flyany_framejump,4.084358e+01,2.603749e+00,1424
du_ctr_flyany_framemove,8.967680e+00,-2.912159e+00,393857
du_ctr_flyany_framenearfly,5.912293e+00,-3.506725e-01,211990
du_ctr_flyany_framenearwall,7.326077e+00,-2.274706e-01,427588
du_ctr_flyany_framenotnearfly_notnearwall,8.517732e+00,4.295775e+00,47527
du_ctr_flyany_framepivotcenter,3.180581e-01,-8.806968e-01,322
du_ctr_flyany_framerighting,5.392815e+00,7.819400e-01,1657
