field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456377e-01,7.424446e-01,479360
a_mm_flyfemale_frameany,6.875155e-01,3.512748e-01,235173
a_mm_flymale_frameany,6.052655e-01,1.187959e+00,243713
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.602711e-01,-1.532522e+00,469
absangle2wall_flyany_framebodyturnstart,1.081430e+00,-1.332662e+00,2371
absangle2wall_flyany_framecrabwalkall,1.178256e+00,1.457178e+00,63600
absangle2wall_flyany_framecrabwalkextreme,1.019692e+00,6.690612e-01,1261
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315549e+00,8.775454e-02,354165
absangle2wall_flyany_framenearwall,1.352829e+00,-1.256667e+00,408419
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.913589e-01,-2.974087e+00,2789
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583891e+00,-2.634487e+00,125195
absangle2wall_flyany_frametouch,1.354104e+00,-2.318272e+00,17435
absangle2wall_flyany_framewalk,1.354926e+00,1.118399e-01,267001
absangle2wall_flyany_framewinggrooming,1.589637e+00,-8.579847e-01,14647
absangle2wall_flyfemale_framenearwall,1.364750e+00,-1.185466e+00,202284
absangle2wall_flymale_framenearwall,1.340780e+00,-1.155942e+00,206030
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644368e+00,4.709266e-01,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.330619e+00,-2.534713e+00,1199
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417556e+00,-3.584737e-01,2956
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.009107e+00,-1.527303e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510546e+00,-1.899431e+00,193125
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.456999e+00,2.290382e-01,1538
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448384e+00,-2.044533e+00,43866
absanglefrom1to2_nose2ell_flyany_frametouch,7.109230e-01,-2.792862e-01,17435
absanglefrom1to2_nose2ell_flyfemale_framechase,2.630136e-01,-6.966379e-01,463
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680087e+00,1.437288e+00,97290
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.764819e-01,8.590416e-01,6023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.315586e-01,-1.385262e+00,12128
absanglefrom1to2_nose2ell_flymale_framenearfly,1.346093e+00,-3.197115e+00,95656
absanglefrom1to2_nose2ell_flymale_frametouch,6.473438e-01,-7.302279e-01,11370
absanglefrom1to2_nose2ell_flymale_framewingextension,6.464328e-01,-6.885314e-01,1754
absdangle2wall_flyany_framenearwall,1.645676e+00,1.132988e+00,408403
absdangle2wall_flyfemale_framenearwall,1.683102e+00,1.390857e+00,202275
absdangle2wall_flymale_framenearwall,1.612531e+00,7.544632e-01,206023
absdtheta_flyany_frameany,1.521016e+00,1.689560e+00,479340
absdtheta_flyany_framebackup,2.670681e+00,1.520945e+00,1867
absdtheta_flyany_framebodyturn,5.631308e+00,-2.273332e-01,5961
absdtheta_flyany_framecrabwalkall,1.743533e+00,2.045836e-01,63599
absdtheta_flyany_framecrabwalkextreme,1.859894e+00,2.815839e-01,1261
absdtheta_flyany_framemove,1.943444e+00,-9.156678e-01,354145
absdtheta_flyany_framenearfly,1.691571e+00,2.197294e+00,193119
absdtheta_flyany_framenearwall,1.640119e+00,1.157011e+00,408403
absdtheta_flyany_framenotnearfly_notnearwall,8.881375e-01,6.466095e-01,61443
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.348809e+00,5.782814e-01,11097
absdtheta_flyany_framerighting,8.894593e+00,-5.207974e-01,676
absdtheta_flyany_framestop,3.697684e-01,-2.438829e+00,125195
absdtheta_flyany_frametouch,1.908544e+00,2.455993e+00,17435
absdtheta_flyany_framewalk,1.699117e+00,3.628439e-01,266994
absdtheta_flyany_framewingextension,1.399979e+00,7.539789e-01,1796
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.687967e-01,8.552493e-01,14647
absdtheta_flyfemale_frameany,1.551745e+00,1.974600e+00,235163
absdtheta_flymale_frameany,1.492639e+00,1.165404e+00,243703
absdtheta_flymale_framechase,1.779092e+00,-1.762141e-01,12128
absdv_cor_flyany_frameany,2.570559e+00,4.975876e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.507491e+00,1.352109e+00,1867
absdv_cor_flyany_framebodyturn,3.620675e+00,2.362456e+00,5961
absdv_cor_flyany_framecrabwalkall,6.598103e+00,2.557315e+00,63599
absdv_cor_flyany_framecrabwalkextreme,5.195908e+00,1.740418e+00,1261
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.431341e+00,2.723268e+00,354145
absdv_cor_flyany_framenearfly,2.504680e+00,5.123272e+00,193119
absdv_cor_flyany_framenearwall,2.824207e+00,4.384634e+00,408403
absdv_cor_flyany_framenotnearfly_notnearwall,1.306554e+00,4.168195e+00,61443
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.919775e+00,1.954825e+00,11097
absdv_cor_flyany_framerighting,6.414084e+00,1.153088e+00,676
absdv_cor_flyany_framestop,1.327150e-01,-1.449358e+00,125195
absdv_cor_flyany_frametouch,2.196492e+00,2.940597e+00,17435
absdv_cor_flyany_framewalk,3.839407e+00,1.498481e+00,266994
absdv_cor_flyany_framewingextension,1.053665e+00,8.836437e-01,1796
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247860e-01,-1.460943e+00,14647
absdv_cor_flyfemale_frameany,2.332037e+00,4.063282e+00,235163
absdv_cor_flymale_frameany,2.804406e+00,5.134799e+00,243703
absdv_cor_flymale_framechase,2.448660e+00,6.589938e-01,12128
absphidiff_nose2ell_flyany_framenearfly,1.606112e+00,-4.711839e-01,193119
absphidiff_nose2ell_flyany_frametouch,1.600821e+00,9.175300e-01,17435
absphidiff_nose2ell_flyfemale_framechase,3.933102e-01,-7.201431e-01,463
absphidiff_nose2ell_flyfemale_framenearfly,1.611582e+00,-7.293655e-01,97286
absphidiff_nose2ell_flyfemale_frametouch,1.687221e+00,3.035494e+00,6023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.929915e-01,-1.921959e+00,12128
absphidiff_nose2ell_flymale_framenearfly,1.601251e+00,-2.484617e-01,95654
absphidiff_nose2ell_flymale_frametouch,1.518024e+00,-4.492759e-01,11370
absphidiff_nose2ell_flymale_framewingextension,1.064349e+00,-1.708856e+00,1754
abssmoothdtheta_flyany_frameany,1.174232e+00,1.718537e+00,479340
abssmoothdtheta_flyfemale_frameany,1.232581e+00,2.108674e+00,235163
abssmoothdtheta_flymale_frameany,1.119061e+00,1.077950e+00,243703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.473989e+00,-2.390153e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598608e+00,-1.421422e+00,2956
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715273e+00,5.553087e-01,251
absthetadiff_nose2ell_flyany_framenearfly,1.572069e+00,-6.155636e-01,193125
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517892e+00,-2.158343e+00,1538
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642395e+00,1.612954e+00,43866
absthetadiff_nose2ell_flyany_frametouch,1.762755e+00,-1.964473e-01,17435
absthetadiff_nose2ell_flyfemale_framechase,3.188968e-01,-7.446031e-01,463
absthetadiff_nose2ell_flyfemale_framenearfly,1.597186e+00,-6.126357e-01,97290
absthetadiff_nose2ell_flyfemale_frametouch,1.921268e+00,1.313450e+00,6023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.379102e-01,-1.205762e+00,12128
absthetadiff_nose2ell_flymale_framenearfly,1.547581e+00,-6.129792e-01,95656
absthetadiff_nose2ell_flymale_frametouch,1.609822e+00,-7.503944e-01,11370
absthetadiff_nose2ell_flymale_framewingextension,9.008891e-01,-3.047258e-01,1754
absyaw_flyany_framemove,4.284903e-01,-4.553454e+00,354165
absyaw_flyfemale_framemove,4.942445e-01,-2.938248e+00,163353
absyaw_flymale_framemove,3.656578e-01,-4.799176e+00,190646
accmag_flyany_frameany,1.372073e+02,2.926756e+00,479340
accmag_flyfemale_frameany,1.324779e+02,2.050261e+00,235163
accmag_flymale_frameany,1.418997e+02,3.616574e+00,243703
angle_biggest_wing_flyany_frameany,5.649932e-03,-4.216027e+00,479360
angle_biggest_wing_flyany_framewingextension,7.298272e-01,5.680138e-01,1796
angle_biggest_wing_flyfemale_frameany,4.084832e-03,-4.188958e+00,235173
angle_biggest_wing_flymale_frameany,7.158908e-03,-2.988257e+00,243713
angle_smallest_wing_flyany_frameany,-3.997650e-03,-3.855926e+00,479360
angle_smallest_wing_flyany_framewingextension,7.599773e-02,-1.371626e-01,1796
angle_smallest_wing_flyfemale_frameany,-4.159937e-03,-3.368793e+00,235173
angle_smallest_wing_flymale_frameany,-3.835078e-03,-2.884480e+00,243713
angleonclosestfly_flyany_framenearfly,-3.979396e-01,-4.553537e-01,193125
angleonclosestfly_flyany_framestop_nearfly,-3.691254e-01,8.700322e-02,43866
angleonclosestfly_flyany_frametouch,-2.656255e-01,2.201409e+00,17435
angleonclosestfly_flyfemale_framechase,6.675649e-02,1.019499e+00,463
angleonclosestfly_flyfemale_framenearfly,-5.305343e-01,-1.720008e+00,97290
angleonclosestfly_flyfemale_frametouch,-3.059299e-01,1.352270e+00,6023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.253528e-02,4.473417e-01,12128
angleonclosestfly_flymale_framenearfly,-2.687040e-01,3.160947e+00,95656
angleonclosestfly_flymale_frametouch,-2.250642e-01,1.601345e+00,11370
angleonclosestfly_flymale_framewingextension,2.001151e-01,1.548899e+00,1754
anglesub_flyany_frameany,2.104972e-01,1.228205e+00,479360
anglesub_flyfemale_frameany,1.976512e-01,7.139630e-01,235173
anglesub_flymale_frameany,2.228602e-01,1.212049e+00,243713
area_flyany_frameany,1.857362e+00,9.247932e-01,479360
area_flyfemale_frameany,2.103149e+00,7.200290e-01,235173
area_flymale_frameany,1.620296e+00,1.199921e+00,243713
area_inmost_wing_flyany_frameany,8.714020e-01,3.268105e-01,479360
area_inmost_wing_flyany_framewingextension,5.348595e-01,-3.910380e+00,1796
area_inmost_wing_flyany_framewinggrooming,3.604294e-01,-1.323750e+00,14647
area_inmost_wing_flyfemale_frameany,9.747296e-01,1.926181e+00,235173
area_inmost_wing_flymale_frameany,7.712507e-01,-1.620787e+00,243713
area_outmost_wing_flyany_frameany,8.930501e-01,-1.071580e+00,479360
area_outmost_wing_flyany_framewingextension,1.106651e+00,-3.203598e+00,1796
area_outmost_wing_flyany_framewinggrooming,8.304526e-01,-1.148975e+00,14647
area_outmost_wing_flyfemale_frameany,9.996660e-01,4.821932e-01,235173
area_outmost_wing_flymale_frameany,7.897339e-01,-2.774320e+00,243713
arena_angle_flyany_frameany,1.012600e-02,6.116270e-02,479360
b_mm_flyany_frameany,2.277976e-01,9.992470e-01,479360
b_mm_flyfemale_frameany,2.432987e-01,9.648825e-01,235173
b_mm_flymale_frameany,2.128372e-01,1.016474e+00,243713
boutfreq_flyany_framebackup,9.804740e-04,-2.674524e-01,479360
boutfreq_flyany_framebodyturn,4.946178e-03,2.496916e+00,479360
boutfreq_flyany_framecrabwalkall,1.439002e-02,3.523507e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.343124e-04,-1.814525e-01,479360
boutfreq_flyany_framejump,1.606308e-04,-2.789136e+00,479360
boutfreq_flyany_framepivotcenter,1.543725e-04,-5.439387e-01,479360
boutfreq_flyany_framepivottail,5.818174e-03,-6.698210e-01,479360
boutfreq_flyany_framerighting,1.251669e-04,-8.947146e-01,479360
boutfreq_flyany_framestop,1.024700e-02,-3.224451e+00,479360
boutfreq_flyany_frametouch,6.909212e-03,3.213760e+00,479360
boutfreq_flyany_framewalk,1.986607e-02,6.559299e-01,479360
boutfreq_flyany_framewingextension,3.212617e-04,9.956680e-01,479360
boutfreq_flyany_framewingflick,3.483812e-04,2.852069e+00,479360
boutfreq_flyany_framewinggrooming,5.110981e-04,-4.707107e+00,479360
boutfreq_flymale_frameattemptedcopulation,2.462013e-05,-2.181453e-01,243703
boutfreq_flymale_framechase,2.773868e-03,3.197559e+00,243703
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,243703
corfrac_maj_flyany_frameany,-1.169511e-01,-9.186432e-01,479340
corfrac_maj_flyany_framebackup,-1.883886e-01,2.701651e+00,1867
corfrac_maj_flyany_framebodyturn,-7.462729e-01,-6.826629e-01,5961
corfrac_maj_flyany_framecrabwalkall,-2.696366e-01,1.884341e+00,63599
corfrac_maj_flyany_framecrabwalkextreme,-4.799924e-01,1.405795e+00,1261
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.821537e-01,3.319258e-01,11097
corfrac_maj_flyfemale_frameany,-1.389357e-01,-1.590964e+00,235163
corfrac_maj_flymale_frameany,-9.561611e-02,7.419604e-03,243703
da_flyany_frameany,-2.290535e-06,7.245233e-01,479340
da_flyfemale_frameany,-1.880786e-05,9.938755e-01,235163
da_flymale_frameany,3.455860e-05,-5.782775e-02,243703
dangle2wall_flyany_framenearwall,3.710950e-02,5.569799e-01,408403
dangle2wall_flyfemale_framenearwall,3.048883e-02,-1.175380e+00,202275
dangle2wall_flymale_framenearwall,4.313803e-02,2.833014e+00,206023
dangle_biggest_wing_flyany_frameany,8.472438e-03,2.401867e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.330702e-02,2.373281e+00,235163
dangle_biggest_wing_flymale_frameany,3.799817e-03,1.823215e+00,243703
dangle_smallest_wing_flyany_frameany,-8.472438e-03,-2.399209e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.342668e-02,-2.389161e+00,235163
dangle_smallest_wing_flymale_frameany,-3.771160e-03,-1.798644e+00,243703
danglesub_flyany_framemove,-1.839820e-02,1.575153e-01,354145
danglesub_flyany_framenearfly,-1.393639e-01,-3.576463e+00,193119
danglesub_flyfemale_framenearfly,-1.135016e-01,-1.466782e+00,97286
danglesub_flymale_framenearfly,-1.644180e-01,-5.058064e+00,95654
darea_flyany_frameany,-2.545546e-05,-3.265271e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.633907e-01,1.854007e+00,1867
darea_flyany_framebodyturn,-8.257916e-02,-1.528763e+00,5961
darea_flyany_framechase,-4.006516e-02,-2.002614e+00,12622
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.902481e-02,-1.101636e+00,63599
darea_flyany_framecrabwalkextreme,-3.392937e-02,2.936250e-01,1261
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.274681e-02,-9.898115e-01,11097
darea_flyany_framerighting,-2.613869e-02,-3.234160e-01,676
darea_flyany_framestop,-8.864604e-03,1.869670e+00,125195
darea_flyany_frametouch,-6.266776e-02,1.800086e+00,17435
darea_flyany_framewalk,1.069032e-02,-4.091050e+00,266994
darea_flyany_framewingextension,-1.471622e-01,-1.426931e+00,1796
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.211841e-02,-8.040329e-01,14647
darea_flyfemale_frameany,-1.781730e-04,3.929327e-01,235163
darea_flymale_frameany,1.810786e-04,-1.717214e-01,243703
darea_inmost_wing_flyany_frameany,1.939247e-02,-4.772048e+00,479340
darea_inmost_wing_flyfemale_frameany,1.714107e-02,-4.418831e+00,235163
darea_inmost_wing_flymale_frameany,2.170149e-02,-3.681269e+00,243703
darea_outmost_wing_flyany_frameany,-1.924245e-02,4.773593e+00,479340
darea_outmost_wing_flyany_framewingextension,-4.210973e-02,1.236955e+00,1796
darea_outmost_wing_flyfemale_frameany,-1.684059e-02,4.420679e+00,235163
darea_outmost_wing_flymale_frameany,-2.149519e-02,3.716019e+00,243703
db_flyany_frameany,-2.488729e-06,-1.335665e+00,479340
db_flyfemale_frameany,-1.477833e-05,-3.682823e-01,235163
db_flymale_frameany,9.691180e-06,-2.827865e-01,243703
dcenter_flyany_frameany,1.106297e+01,-3.289796e-01,479360
dcenter_flyany_framebackupstart,7.339603e+00,-2.297624e+00,470
dcenter_flyany_framebodyturn,9.528624e+00,-4.173344e+00,5961
dcenter_flyany_framebodyturnstart,9.403442e+00,-4.313087e+00,2371
dcenter_flyany_framecrabwalkallstart,1.055262e+01,-1.784053e+00,6896
dcenter_flyany_framecrabwalkextreme,7.113385e+00,-1.942535e+00,1261
dcenter_flyany_framecrabwalkextremestart,7.083790e+00,-2.136689e+00,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081456e+01,-1.000796e+00,354165
dcenter_flyany_framenearwall,1.013215e+01,-1.172039e+00,408419
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.801878e+00,-3.326630e+00,2789
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188053e+01,1.341664e+00,125195
dcenter_flyany_frametouch,2.935864e+00,-6.246589e-01,17435
dcenter_flyany_framewalk,1.156562e+01,-1.663588e+00,267001
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396206e+01,7.681254e-01,14647
dcenter_flyfemale_frameany,1.068874e+01,-1.400768e+00,235173
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143009e+01,6.197784e-01,243713
dcenter_flymale_framewingextension,1.050572e+01,2.802040e+00,1754
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.654448e-01,-4.923822e-01,354145
ddcenter_flyany_framenearfly,6.700843e-01,3.073360e+00,193119
ddcenter_flyfemale_framenearfly,5.798678e-01,2.184017e+00,97286
ddcenter_flymale_framenearfly,7.570813e-01,3.718290e+00,95654
ddell2nose_flyany_framenearfly,1.807882e+00,3.288125e+00,193119
ddell2nose_flyfemale_framenearfly,1.689601e+00,2.847735e+00,97286
ddell2nose_flymale_framenearfly,1.923611e+00,3.607176e+00,95654
ddist2wall_flyany_framenearwall,2.395642e-02,5.120611e-01,408403
ddist2wall_flyfemale_framenearwall,1.337304e-02,-2.102626e+00,202275
ddist2wall_flymale_framenearwall,3.499572e-02,3.309810e+00,206023
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.847753e+00,3.453797e+00,193119
ddnose2ell_flyfemale_framenearfly,1.596744e+00,1.996929e+00,97286
ddnose2ell_flymale_framechase,-8.027356e-01,7.388449e-01,12128
ddnose2ell_flymale_framenearfly,2.091084e+00,4.548671e+00,95654
decc_flyany_frameany,-1.657067e-06,-1.262959e+00,479340
decc_flyfemale_frameany,-1.126081e-05,-1.684379e+00,235163
decc_flymale_frameany,-2.583142e-06,-1.579380e-01,243703
dell2nose_flyany_frameany,1.008387e+01,-4.841258e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.593920e+00,-1.644913e+00,235173
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056184e+01,5.832232e-01,243713
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023531e+01,-1.974357e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.745898e+00,-3.278705e+00,470
dist2wall_flyany_framebodyturnstart,6.726977e+00,-2.189704e+00,2371
dist2wall_flyany_framecrabwalkall,5.995543e+00,-2.835097e+00,63600
dist2wall_flyany_framecrabwalkextreme,6.806809e+00,-1.724411e+00,1261
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.542626e+00,-1.325178e+00,354165
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.298317e+00,-3.386450e+00,2789
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525419e+01,-3.052218e-01,125195
dist2wall_flyany_frametouch,7.277561e+00,-2.820989e+00,17435
dist2wall_flyany_framewalk,8.803303e+00,-6.476861e-01,267001
dist2wall_flyany_framewinggrooming,2.205773e+01,1.115669e+00,14647
dist2wall_flyfemale_frameany,1.034188e+01,-2.446916e+00,235173
dist2wall_flymale_frameany,1.010689e+01,-1.278144e+00,243713
dmax_wing_angle_flyany_frameany,5.158981e-03,4.221756e-02,479340
dmax_wing_angle_flyany_framewingextension,-7.652103e-02,1.660733e+00,1796
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.451564e-03,3.988429e-01,235163
dmax_wing_angle_flymale_frameany,3.912083e-03,-1.925204e-01,243703
dmax_wing_area_flyany_frameany,-1.415542e-01,5.016327e+00,479340
dmax_wing_area_flyany_framewingextension,-7.126500e-01,-3.189530e-01,1796
dmax_wing_area_flyfemale_frameany,-1.419046e-01,4.272485e+00,235163
dmax_wing_area_flymale_frameany,-1.413311e-01,3.842280e+00,243703
dmin_wing_angle_flyany_frameany,-5.158981e-03,-3.670085e-02,479340
dmin_wing_angle_flyany_framewingextension,-4.554083e-01,6.915764e-01,1796
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.571223e-03,-4.424997e-01,235163
dmin_wing_angle_flymale_frameany,-3.883426e-03,2.235552e-01,243703
dmin_wing_area_flyany_frameany,1.417043e-01,-5.015118e+00,479340
dmin_wing_area_flyany_framewingextension,1.152258e+00,1.679140e+00,1796
dmin_wing_area_flyfemale_frameany,1.422051e-01,-4.275240e+00,235163
dmin_wing_area_flymale_frameany,1.415374e-01,-3.827986e+00,243703
dnose2ell_angle_30tomin30_flyany_frameany,1.073684e+01,-2.455095e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037143e+01,-1.352048e+00,235173
dnose2ell_angle_30tomin30_flymale_frameany,1.109483e+01,6.966766e-01,243713
dnose2ell_angle_min20to20_flyany_frameany,3.790330e+01,-1.978184e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.771016e+01,-9.632075e-01,235173
dnose2ell_angle_min20to20_flymale_frameany,3.804296e+01,-2.105182e+00,243713
dnose2ell_angle_min30to30_flyany_frameany,3.062081e+01,-1.970523e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.049146e+01,-1.058824e+00,235173
dnose2ell_angle_min30to30_flymale_frameany,3.070199e+01,-2.059662e+00,243713
dnose2ell_flyany_frameany,1.005635e+01,-5.497513e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.450211e+00,-2.294051e+00,470
dnose2ell_flyany_framebodyturn,8.492337e+00,-4.420219e+00,5961
dnose2ell_flyany_framebodyturnstart,8.351167e+00,-4.581416e+00,2371
dnose2ell_flyany_framecrabwalkallstart,9.575464e+00,-1.822453e+00,6896
dnose2ell_flyany_framecrabwalkextreme,5.805289e+00,-2.294852e+00,1261
dnose2ell_flyany_framecrabwalkextremestart,5.762472e+00,-2.441362e+00,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.099189e+00,-1.377128e+00,408419
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.851938e+00,-3.331556e+00,2789
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090380e+01,1.207157e+00,125195
dnose2ell_flyany_frametouch,1.050955e+00,-1.744079e+00,17435
dnose2ell_flyany_framewalk,1.058448e+01,-1.811439e+00,267001
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308586e+01,7.268126e-01,14647
dnose2ell_flyfemale_frameany,9.749509e+00,-1.473635e+00,235173
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035673e+01,2.889239e-01,243713
dnose2ell_flymale_framechase,2.140382e+00,4.445099e-01,12128
dnose2ell_flymale_framewingextension,8.623896e+00,2.505209e+00,1754
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099567e+01,-4.596491e-01,479360
dnose2tail_flyany_framemove,1.075803e+01,-1.084368e+00,354165
dnose2tail_flyfemale_frameany,1.073970e+01,-1.245758e+00,235173
dnose2tail_flymale_frameany,1.124807e+01,2.522488e-01,243713
dnwingsdetected_flyany_frameany,6.328180e-05,1.394002e+00,479340
dnwingsdetected_flyfemale_frameany,-2.579785e-04,-1.958649e+00,235163
dnwingsdetected_flymale_frameany,3.734074e-04,2.546363e+00,243703
dphi_flyany_framemove,2.093955e-04,-1.823688e-01,354145
dphi_flyfemale_framemove,3.238002e-03,-1.311744e-01,163343
dphi_flymale_framemove,-3.281375e-03,-1.613757e-01,190636
dtheta_flyany_frameany,-7.278621e-03,-8.550840e-01,479340
dtheta_flyfemale_frameany,-2.969697e-02,-2.935092e+00,235163
dtheta_flymale_frameany,1.480253e-02,1.522076e+00,243703
du_cor_flyany_frameany,1.071425e+01,6.759685e+00,479340
du_cor_flyfemale_frameany,8.731522e+00,4.135342e+00,235163
du_cor_flymale_frameany,1.264360e+01,8.043220e+00,243703
du_ctr_flyany_frameany,1.125084e+01,6.723427e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.475101e+00,-1.869923e+00,1867
du_ctr_flyany_framebodyturn,6.384761e+00,2.761833e+00,5961
du_ctr_flyany_framecrabwalkall,1.432643e+01,3.344738e+00,63599
du_ctr_flyany_framecrabwalkextreme,1.492594e+00,4.651582e+00,1261
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.504385e+01,4.372495e+00,354145
du_ctr_flyany_framenearfly,1.009738e+01,6.597255e+00,193119
du_ctr_flyany_framenearwall,1.147496e+01,5.643967e+00,408403
du_ctr_flyany_framenotnearfly_notnearwall,1.178382e+01,7.351700e+00,61443
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.365991e+00,8.900594e-01,676
du_ctr_flyany_framestop,1.509906e-01,3.787359e+00,125195
