field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109631e-01,-3.402621e+00,455487
a_mm_flyfemale_frameany,6.550057e-01,-2.910293e+00,215294
a_mm_flymale_frameany,5.714071e-01,-3.103088e+00,239705
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.548283e-01,-4.558724e-01,533
absangle2wall_flyany_framebodyturnstart,1.070869e+00,-7.345850e-01,1239
absangle2wall_flyany_framecrabwalkall,1.135743e+00,-3.894371e-01,48164
absangle2wall_flyany_framecrabwalkextreme,1.003678e+00,8.399485e-01,2361
absangle2wall_flyany_framejump,1.604455e+00,-7.515259e-01,286
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291928e+00,6.848790e-01,241143
absangle2wall_flyany_framenearwall,1.400783e+00,-1.743885e-01,371346
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.392183e-01,4.186709e-01,2263
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613818e+00,-4.251846e-01,214344
absangle2wall_flyany_frametouch,1.417994e+00,-3.079972e-01,8672
absangle2wall_flyany_framewalk,1.326282e+00,1.245563e-01,148886
absangle2wall_flyany_framewinggrooming,1.555969e+00,1.369687e-01,18080
absangle2wall_flyfemale_framenearwall,1.402708e+00,-4.841754e-01,169309
absangle2wall_flymale_framenearwall,1.400047e+00,1.698383e-01,201549
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699392e+00,-2.226159e-01,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552310e+00,6.790933e-01,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491962e+00,-1.161925e-01,1855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.057058e+00,-9.189304e-01,341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658243e+00,2.596264e+00,161287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532313e+00,7.720252e-01,1030
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705947e+00,2.467182e+00,70018
absanglefrom1to2_nose2ell_flyany_frametouch,7.204382e-01,-8.002552e-01,8672
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669195e+00,1.171737e+00,75823
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713508e-01,3.216548e-01,3704
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.080866e-01,-2.517711e+00,898
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648368e+00,1.037913e+00,85289
absanglefrom1to2_nose2ell_flymale_frametouch,6.767368e-01,-9.427643e-01,4943
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.191874e+00,-1.474945e+00,371331
absdangle2wall_flyfemale_framenearwall,1.124552e+00,-1.578056e+00,169303
absdangle2wall_flymale_framenearwall,1.253851e+00,-1.212424e+00,201540
absdtheta_flyany_frameany,1.078031e+00,-1.544675e+00,455468
absdtheta_flyany_framebackup,2.258068e+00,-1.261235e+00,2322
absdtheta_flyany_framebodyturn,5.245423e+00,-1.034267e+00,3261
absdtheta_flyany_framecrabwalkall,1.557902e+00,-1.342997e+00,48162
absdtheta_flyany_framecrabwalkextreme,1.752762e+00,-8.643600e-01,2361
absdtheta_flyany_framemove,1.732901e+00,-2.518936e+00,241124
absdtheta_flyany_framenearfly,1.137345e+00,-1.188049e+00,161280
absdtheta_flyany_framenearwall,1.185217e+00,-1.491694e+00,371331
absdtheta_flyany_framenotnearfly_notnearwall,7.042294e-01,-6.982977e-01,68861
absdtheta_flyany_framepivotcenter,6.181858e+00,7.842797e-02,269
absdtheta_flyany_framepivottail,4.716576e+00,-1.666671e+00,9914
absdtheta_flyany_framerighting,7.594588e+00,-2.942610e+00,898
absdtheta_flyany_framestop,3.365924e-01,-2.541827e+00,214344
absdtheta_flyany_frametouch,1.461193e+00,-1.118166e+00,8672
absdtheta_flyany_framewalk,1.460520e+00,-1.575502e+00,148883
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.878277e-01,-2.435932e+00,18080
absdtheta_flyfemale_frameany,9.976581e-01,-1.696758e+00,215285
absdtheta_flymale_frameany,1.151249e+00,-1.230909e+00,239695
absdtheta_flymale_framechase,1.363278e+00,-1.477534e+00,898
absdv_cor_flyany_frameany,1.432440e+00,-6.356843e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296833e+00,-5.531754e-01,2322
absdv_cor_flyany_framebodyturn,2.844295e+00,-3.979796e-01,3261
absdv_cor_flyany_framecrabwalkall,4.964120e+00,-1.702506e+00,48162
absdv_cor_flyany_framecrabwalkextreme,4.250106e+00,-1.927136e+00,2361
absdv_cor_flyany_framejump,1.360182e+01,-2.438007e+00,286
absdv_cor_flyany_framemove,2.568253e+00,-1.259014e+00,241124
absdv_cor_flyany_framenearfly,1.343983e+00,-3.539995e-01,161280
absdv_cor_flyany_framenearwall,1.628821e+00,-6.057098e-01,371331
absdv_cor_flyany_framenotnearfly_notnearwall,6.984395e-01,2.531809e-01,68861
absdv_cor_flyany_framepivotcenter,2.647787e-02,-2.189908e-01,269
absdv_cor_flyany_framepivottail,2.264662e+00,-6.751027e-01,9914
absdv_cor_flyany_framerighting,5.764914e+00,2.345720e-02,898
absdv_cor_flyany_framestop,1.155915e-01,-1.921162e+00,214344
absdv_cor_flyany_frametouch,1.674630e+00,3.718396e-01,8672
absdv_cor_flyany_framewalk,3.002592e+00,-1.978456e+00,148883
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.071036e-01,-2.095393e+00,18080
absdv_cor_flyfemale_frameany,1.174384e+00,-1.185096e+00,215285
absdv_cor_flymale_frameany,1.666479e+00,-1.425351e-01,239695
absdv_cor_flymale_framechase,2.338544e+00,6.374886e-01,898
absphidiff_nose2ell_flyany_framenearfly,1.562811e+00,-1.245973e+00,161280
absphidiff_nose2ell_flyany_frametouch,1.612523e+00,4.477264e-01,8672
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541707e+00,-1.854277e+00,75819
absphidiff_nose2ell_flyfemale_frametouch,1.614140e+00,2.829800e-01,3704
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.954641e-01,-2.069700e+00,898
absphidiff_nose2ell_flymale_framenearfly,1.582315e+00,-7.389866e-01,85286
absphidiff_nose2ell_flymale_frametouch,1.616960e+00,4.912616e-01,4943
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.995852e-01,-1.824313e+00,455468
abssmoothdtheta_flyfemale_frameany,7.633417e-01,-1.883221e+00,215285
abssmoothdtheta_flymale_frameany,8.329456e-01,-1.537133e+00,239695
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526364e+00,-1.940014e-01,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626847e+00,-9.385856e-01,1855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682846e+00,2.981690e-01,341
absthetadiff_nose2ell_flyany_framenearfly,1.549611e+00,-1.126230e+00,161287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557657e+00,-7.669777e-01,1030
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463660e+00,-1.631372e+00,70018
absthetadiff_nose2ell_flyany_frametouch,1.669905e+00,-1.457337e+00,8672
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566914e+00,-1.046553e+00,75823
absthetadiff_nose2ell_flyfemale_frametouch,1.655544e+00,-2.555695e+00,3704
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.832193e-01,-2.812474e+00,898
absthetadiff_nose2ell_flymale_framenearfly,1.532610e+00,-1.165690e+00,85289
absthetadiff_nose2ell_flymale_frametouch,1.691246e+00,-5.260308e-01,4943
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.727089e-01,-1.191855e+00,241143
absyaw_flyfemale_framemove,6.201367e-01,-1.748230e-01,104591
absyaw_flymale_framemove,5.290319e-01,-1.558874e+00,136428
accmag_flyany_frameany,7.656166e+01,-1.734221e+00,455468
accmag_flyfemale_frameany,7.026224e+01,-1.967351e+00,215285
accmag_flymale_frameany,8.230649e+01,-1.328193e+00,239695
angle_biggest_wing_flyany_frameany,3.436416e-03,-4.005818e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.176174e-03,-3.930636e+00,215294
angle_biggest_wing_flymale_frameany,4.613635e-03,-2.884494e+00,239705
angle_smallest_wing_flyany_frameany,-5.741460e-03,-4.140697e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.921685e-03,-4.364886e+00,215294
angle_smallest_wing_flymale_frameany,-1.966523e-03,-2.617657e+00,239705
angleonclosestfly_flyany_framenearfly,-3.437552e-01,-4.666485e-01,161287
angleonclosestfly_flyany_framestop_nearfly,-3.241144e-01,-6.656693e-02,70018
angleonclosestfly_flyany_frametouch,-2.659329e-01,1.498762e+00,8672
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.126563e-01,2.362303e-01,75823
angleonclosestfly_flyfemale_frametouch,-2.175135e-01,2.006283e+00,3704
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.388624e-02,1.899754e+00,898
angleonclosestfly_flymale_framenearfly,-3.722464e-01,-1.684723e+00,85289
angleonclosestfly_flymale_frametouch,-3.107365e-01,7.629010e-02,4943
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.751075e-01,-1.879811e+00,455487
anglesub_flyfemale_frameany,1.751606e-01,-2.320410e+00,215294
anglesub_flymale_frameany,1.749760e-01,-1.163129e+00,239705
area_flyany_frameany,1.700404e+00,-2.924675e+00,455487
area_flyfemale_frameany,1.947251e+00,-2.406266e+00,215294
area_flymale_frameany,1.478677e+00,-2.843276e+00,239705
area_inmost_wing_flyany_frameany,9.011453e-01,9.746730e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.941974e-01,1.183612e-01,18080
area_inmost_wing_flyfemale_frameany,9.630497e-01,1.176950e+00,215294
area_inmost_wing_flymale_frameany,8.451089e-01,6.864955e-01,239705
area_outmost_wing_flyany_frameany,9.259264e-01,3.617918e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.713400e-01,-1.998024e+00,18080
area_outmost_wing_flyfemale_frameany,9.972895e-01,3.404062e-01,215294
area_outmost_wing_flymale_frameany,8.614445e-01,-1.834454e-01,239705
arena_angle_flyany_frameany,1.562287e-03,-1.282800e-01,455487
b_mm_flyany_frameany,2.203309e-01,-2.324538e+00,455487
b_mm_flyfemale_frameany,2.365210e-01,-1.813523e+00,215294
b_mm_flymale_frameany,2.057843e-01,-2.271857e+00,239705
boutfreq_flyany_framebackup,1.174567e-03,-6.848414e-01,455487
boutfreq_flyany_framebodyturn,2.720165e-03,-2.384969e+00,455487
boutfreq_flyany_framecrabwalkall,1.104532e-02,2.363019e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.290926e-03,4.316406e+00,455487
boutfreq_flyany_framejump,2.327179e-04,-1.700894e+00,455487
boutfreq_flyany_framepivotcenter,2.151543e-04,-1.672672e+00,455487
boutfreq_flyany_framepivottail,4.970504e-03,-2.849846e+00,455487
boutfreq_flyany_framerighting,1.536817e-04,8.362751e-01,455487
boutfreq_flyany_framestop,9.007941e-03,-4.788881e+00,455487
boutfreq_flyany_frametouch,3.183406e-03,-9.278715e-01,455487
boutfreq_flyany_framewalk,1.534402e-02,-1.843183e+00,455487
boutfreq_flyany_framewingextension,2.854088e-05,-4.071035e-01,455487
boutfreq_flyany_framewingflick,3.732269e-05,-2.218206e-01,455487
boutfreq_flyany_framewinggrooming,6.783948e-04,-3.658222e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.171969e-06,-2.327459e-01,239695
boutfreq_flymale_framechase,5.632158e-04,3.078119e-01,239695
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,239695
corfrac_maj_flyany_frameany,-9.026975e-02,3.315117e-01,455468
corfrac_maj_flyany_framebackup,-2.085916e-01,8.785547e-01,2322
corfrac_maj_flyany_framebodyturn,-7.782039e-01,-2.730070e+00,3261
corfrac_maj_flyany_framecrabwalkall,-3.110176e-01,1.282746e+00,48162
corfrac_maj_flyany_framecrabwalkextreme,-5.457293e-01,7.656732e-01,2361
corfrac_maj_flyany_framepivotcenter,-1.518626e-01,-2.459398e+00,269
corfrac_maj_flyany_framepivottail,-7.130540e-01,-2.670539e+00,9914
corfrac_maj_flyfemale_frameany,-8.863037e-02,7.682207e-01,215285
corfrac_maj_flymale_frameany,-9.157470e-02,-2.000019e-01,239695
da_flyany_frameany,-7.742437e-06,3.375381e-01,455468
da_flyfemale_frameany,4.683513e-07,9.284682e-01,215285
da_flymale_frameany,-1.051310e-05,-6.058274e-01,239695
dangle2wall_flyany_framenearwall,1.937511e-02,9.216316e-01,371331
dangle2wall_flyfemale_framenearwall,2.679966e-02,7.714871e-01,169303
dangle2wall_flymale_framenearwall,1.276989e-02,9.435859e-01,201540
dangle_biggest_wing_flyany_frameany,1.201165e-02,2.121902e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.957992e-03,1.067008e+00,215285
dangle_biggest_wing_flymale_frameany,1.731018e-02,2.390595e+00,239695
dangle_smallest_wing_flyany_frameany,-1.202327e-02,-2.120509e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.982588e-03,-1.075686e+00,215285
dangle_smallest_wing_flymale_frameany,-1.721955e-02,-2.367297e+00,239695
danglesub_flyany_framemove,-1.422477e-02,2.543479e+00,241124
danglesub_flyany_framenearfly,-7.007337e-02,2.836340e-01,161280
danglesub_flyfemale_framenearfly,-5.982904e-02,7.739920e-01,75819
danglesub_flymale_framenearfly,-7.912298e-02,-8.752389e-02,85286
darea_flyany_frameany,-1.625153e-05,3.781990e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.637487e-01,1.402901e+00,2322
darea_flyany_framebodyturn,-6.616048e-02,-1.617629e-01,3261
darea_flyany_framechase,-9.761555e-03,-1.042306e+00,1103
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.339683e-02,1.222265e+00,48162
darea_flyany_framecrabwalkextreme,-1.120331e-02,2.175974e+00,2361
darea_flyany_framejump,-8.062394e-02,2.037401e-01,286
darea_flyany_framepivotcenter,9.279900e-02,7.684552e-01,269
darea_flyany_framepivottail,-9.967704e-02,-6.850666e-01,9914
darea_flyany_framerighting,-7.942265e-02,-2.085577e+00,898
darea_flyany_framestop,-7.412247e-03,1.576806e+00,214344
darea_flyany_frametouch,-5.146583e-02,1.630438e+00,8672
darea_flyany_framewalk,2.130868e-02,-2.426195e+00,148883
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.569338e-02,-3.307414e+00,18080
darea_flyfemale_frameany,-6.062527e-06,8.160596e-01,215285
darea_flymale_frameany,-1.420450e-05,-6.730995e-01,239695
darea_inmost_wing_flyany_frameany,2.790951e-02,-2.780907e+00,455468
darea_inmost_wing_flyfemale_frameany,3.916045e-02,-1.856396e+00,215285
darea_inmost_wing_flymale_frameany,1.789704e-02,-2.792462e+00,239695
darea_outmost_wing_flyany_frameany,-2.777460e-02,2.783098e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.888417e-02,1.862546e+00,215285
darea_outmost_wing_flymale_frameany,-1.789294e-02,2.803002e+00,239695
db_flyany_frameany,5.230169e-07,1.062674e-01,455468
db_flyfemale_frameany,-7.086874e-07,5.313795e-01,215285
db_flymale_frameany,1.432596e-06,-6.573916e-01,239695
dcenter_flyany_frameany,1.129843e+01,7.239654e-01,455487
dcenter_flyany_framebackupstart,9.947118e+00,1.401263e+00,535
dcenter_flyany_framebodyturn,1.160892e+01,-1.117848e-03,3261
dcenter_flyany_framebodyturnstart,1.147492e+01,-5.736180e-02,1239
dcenter_flyany_framecrabwalkallstart,1.142968e+01,-3.322284e-01,5031
dcenter_flyany_framecrabwalkextreme,8.465792e+00,-1.655998e-01,2361
dcenter_flyany_framecrabwalkextremestart,8.373580e+00,-4.114366e-01,588
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145080e+01,6.930080e-01,241143
dcenter_flyany_framenearwall,1.091458e+01,1.986965e+00,371346
dcenter_flyany_framepivotcenter,1.071296e+01,1.140145e+00,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034498e+01,-3.144446e-01,2263
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116719e+01,6.432026e-01,214344
dcenter_flyany_frametouch,2.892213e+00,-5.803059e-01,8672
dcenter_flyany_framewalk,1.239901e+01,4.005656e-01,148886
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232681e+01,-8.076826e-01,18080
dcenter_flyfemale_frameany,1.129967e+01,1.054046e+00,215294
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129570e+01,3.227331e-01,239705
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.442311e-02,-2.892412e+00,241124
ddcenter_flyany_framenearfly,2.892427e-01,-4.624187e-01,161280
ddcenter_flyfemale_framenearfly,2.572924e-01,-5.722200e-01,75819
ddcenter_flymale_framenearfly,3.184908e-01,-3.961326e-01,85286
ddell2nose_flyany_framenearfly,8.755326e-01,-2.738463e-01,161280
ddell2nose_flyfemale_framenearfly,8.255095e-01,-2.626799e-01,75819
ddell2nose_flymale_framenearfly,9.211446e-01,-3.209888e-01,85286
ddist2wall_flyany_framenearwall,7.725947e-03,-1.117409e+00,371331
ddist2wall_flyfemale_framenearwall,1.098519e-02,-5.991536e-01,169303
ddist2wall_flymale_framenearwall,4.540515e-03,-1.204909e+00,201540
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.921319e-01,-2.545298e-01,161280
ddnose2ell_flyfemale_framenearfly,7.622768e-01,-7.174595e-01,75819
ddnose2ell_flymale_framechase,-1.100792e+00,8.871893e-01,898
ddnose2ell_flymale_framenearfly,1.010250e+00,1.226851e-01,85286
decc_flyany_frameany,4.804141e-06,-2.673151e-01,455468
decc_flyfemale_frameany,-1.819911e-06,-6.820613e-01,215285
decc_flymale_frameany,8.008573e-06,3.064037e-02,239695
dell2nose_flyany_frameany,1.045842e+01,8.883665e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042241e+01,1.252705e+00,215294
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048867e+01,4.184500e-01,239705
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083763e+01,-2.656171e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.243335e+00,-3.099180e-01,535
dist2wall_flyany_framebodyturnstart,6.619279e+00,-8.049611e-01,1239
dist2wall_flyany_framecrabwalkall,6.443736e+00,-2.443897e-01,48164
dist2wall_flyany_framecrabwalkextreme,6.814203e+00,-6.526748e-01,2361
dist2wall_flyany_framejump,1.646430e+01,-5.983531e-01,286
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.337970e+00,-1.188650e-01,241143
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.756868e+00,-7.266876e-01,2263
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338726e+01,-3.715762e-01,214344
dist2wall_flyany_frametouch,7.966831e+00,-5.266780e-01,8672
dist2wall_flyany_framewalk,8.437912e+00,2.212325e-01,148886
dist2wall_flyany_framewinggrooming,1.730008e+01,-4.725905e-01,18080
dist2wall_flyfemale_frameany,1.163006e+01,4.224626e-02,215294
dist2wall_flymale_frameany,1.013183e+01,-4.545259e-01,239705
dmax_wing_angle_flyany_frameany,1.304445e-02,1.461315e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.666389e-03,8.779568e-01,215285
dmax_wing_angle_flymale_frameany,1.685233e-02,1.131020e+00,239695
dmax_wing_area_flyany_frameany,-2.002550e-01,2.140439e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.540005e-01,6.832112e-01,215285
dmax_wing_area_flymale_frameany,-1.523424e-01,2.595296e+00,239695
dmin_wing_angle_flyany_frameany,-1.305607e-02,-1.458450e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.690985e-03,-9.008493e-01,215285
dmin_wing_angle_flymale_frameany,-1.676170e-02,-1.102240e+00,239695
dmin_wing_area_flyany_frameany,2.003899e-01,-2.139161e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.542768e-01,-6.838753e-01,215285
dmin_wing_area_flymale_frameany,1.523465e-01,-2.591166e+00,239695
dnose2ell_angle_30tomin30_flyany_frameany,1.101071e+01,8.773629e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102322e+01,1.193312e+00,215294
dnose2ell_angle_30tomin30_flymale_frameany,1.099830e+01,4.677392e-01,239705
dnose2ell_angle_min20to20_flyany_frameany,4.242174e+01,2.428013e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.127611e+01,6.473492e-01,215294
dnose2ell_angle_min20to20_flymale_frameany,4.341390e+01,-2.377401e-01,239705
dnose2ell_angle_min30to30_flyany_frameany,3.414662e+01,3.604530e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.320614e+01,6.465945e-01,215294
dnose2ell_angle_min30to30_flymale_frameany,3.496504e+01,-6.197697e-02,239705
dnose2ell_flyany_frameany,1.045651e+01,8.758001e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.321370e+00,1.539997e+00,535
dnose2ell_flyany_framebodyturn,1.075295e+01,4.837865e-02,3261
dnose2ell_flyany_framebodyturnstart,1.063218e+01,-1.107960e-02,1239
dnose2ell_flyany_framecrabwalkallstart,1.059629e+01,-1.844319e-01,5031
dnose2ell_flyany_framecrabwalkextreme,7.467848e+00,-1.209090e-01,2361
dnose2ell_flyany_framecrabwalkextremestart,7.357881e+00,-3.233607e-01,588
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.005534e+01,2.144212e+00,371346
dnose2ell_flyany_framepivotcenter,9.847598e+00,1.075873e+00,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.589742e+00,-1.080357e-01,2263
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034042e+01,7.909666e-01,214344
dnose2ell_flyany_frametouch,1.133550e+00,8.673391e-01,8672
dnose2ell_flyany_framewalk,1.156058e+01,5.025014e-01,148886
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143873e+01,-8.134156e-01,18080
dnose2ell_flyfemale_frameany,1.043265e+01,1.153682e+00,215294
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047620e+01,4.918793e-01,239705
dnose2ell_flymale_framechase,2.040105e+00,4.083025e-01,898
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130108e+01,7.461786e-01,455487
dnose2tail_flyany_framemove,1.148729e+01,7.540174e-01,241143
dnose2tail_flyfemale_frameany,1.125006e+01,9.831659e-01,215294
dnose2tail_flymale_frameany,1.134569e+01,4.067704e-01,239705
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.501467e-01,215285
dnwingsdetected_flymale_frameany,1.265175e-04,9.494735e-01,239695
dphi_flyany_framemove,-2.534256e-02,-8.179894e-01,241124
dphi_flyfemale_framemove,-2.210408e-01,-4.361784e+00,104582
dphi_flymale_framemove,1.540935e-01,2.955259e+00,136418
dtheta_flyany_frameany,-6.075515e-03,-4.762650e-01,455468
dtheta_flyfemale_frameany,-3.067598e-03,-1.203179e-01,215285
dtheta_flymale_frameany,-8.552003e-03,-5.405141e-01,239695
du_cor_flyany_frameany,4.715139e+00,-2.096387e-01,455468
du_cor_flyfemale_frameany,3.745185e+00,-1.070781e+00,215285
du_cor_flymale_frameany,5.594914e+00,4.456181e-01,239695
du_ctr_flyany_frameany,5.020982e+00,-2.034588e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.130813e+00,1.132389e+00,2322
du_ctr_flyany_framebodyturn,4.280553e+00,-2.809901e+00,3261
du_ctr_flyany_framecrabwalkall,9.239616e+00,-1.816675e+00,48162
du_ctr_flyany_framecrabwalkextreme,1.079998e+00,2.728134e-01,2361
du_ctr_flyany_framejump,3.532794e+01,1.208914e+00,286
du_ctr_flyany_framemove,9.224473e+00,-5.532496e-01,241124
du_ctr_flyany_framenearfly,4.498116e+00,-8.289326e-02,161280
du_ctr_flyany_framenearwall,5.467432e+00,-2.245374e-01,371331
du_ctr_flyany_framenotnearfly_notnearwall,4.463643e+00,3.769667e-01,68861
du_ctr_flyany_framepivotcenter,-1.462789e-01,-1.100581e+00,269
du_ctr_flyany_framerighting,3.986928e+00,-3.175657e-01,898
du_ctr_flyany_framestop,7.264170e-02,-1.369317e+00,214344
du_ctr_flyany_frametouch,1.791224e+00,-3.924602e-01,8672
du_ctr_flyany_framewalk,1.342174e+01,-1.376718e+00,148883
du_ctr_flyany_framewingextension,NaN,NaN,0
