field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529286e-01,1.551125e+00,479460
a_mm_flyfemale_frameany,6.954392e-01,1.453200e+00,233366
a_mm_flymale_frameany,6.125600e-01,1.689288e+00,245717
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.526757e-01,1.998801e+00,560
absangle2wall_flyany_framebodyturnstart,1.232302e+00,5.039523e+00,304
absangle2wall_flyany_framecrabwalkall,1.155161e+00,5.778420e-01,33999
absangle2wall_flyany_framecrabwalkextreme,1.030868e+00,1.003413e+00,1108
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340418e+00,3.032697e+00,222688
absangle2wall_flyany_framenearwall,1.456742e+00,2.793159e+00,431657
absangle2wall_flyany_framepivotcenterstart,1.602773e+00,-9.479909e-01,262
absangle2wall_flyany_framepivottailstart,9.565519e-01,6.670130e+00,911
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619478e+00,-6.047042e-01,256772
absangle2wall_flyany_frametouch,1.520929e+00,2.943738e+00,19008
absangle2wall_flyany_framewalk,1.371300e+00,2.519598e+00,99740
absangle2wall_flyany_framewinggrooming,1.760924e+00,2.721462e+00,1834
absangle2wall_flyfemale_framenearwall,1.451954e+00,2.228836e+00,209703
absangle2wall_flymale_framenearwall,1.462001e+00,2.936386e+00,221577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557591e+00,-2.454347e+00,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469410e+00,-3.046898e-01,1527
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559281e+00,-1.125090e+00,251212
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344959e+00,-4.495438e+00,420
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540786e+00,-9.400385e-01,148381
absanglefrom1to2_nose2ell_flyany_frametouch,7.160005e-01,-8.000879e-01,19008
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524243e+00,-1.653418e+00,117822
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.161291e-01,-2.514919e+00,9807
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593538e+00,7.699230e-01,133052
absanglefrom1to2_nose2ell_flymale_frametouch,7.124944e-01,1.441034e-01,9176
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.631402e-01,-7.211334e+00,431640
absdangle2wall_flyfemale_framenearwall,8.147101e-01,-6.076694e+00,209695
absdangle2wall_flymale_framenearwall,7.131922e-01,-7.328125e+00,221568
absdtheta_flyany_frameany,7.526405e-01,-5.856042e+00,479440
absdtheta_flyany_framebackup,1.675492e+00,-5.844687e+00,2625
absdtheta_flyany_framebodyturn,4.098126e+00,-5.914803e+00,696
absdtheta_flyany_framecrabwalkall,1.071890e+00,-6.808904e+00,33996
absdtheta_flyany_framecrabwalkextreme,1.125398e+00,-7.081575e+00,1108
absdtheta_flyany_framemove,1.273292e+00,-7.661097e+00,222668
absdtheta_flyany_framenearfly,7.124497e-01,-6.399762e+00,251203
absdtheta_flyany_framenearwall,7.591378e-01,-7.251051e+00,431640
absdtheta_flyany_framenotnearfly_notnearwall,9.891392e-01,2.531895e+00,35762
absdtheta_flyany_framepivotcenter,4.694364e+00,-3.514710e+00,867
absdtheta_flyany_framepivottail,3.279136e+00,-8.184714e+00,3135
absdtheta_flyany_framerighting,7.472246e+00,-2.887292e+00,3910
absdtheta_flyany_framestop,2.666075e-01,-6.598646e+00,256772
absdtheta_flyany_frametouch,8.817484e-01,-8.466421e+00,19008
absdtheta_flyany_framewalk,9.588922e-01,-7.430245e+00,99740
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.230471e-01,-5.998407e+00,1834
absdtheta_flyfemale_frameany,8.095504e-01,-4.474242e+00,233356
absdtheta_flymale_frameany,6.961937e-01,-6.562637e+00,245707
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.031121e-01,-5.376609e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.864440e-01,-6.623483e+00,2625
absdv_cor_flyany_framebodyturn,1.918880e+00,-4.222540e+00,696
absdv_cor_flyany_framecrabwalkall,3.081718e+00,-8.119899e+00,33996
absdv_cor_flyany_framecrabwalkextreme,3.240201e+00,-7.208394e+00,1108
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.567999e+00,-7.587253e+00,222668
absdv_cor_flyany_framenearfly,6.175888e-01,-6.002509e+00,251203
absdv_cor_flyany_framenearwall,8.192671e-01,-6.819521e+00,431640
absdv_cor_flyany_framenotnearfly_notnearwall,1.163116e+00,4.069258e+00,35762
absdv_cor_flyany_framepivotcenter,3.214929e-02,-3.273576e-01,867
absdv_cor_flyany_framepivottail,1.240448e+00,-5.386905e+00,3135
absdv_cor_flyany_framerighting,4.414296e+00,-4.004857e+00,3910
absdv_cor_flyany_framestop,1.058761e-01,-3.209851e+00,256772
absdv_cor_flyany_frametouch,7.021623e-01,-7.679736e+00,19008
absdv_cor_flyany_framewalk,1.841262e+00,-8.282680e+00,99740
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.041604e-02,-6.111404e+00,1834
absdv_cor_flyfemale_frameany,9.202749e-01,-3.402270e+00,233356
absdv_cor_flymale_frameany,6.916031e-01,-6.533847e+00,245707
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487161e+00,-2.905313e+00,251203
absphidiff_nose2ell_flyany_frametouch,1.488002e+00,-2.978536e+00,19008
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517065e+00,-2.512668e+00,117817
absphidiff_nose2ell_flyfemale_frametouch,1.475701e+00,-5.066542e+00,9807
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.458944e+00,-3.137628e+00,133048
absphidiff_nose2ell_flymale_frametouch,1.497820e+00,-1.119401e+00,9176
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.366258e-01,-5.872040e+00,479440
abssmoothdtheta_flyfemale_frameany,6.010654e-01,-4.590338e+00,233356
abssmoothdtheta_flymale_frameany,4.737698e-01,-6.416513e+00,245707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578677e+00,6.200687e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681340e+00,5.814158e-01,1527
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641350e+00,7.862357e-01,251212
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593551e+00,5.789648e-01,420
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629582e+00,1.755351e+00,148381
absthetadiff_nose2ell_flyany_frametouch,1.750130e+00,-5.899956e-04,19008
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638527e+00,4.889931e-01,117822
absthetadiff_nose2ell_flyfemale_frametouch,1.731802e+00,-1.667255e+00,9807
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.645961e+00,1.013868e+00,133052
absthetadiff_nose2ell_flymale_frametouch,1.766986e+00,5.748317e-01,9176
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.740515e-01,2.769821e+00,222688
absyaw_flyfemale_framemove,6.711106e-01,2.317986e+00,124104
absyaw_flymale_framemove,6.753061e-01,2.574949e+00,98286
accmag_flyany_frameany,5.571212e+01,-5.149830e+00,479440
accmag_flyfemale_frameany,6.217965e+01,-3.790688e+00,233356
accmag_flymale_frameany,4.949670e+01,-6.159733e+00,245707
angle_biggest_wing_flyany_frameany,7.492221e-03,-3.608270e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.476895e-03,-3.849146e+00,233366
angle_biggest_wing_flymale_frameany,1.028933e-02,-2.355041e+00,245717
angle_smallest_wing_flyany_frameany,7.994512e-03,-1.027478e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.402302e-03,-1.505669e+00,233366
angle_smallest_wing_flymale_frameany,1.137619e-02,-3.385220e-01,245717
angleonclosestfly_flyany_framenearfly,-2.798837e-01,2.300675e+00,251212
angleonclosestfly_flyany_framestop_nearfly,-2.751996e-01,1.644432e+00,148381
angleonclosestfly_flyany_frametouch,-2.571012e-01,1.713928e+00,19008
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.950135e-01,1.336687e+00,117822
angleonclosestfly_flyfemale_frametouch,-2.745833e-01,1.311184e+00,9807
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.665359e-01,2.318913e+00,133052
angleonclosestfly_flymale_frametouch,-2.404322e-01,9.873267e-01,9176
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.547654e-01,5.126028e+00,479460
anglesub_flyfemale_frameany,2.510043e-01,5.860025e+00,233366
anglesub_flymale_frameany,2.581733e-01,3.414342e+00,245717
area_flyany_frameany,1.856101e+00,2.911590e-01,479460
area_flyfemale_frameany,2.082799e+00,8.566632e-02,233366
area_flymale_frameany,1.640801e+00,7.540699e-01,245717
area_inmost_wing_flyany_frameany,8.216205e-01,-8.187214e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.818902e-01,1.216397e+01,1834
area_inmost_wing_flyfemale_frameany,8.857956e-01,-1.961342e-01,233366
area_inmost_wing_flymale_frameany,7.611046e-01,-1.353389e+00,245717
area_outmost_wing_flyany_frameany,8.294223e-01,-2.466082e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.913480e-01,-1.290636e+00,1834
area_outmost_wing_flyfemale_frameany,8.941489e-01,-1.880307e+00,233366
area_outmost_wing_flymale_frameany,7.682955e-01,-2.672729e+00,245717
arena_angle_flyany_frameany,-1.075954e-02,-3.700607e-01,479460
b_mm_flyany_frameany,2.252945e-01,-7.380710e-01,479460
b_mm_flyfemale_frameany,2.382396e-01,-1.056300e+00,233366
b_mm_flymale_frameany,2.129969e-01,-1.501996e-01,245717
boutfreq_flyany_framebackup,1.180495e-03,-1.747151e-01,479460
boutfreq_flyany_framebodyturn,6.340466e-04,-6.784291e+00,479460
boutfreq_flyany_framecrabwalkall,7.329079e-03,-3.531697e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.090185e-04,-5.596530e-01,479460
boutfreq_flyany_framejump,1.001126e-04,-2.424515e+00,479460
boutfreq_flyany_framepivotcenter,5.464481e-04,4.613676e+00,479460
boutfreq_flyany_framepivottail,1.900054e-03,-7.046712e+00,479460
boutfreq_flyany_framerighting,4.087932e-04,2.481613e+00,479460
boutfreq_flyany_framestop,1.178200e-02,-1.771200e+00,479460
boutfreq_flyany_frametouch,4.505068e-03,6.128764e-01,479460
boutfreq_flyany_framewalk,1.204063e-02,-4.173851e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.023109e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-5.132327e-01,479460
boutfreq_flyany_framewinggrooming,1.522546e-04,-6.008662e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.069888e-06,-6.917636e-01,245707
boutfreq_flymale_framechase,8.953754e-05,-1.222414e+00,245707
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,245707
corfrac_maj_flyany_frameany,-4.314823e-02,3.390149e+00,479440
corfrac_maj_flyany_framebackup,-2.129435e-01,8.099730e-01,2625
corfrac_maj_flyany_framebodyturn,-7.533967e-01,-5.444379e-01,696
corfrac_maj_flyany_framecrabwalkall,-3.126505e-01,4.534301e-01,33996
corfrac_maj_flyany_framecrabwalkextreme,-5.100432e-01,9.541795e-01,1108
corfrac_maj_flyany_framepivotcenter,-8.103278e-02,1.094782e+00,867
corfrac_maj_flyany_framepivottail,-7.217151e-01,-4.019284e+00,3135
corfrac_maj_flyfemale_frameany,-8.047619e-02,1.184830e+00,233356
corfrac_maj_flymale_frameany,-7.657485e-03,5.395948e+00,245707
da_flyany_frameany,2.282834e-05,4.638531e+00,479440
da_flyfemale_frameany,-3.091988e-06,1.547069e+00,233356
da_flymale_frameany,8.961176e-05,1.562838e+00,245707
dangle2wall_flyany_framenearwall,2.194690e-02,3.787143e-01,431640
dangle2wall_flyfemale_framenearwall,3.148904e-02,4.328342e-01,209695
dangle2wall_flymale_framenearwall,1.329620e-02,2.542452e-01,221568
dangle_biggest_wing_flyany_frameany,3.390650e-02,4.262007e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.794593e-02,2.614927e+00,233356
dangle_biggest_wing_flymale_frameany,4.940982e-02,4.492846e+00,245707
dangle_smallest_wing_flyany_frameany,-3.389322e-02,-4.257554e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.800763e-02,-2.631086e+00,233356
dangle_smallest_wing_flymale_frameany,-4.922198e-02,-4.448740e+00,245707
danglesub_flyany_framemove,-1.757539e-02,1.926169e-01,222668
danglesub_flyany_framenearfly,-2.575756e-02,4.744121e+00,251203
danglesub_flyfemale_framenearfly,-2.869611e-02,4.177904e+00,117817
danglesub_flymale_framenearfly,-2.212019e-02,4.880425e+00,133048
darea_flyany_frameany,1.049065e-04,4.912632e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.606515e-01,1.553879e+00,2625
darea_flyany_framebodyturn,-1.286446e-01,-2.319000e+00,696
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.961547e-02,4.285418e-01,33996
darea_flyany_framecrabwalkextreme,1.276919e-01,7.129539e+00,1108
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.970870e-02,9.747212e-01,867
darea_flyany_framepivottail,-3.130543e-02,1.427966e+00,3135
darea_flyany_framerighting,-1.057463e-02,-2.462489e-01,3910
darea_flyany_framestop,-4.529134e-03,2.861622e+00,256772
darea_flyany_frametouch,-3.723237e-02,3.317810e+00,19008
darea_flyany_framewalk,2.818828e-02,-4.974509e-01,99740
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.991927e-02,-4.056732e+01,1834
darea_flyfemale_frameany,-2.341177e-05,1.470846e+00,233356
darea_flymale_frameany,3.341485e-04,6.300842e-01,245707
darea_inmost_wing_flyany_frameany,4.716683e-03,-4.898230e+00,479440
darea_inmost_wing_flyfemale_frameany,3.829780e-03,-4.676921e+00,233356
darea_inmost_wing_flymale_frameany,4.624588e-03,-3.663779e+00,245707
darea_outmost_wing_flyany_frameany,-5.075190e-03,4.872022e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.266206e-03,4.695980e+00,233356
darea_outmost_wing_flymale_frameany,-6.292062e-03,3.609062e+00,245707
db_flyany_frameany,5.196662e-06,2.462652e+00,479440
db_flyfemale_frameany,-2.062027e-06,1.060026e+00,233356
db_flymale_frameany,1.053538e-05,-4.633367e-01,245707
dcenter_flyany_frameany,9.573467e+00,-4.928342e+00,479460
dcenter_flyany_framebackupstart,8.852157e+00,-4.189127e-01,566
dcenter_flyany_framebodyturn,1.382738e+01,6.277323e+00,696
dcenter_flyany_framebodyturnstart,1.404790e+01,7.356160e+00,304
dcenter_flyany_framecrabwalkallstart,1.200368e+01,1.316854e+00,3514
dcenter_flyany_framecrabwalkextreme,8.898706e+00,7.109680e-01,1108
dcenter_flyany_framecrabwalkextremestart,8.474929e+00,-2.716011e-01,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.120141e+01,-8.405931e-02,222688
dcenter_flyany_framenearwall,9.137491e+00,-4.716291e+00,431657
dcenter_flyany_framepivotcenter,5.921949e+00,-3.545682e+00,867
dcenter_flyany_framepivotcenterstart,5.939934e+00,-3.580181e+00,262
dcenter_flyany_framepivottailstart,1.174580e+01,3.270124e+00,911
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.257001e+00,-6.164552e+00,256772
dcenter_flyany_frametouch,2.836386e+00,-2.913830e+00,19008
dcenter_flyany_framewalk,1.282446e+01,1.902357e+00,99740
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.499033e+00,-5.801871e+00,1834
dcenter_flyfemale_frameany,9.884823e+00,-3.608911e+00,233366
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.284895e+00,-5.154165e+00,245717
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.540559e-02,-2.917116e+00,222668
ddcenter_flyany_framenearfly,8.463167e-02,-4.071365e+00,251203
ddcenter_flyfemale_framenearfly,8.885698e-02,-3.750961e+00,117817
ddcenter_flymale_framenearfly,7.987158e-02,-4.244999e+00,133048
ddell2nose_flyany_framenearfly,2.963597e-01,-4.503511e+00,251203
ddell2nose_flyfemale_framenearfly,3.002192e-01,-4.136135e+00,117817
ddell2nose_flymale_framenearfly,2.938851e-01,-4.772454e+00,133048
ddist2wall_flyany_framenearwall,7.025687e-03,-2.071191e+00,431640
ddist2wall_flyfemale_framenearwall,8.825900e-03,-1.568386e+00,209695
ddist2wall_flymale_framenearwall,5.173596e-03,-1.873615e+00,221568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.279352e-01,-4.391516e+00,251203
ddnose2ell_flyfemale_framenearfly,3.760785e-01,-3.797161e+00,117817
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.800489e-01,-4.686800e+00,133048
decc_flyany_frameany,-3.241117e-06,-1.496728e+00,479440
decc_flyfemale_frameany,-1.935492e-06,-8.763663e-01,233356
decc_flymale_frameany,-2.808895e-05,-2.233012e+00,245707
dell2nose_flyany_frameany,8.641460e+00,-4.925839e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.901949e+00,-3.544180e+00,233366
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.401303e+00,-5.254831e+00,245717
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.509175e+00,-2.825551e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.886129e+00,5.984976e-01,566
dist2wall_flyany_framebodyturnstart,7.091031e+00,-6.857891e-01,304
dist2wall_flyany_framecrabwalkall,6.807476e+00,-4.251180e-02,33999
dist2wall_flyany_framecrabwalkextreme,6.750684e+00,-2.049857e+00,1108
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.808074e+00,-3.961639e-01,222688
dist2wall_flyany_framepivotcenterstart,8.877474e+00,-3.736969e+00,262
dist2wall_flyany_framepivottailstart,6.391387e+00,2.208943e-01,911
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.031769e+01,-4.005181e+00,256772
dist2wall_flyany_frametouch,8.560722e+00,-4.326363e-01,19008
dist2wall_flyany_framewalk,9.773239e+00,1.367645e+00,99740
dist2wall_flyany_framewinggrooming,1.238413e+01,-4.841312e+00,1834
dist2wall_flyfemale_frameany,9.369412e+00,-3.312817e+00,233366
dist2wall_flymale_frameany,9.641829e+00,-1.963068e+00,245717
dmax_wing_angle_flyany_frameany,-4.297758e-03,-1.799534e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.455301e-02,-4.428907e+00,233356
dmax_wing_angle_flymale_frameany,1.520776e-02,6.106851e-01,245707
dmax_wing_area_flyany_frameany,-1.579676e-01,3.740296e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.288181e-01,3.832671e+00,233356
dmax_wing_area_flymale_frameany,-1.847741e-01,2.286747e+00,245707
dmin_wing_angle_flyany_frameany,4.311032e-03,1.809253e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.449131e-02,4.387185e+00,233356
dmin_wing_angle_flymale_frameany,-1.501993e-02,-5.562855e-01,245707
dmin_wing_area_flyany_frameany,1.576091e-01,-3.751734e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.293817e-01,-3.829209e+00,233356
dmin_wing_area_flymale_frameany,1.831066e-01,-2.310366e+00,245707
dnose2ell_angle_30tomin30_flyany_frameany,9.114736e+00,-5.011488e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.440766e+00,-3.781550e+00,233366
dnose2ell_angle_30tomin30_flymale_frameany,8.812573e+00,-5.098722e+00,245717
dnose2ell_angle_min20to20_flyany_frameany,3.771927e+01,-3.469728e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.733512e+01,-2.239425e+00,233366
dnose2ell_angle_min20to20_flymale_frameany,3.810706e+01,-3.194528e+00,245717
dnose2ell_angle_min30to30_flyany_frameany,3.027326e+01,-3.589528e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.988397e+01,-2.515734e+00,233366
dnose2ell_angle_min30to30_flymale_frameany,3.066040e+01,-3.210907e+00,245717
dnose2ell_flyany_frameany,8.655245e+00,-4.872123e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.989294e+00,-5.915144e-01,566
dnose2ell_flyany_framebodyturn,1.302107e+01,6.349890e+00,696
dnose2ell_flyany_framebodyturnstart,1.323972e+01,7.306162e+00,304
dnose2ell_flyany_framecrabwalkallstart,1.104246e+01,1.112411e+00,3514
dnose2ell_flyany_framecrabwalkextreme,7.901211e+00,7.017413e-01,1108
dnose2ell_flyany_framecrabwalkextremestart,7.495234e+00,-1.387106e-01,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.185898e+00,-4.655833e+00,431657
dnose2ell_flyany_framepivotcenter,4.814105e+00,-3.752277e+00,867
dnose2ell_flyany_framepivotcenterstart,4.908714e+00,-3.762261e+00,262
dnose2ell_flyany_framepivottailstart,1.078073e+01,2.808630e+00,911
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.348434e+00,-6.127007e+00,256772
dnose2ell_flyany_frametouch,9.904989e-01,-3.505298e+00,19008
dnose2ell_flyany_framewalk,1.187672e+01,1.708136e+00,99740
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.483784e+00,-6.041890e+00,1834
dnose2ell_flyfemale_frameany,8.931742e+00,-3.749056e+00,233366
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.399654e+00,-4.901425e+00,245717
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.576830e+00,-4.846342e+00,479460
dnose2tail_flyany_framemove,1.114009e+01,-2.861984e-01,222688
dnose2tail_flyfemale_frameany,9.834743e+00,-3.765526e+00,233366
dnose2tail_flymale_frameany,9.339008e+00,-4.769985e+00,245717
dnwingsdetected_flyany_frameany,-1.264805e-04,-1.343129e+00,479440
dnwingsdetected_flyfemale_frameany,3.897895e-04,2.315953e-01,233356
dnwingsdetected_flymale_frameany,-7.403917e-04,-1.174401e+00,245707
dphi_flyany_framemove,-1.208810e-01,-2.972617e+00,222668
dphi_flyfemale_framemove,-2.122629e-01,-4.065589e+00,124094
dphi_flymale_framemove,-3.462780e-02,-4.394803e-01,98276
dtheta_flyany_frameany,6.489295e-03,1.063542e+00,479440
dtheta_flyfemale_frameany,1.794271e-02,1.936526e+00,233356
dtheta_flymale_frameany,-4.404786e-03,-2.314417e-01,245707
du_cor_flyany_frameany,2.627720e+00,-4.122130e+00,479440
du_cor_flyfemale_frameany,2.992122e+00,-2.932234e+00,233356
du_cor_flymale_frameany,2.283243e+00,-4.584911e+00,245707
du_ctr_flyany_frameany,2.820969e+00,-4.169171e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.728556e+00,6.519460e+00,2625
du_ctr_flyany_framebodyturn,3.044948e+00,-7.876149e+00,696
du_ctr_flyany_framecrabwalkall,5.248987e+00,-7.398861e+00,33996
du_ctr_flyany_framecrabwalkextreme,9.987230e-01,-4.793660e-01,1108
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.103826e+00,-4.746416e+00,222668
du_ctr_flyany_framenearfly,1.879308e+00,-5.261391e+00,251203
du_ctr_flyany_framenearwall,2.689920e+00,-5.307906e+00,431640
du_ctr_flyany_framenotnearfly_notnearwall,8.958630e+00,5.580664e+00,35762
du_ctr_flyany_framepivotcenter,-2.607464e-01,-2.103385e+00,867
du_ctr_flyany_framerighting,2.726770e+00,-2.633816e+00,3910
du_ctr_flyany_framestop,3.000381e-02,-5.577284e+00,256772
du_ctr_flyany_frametouch,6.420701e-01,-6.738598e+00,19008
du_ctr_flyany_framewalk,1.100775e+01,-4.727229e+00,99740
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.900038e-02,-2.152220e+00,1834
du_ctr_flyfemale_frameany,3.211017e+00,-2.973283e+00,233356
du_ctr_flymale_frameany,2.451887e+00,-4.624389e+00,245707
