field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152074e-01,-4.078989e+00,479440
a_mm_flyfemale_frameany,6.477108e-01,-4.990477e+00,234597
a_mm_flymale_frameany,5.840481e-01,-2.430009e+00,244361
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.485871e+00,1.779505e+01,7054
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409389e+00,6.617863e+00,69606
absangle2wall_flyany_framenearwall,1.605946e+00,7.813024e+00,247531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631721e+00,-1.057361e+00,409834
absangle2wall_flyany_frametouch,1.454886e+00,1.270167e-01,23847
absangle2wall_flyany_framewalk,1.372527e+00,1.983437e+00,26462
absangle2wall_flyany_framewinggrooming,1.694719e+00,1.059400e+00,434
absangle2wall_flyfemale_framenearwall,1.588073e+00,6.390019e+00,98261
absangle2wall_flymale_framenearwall,1.618482e+00,7.845061e+00,148788
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449104e+00,-3.301715e-01,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594302e+00,1.455498e+00,340600
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600279e+00,9.517416e-01,309059
absanglefrom1to2_nose2ell_flyany_frametouch,9.002372e-01,6.890798e+00,23847
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530125e+00,-1.441994e+00,174369
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.915060e-01,1.498318e+00,10725
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655681e+00,2.772111e+00,165749
absanglefrom1to2_nose2ell_flymale_frametouch,9.818152e-01,6.626608e+00,12713
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.440046e-01,-1.166391e+01,247516
absdangle2wall_flyfemale_framenearwall,3.332421e-01,-1.074374e+01,98255
absdangle2wall_flymale_framenearwall,3.533616e-01,-1.094896e+01,148779
absdtheta_flyany_frameany,3.137951e-01,-1.090834e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.329038e-01,-9.097220e+00,7054
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.347850e-01,-1.089225e+01,69586
absdtheta_flyany_framenearfly,2.862066e-01,-1.086726e+01,340582
absdtheta_flyany_framenearwall,3.451295e-01,-1.168742e+01,247516
absdtheta_flyany_framenotnearfly_notnearwall,3.261414e-01,-5.069042e+00,91907
absdtheta_flyany_framepivotcenter,2.673629e+00,-8.863613e+00,699
absdtheta_flyany_framepivottail,4.307588e+00,-3.734211e+00,464
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.185016e-01,-9.539465e+00,409834
absdtheta_flyany_frametouch,4.016444e-01,-1.339947e+01,23847
absdtheta_flyany_framewalk,6.470345e-01,-1.043355e+01,26462
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.874775e-01,-1.596552e+01,434
absdtheta_flyfemale_frameany,2.893467e-01,-9.700890e+00,234587
absdtheta_flymale_frameany,3.367814e-01,-1.071214e+01,244351
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.715421e-01,-1.048445e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.231364e+00,-1.484863e+01,7054
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.479776e-01,-1.344609e+01,69586
absdv_cor_flyany_framenearfly,1.244144e-01,-1.005808e+01,340582
absdv_cor_flyany_framenearwall,1.875889e-01,-1.165884e+01,247516
absdv_cor_flyany_framenotnearfly_notnearwall,2.333267e-01,-3.310248e+00,91907
absdv_cor_flyany_framepivotcenter,1.699475e-02,-5.803391e-01,699
absdv_cor_flyany_framepivottail,7.836683e-01,-7.380984e+00,464
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.819973e-02,-7.498166e+00,409834
absdv_cor_flyany_frametouch,1.702223e-01,-1.166947e+01,23847
absdv_cor_flyany_framewalk,1.029143e+00,-1.327776e+01,26462
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323473e-01,3.082230e-01,434
absdv_cor_flyfemale_frameany,1.567896e-01,-9.042413e+00,234587
absdv_cor_flymale_frameany,1.856976e-01,-1.040376e+01,244351
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.385447e+00,-5.208088e+00,340582
absphidiff_nose2ell_flyany_frametouch,1.393090e+00,-4.905542e+00,23847
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.369335e+00,-6.312120e+00,174360
absphidiff_nose2ell_flyfemale_frametouch,1.399552e+00,-7.217130e+00,10725
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.400771e+00,-4.152716e+00,165740
absphidiff_nose2ell_flymale_frametouch,1.384195e+00,-2.412762e+00,12713
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.791514e-01,-1.072698e+01,479420
abssmoothdtheta_flyfemale_frameany,1.683043e-01,-9.765998e+00,234587
abssmoothdtheta_flymale_frameany,1.893280e-01,-1.022829e+01,244351
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778447e+00,2.095596e+00,657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704025e+00,1.883821e+00,340600
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705104e+00,3.118619e+00,309059
absthetadiff_nose2ell_flyany_frametouch,1.755585e+00,3.290558e-01,23847
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634019e+00,3.299884e-01,174369
absthetadiff_nose2ell_flyfemale_frametouch,1.755269e+00,-1.826799e+00,10725
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.773476e+00,3.130394e+00,165749
absthetadiff_nose2ell_flymale_frametouch,1.774536e+00,1.106340e+00,12713
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.506623e-01,-8.468296e-01,69606
absyaw_flyfemale_framemove,5.441335e-01,-1.502399e+00,27816
absyaw_flymale_framemove,5.503602e-01,-4.573175e-01,41728
accmag_flyany_frameany,2.054671e+01,-9.983977e+00,479420
accmag_flyfemale_frameany,1.953203e+01,-8.782161e+00,234587
accmag_flymale_frameany,2.149007e+01,-1.026828e+01,244351
angle_biggest_wing_flyany_frameany,1.950484e-02,-2.987770e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.670333e-03,-4.685195e+00,234597
angle_biggest_wing_flymale_frameany,3.631378e-02,-8.498089e-01,244361
angle_smallest_wing_flyany_frameany,2.056490e-02,1.251310e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.692733e-03,-1.239126e+00,234597
angle_smallest_wing_flymale_frameany,3.366865e-02,2.560007e+00,244361
angleonclosestfly_flyany_framenearfly,-2.406071e-01,4.097798e+00,340600
angleonclosestfly_flyany_framestop_nearfly,-2.501334e-01,2.968806e+00,309059
angleonclosestfly_flyany_frametouch,-2.277379e-01,2.727275e+00,23847
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.443172e-01,1.066976e+00,174369
angleonclosestfly_flyfemale_frametouch,-3.623517e-01,1.692398e-01,10725
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.427206e-01,7.404429e+00,165749
angleonclosestfly_flymale_frametouch,-1.249319e-01,2.859436e+00,12713
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.260110e-01,1.080329e+01,479440
anglesub_flyfemale_frameany,3.536830e-01,1.589086e+01,234597
anglesub_flymale_frameany,2.989799e-01,5.236397e+00,244361
area_flyany_frameany,1.669780e+00,-4.450782e+00,479440
area_flyfemale_frameany,1.868965e+00,-4.621582e+00,234597
area_flymale_frameany,1.478316e+00,-3.680001e+00,244361
area_inmost_wing_flyany_frameany,9.971480e-01,4.564117e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.199347e-01,-2.962996e+00,434
area_inmost_wing_flyfemale_frameany,1.107589e+00,5.659261e+00,234597
area_inmost_wing_flymale_frameany,8.920906e-01,2.528541e+00,244361
area_outmost_wing_flyany_frameany,1.003101e+00,2.747153e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.264331e-01,-4.176037e+00,434
area_outmost_wing_flyfemale_frameany,1.107121e+00,3.572646e+00,234597
area_outmost_wing_flymale_frameany,9.036174e-01,1.308421e+00,244361
arena_angle_flyany_frameany,-6.072688e-01,-6.750469e+00,479440
b_mm_flyany_frameany,2.151832e-01,-4.342768e+00,479440
b_mm_flyfemale_frameany,2.295417e-01,-4.071792e+00,234597
b_mm_flymale_frameany,2.013482e-01,-4.183001e+00,244361
boutfreq_flyany_framebackup,6.674454e-05,-5.891699e+00,479440
boutfreq_flyany_framebodyturn,8.134490e-05,-7.823307e+00,479440
boutfreq_flyany_framecrabwalkall,2.388203e-03,-8.975784e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.502920e-05,-5.391422e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-3.575960e+00,479440
boutfreq_flyany_framepivotcenter,4.004672e-04,2.860901e+00,479440
boutfreq_flyany_framepivottail,2.482062e-04,-8.995207e+00,479440
boutfreq_flyany_framerighting,1.668613e-05,-1.932442e+00,479440
boutfreq_flyany_framestop,8.795678e-03,-4.812916e+00,479440
boutfreq_flyany_frametouch,3.086935e-03,-2.401344e+00,479440
boutfreq_flyany_framewalk,3.906641e-03,-9.645573e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.455554e+00,479440
boutfreq_flyany_framewingflick,2.294343e-05,-2.801618e+00,479440
boutfreq_flyany_framewinggrooming,6.883030e-05,-6.965842e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.092474e-06,-1.380762e+00,244351
boutfreq_flymale_framechase,0.000000e+00,-1.799910e+00,244351
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,244351
corfrac_maj_flyany_frameany,-5.669176e-02,2.523040e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.674008e-01,-4.530382e+00,7054
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.477717e-01,-2.370111e+00,699
corfrac_maj_flyany_framepivottail,-6.734578e-01,1.743324e+00,464
corfrac_maj_flyfemale_frameany,-4.921538e-02,2.979014e+00,234587
corfrac_maj_flymale_frameany,-6.432497e-02,1.582756e+00,244351
da_flyany_frameany,8.995066e-06,2.173957e+00,479420
da_flyfemale_frameany,-3.985147e-07,1.371885e+00,234587
da_flymale_frameany,1.253395e-05,-6.506421e-01,244351
dangle2wall_flyany_framenearwall,2.608644e-02,-7.401887e-02,247516
dangle2wall_flyfemale_framenearwall,3.397611e-02,-2.669557e-01,98255
dangle2wall_flymale_framenearwall,1.818241e-02,2.131518e-01,148779
dangle_biggest_wing_flyany_frameany,7.054498e-02,8.414284e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.571656e-02,8.952830e+00,234587
dangle_biggest_wing_flymale_frameany,5.511905e-02,5.844450e+00,244351
dangle_smallest_wing_flyany_frameany,-7.056318e-02,-8.414064e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.576796e-02,-8.939830e+00,234587
dangle_smallest_wing_flymale_frameany,-5.517355e-02,-5.820090e+00,244351
danglesub_flyany_framemove,1.519640e-02,1.178209e+01,69586
danglesub_flyany_framenearfly,-4.359893e-03,7.077802e+00,340582
danglesub_flyfemale_framenearfly,-4.154160e-03,7.014556e+00,174360
danglesub_flymale_framenearfly,-4.413617e-03,6.494515e+00,165740
darea_flyany_frameany,5.378430e-05,2.572443e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.595026e-03,3.330661e+00,7054
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.411146e-01,1.526700e+00,699
darea_flyany_framepivottail,3.124495e-02,3.044073e+00,464
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.388503e-03,4.134933e+00,409834
darea_flyany_frametouch,-1.021803e-03,6.478231e+00,23847
darea_flyany_framewalk,4.606900e-02,2.689440e+00,26462
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.341486e-03,3.797120e+00,434
darea_flyfemale_frameany,3.776657e-06,1.288706e+00,234587
darea_flymale_frameany,8.069049e-05,-6.604792e-01,244351
darea_inmost_wing_flyany_frameany,-5.830241e-02,-9.116445e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.382270e-02,-7.738862e+00,234587
darea_inmost_wing_flymale_frameany,-6.251209e-02,-7.736851e+00,244351
darea_outmost_wing_flyany_frameany,5.847043e-02,9.118765e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.430386e-02,7.777572e+00,234587
darea_outmost_wing_flymale_frameany,6.269727e-02,7.766913e+00,244351
db_flyany_frameany,4.100598e-06,1.778439e+00,479420
db_flyfemale_frameany,7.356838e-07,9.234010e-01,234587
db_flymale_frameany,6.883705e-06,-3.585707e-01,244351
dcenter_flyany_frameany,6.902648e+00,-1.196499e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.172382e+00,-7.545990e+00,1145
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.012555e+01,-2.767997e+00,69606
dcenter_flyany_framenearwall,5.827729e+00,-1.550028e+01,247531
dcenter_flyany_framepivotcenter,4.346337e+00,-4.490965e+00,699
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.129128e+00,-1.000322e+01,409834
dcenter_flyany_frametouch,2.418572e+00,-1.569903e+01,23847
dcenter_flyany_framewalk,1.260681e+01,1.833911e+00,26462
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.435097e+00,-1.601907e+01,434
dcenter_flyfemale_frameany,6.100780e+00,-1.396619e+01,234597
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.683001e+00,-8.307081e+00,244361
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.775593e-02,-1.050608e+01,69586
ddcenter_flyany_framenearfly,5.866749e-03,-5.934195e+00,340582
ddcenter_flyfemale_framenearfly,7.788206e-03,-5.800536e+00,174360
ddcenter_flymale_framenearfly,3.783265e-03,-5.866248e+00,165740
ddell2nose_flyany_framenearfly,3.624949e-02,-6.757675e+00,340582
ddell2nose_flyfemale_framenearfly,3.605985e-02,-6.482094e+00,174360
ddell2nose_flymale_framenearfly,3.643354e-02,-6.886169e+00,165740
ddist2wall_flyany_framenearwall,-6.948149e-03,-6.402521e+00,247516
ddist2wall_flyfemale_framenearwall,-4.235201e-03,-5.045205e+00,98255
ddist2wall_flymale_framenearwall,-1.066157e-02,-5.662033e+00,148779
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.487118e-02,-6.762347e+00,340582
ddnose2ell_flyfemale_framenearfly,4.788856e-02,-6.607856e+00,174360
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.200534e-02,-6.479336e+00,165740
decc_flyany_frameany,8.256432e-07,-4.939722e-01,479420
decc_flyfemale_frameany,8.716180e-07,-8.602384e-01,234587
decc_flymale_frameany,3.957606e-06,5.104212e-01,244351
dell2nose_flyany_frameany,6.046549e+00,-1.160628e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.158509e+00,-1.346181e+01,234597
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.909084e+00,-8.137968e+00,244361
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.972714e+01,8.758104e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.512809e+01,2.359152e+01,7054
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.833378e+01,1.551020e+01,69606
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.012123e+01,3.840819e+00,409834
dist2wall_flyany_frametouch,1.438990e+01,8.449036e+00,23847
dist2wall_flyany_framewalk,2.088498e+01,1.658192e+01,26462
dist2wall_flyany_framewinggrooming,1.399845e+01,-3.634432e+00,434
dist2wall_flyfemale_frameany,2.168794e+01,9.755924e+00,234597
dist2wall_flymale_frameany,1.785793e+01,6.671342e+00,244361
dmax_wing_angle_flyany_frameany,1.609421e-02,1.863517e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.284533e-02,6.057883e+00,234587
dmax_wing_angle_flymale_frameany,-8.874065e-03,-1.465320e+00,244351
dmax_wing_area_flyany_frameany,-1.678919e-01,4.335027e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.262714e-01,4.474903e+00,234587
dmax_wing_area_flymale_frameany,-2.070917e-01,2.619225e+00,244351
dmin_wing_angle_flyany_frameany,-1.611241e-02,-1.860780e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.289673e-02,-6.099177e+00,234587
dmin_wing_angle_flymale_frameany,8.819565e-03,1.491401e+00,244351
dmin_wing_area_flyany_frameany,1.680599e-01,-4.333102e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.267525e-01,-4.469162e+00,234587
dmin_wing_area_flymale_frameany,2.072769e-01,-2.608295e+00,244351
dnose2ell_angle_30tomin30_flyany_frameany,6.370618e+00,-1.201935e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.508404e+00,-1.431294e+01,234597
dnose2ell_angle_30tomin30_flymale_frameany,7.208819e+00,-8.092808e+00,244361
dnose2ell_angle_min20to20_flyany_frameany,3.692054e+01,-2.807869e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.937463e+01,-6.388826e+00,234597
dnose2ell_angle_min20to20_flymale_frameany,4.422161e+01,1.118582e+00,244361
dnose2ell_angle_min30to30_flyany_frameany,2.927790e+01,-3.311081e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.350203e+01,-6.858928e+00,234597
dnose2ell_angle_min30to30_flymale_frameany,3.486610e+01,7.245929e-01,244361
dnose2ell_flyany_frameany,6.121123e+00,-1.133415e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.282956e+00,-7.219151e+00,1145
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.020177e+00,-1.459729e+01,247531
dnose2ell_flyany_framepivotcenter,3.250044e+00,-4.666695e+00,699
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.361280e+00,-9.610756e+00,409834
dnose2ell_flyany_frametouch,8.399664e-01,-7.886562e+00,23847
dnose2ell_flyany_framewalk,1.173309e+01,1.921023e+00,26462
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.278658e+00,-1.504845e+01,434
dnose2ell_flyfemale_frameany,5.271128e+00,-1.368238e+01,234597
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.947224e+00,-7.514621e+00,244361
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.919229e+00,-1.175300e+01,479440
dnose2tail_flyany_framemove,1.012847e+01,-2.655458e+00,69606
dnose2tail_flyfemale_frameany,6.096637e+00,-1.405631e+01,234597
dnose2tail_flymale_frameany,7.718764e+00,-7.770956e+00,244361
dnwingsdetected_flyany_frameany,-6.325340e-05,-6.301505e-01,479420
dnwingsdetected_flyfemale_frameany,1.292695e-04,-3.473927e-01,234587
dnwingsdetected_flymale_frameany,-1.241040e-04,6.617509e-01,244351
dphi_flyany_framemove,-1.010432e-01,-2.585435e+00,69586
dphi_flyfemale_framemove,-2.470678e-01,-4.698663e+00,27806
dphi_flymale_framemove,1.427099e-02,3.141385e-01,41718
dtheta_flyany_frameany,4.360755e-04,3.002916e-01,479420
dtheta_flyfemale_frameany,3.219916e-03,4.121317e-01,234587
dtheta_flymale_frameany,-1.959605e-03,8.623055e-02,244351
du_cor_flyany_frameany,5.552691e-01,-8.229013e+00,479420
du_cor_flyfemale_frameany,5.447575e-01,-7.801482e+00,234587
du_cor_flymale_frameany,5.665095e-01,-7.481026e+00,244351
du_ctr_flyany_frameany,6.426242e-01,-8.310757e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.445101e+00,-1.164344e+01,7054
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.719558e+00,-8.402592e+00,69586
du_ctr_flyany_framenearfly,3.228987e-01,-8.543589e+00,340582
du_ctr_flyany_framenearwall,5.961681e-01,-9.105572e+00,247516
du_ctr_flyany_framenotnearfly_notnearwall,1.341563e+00,-2.767227e+00,91907
du_ctr_flyany_framepivotcenter,-1.605305e-03,-1.599667e+00,699
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.235704e-02,-1.574701e+00,409834
du_ctr_flyany_frametouch,2.185416e-01,-9.173954e+00,23847
du_ctr_flyany_framewalk,7.065101e+00,-9.849264e+00,26462
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.346162e-02,-1.918228e+00,434
du_ctr_flyfemale_frameany,6.125852e-01,-7.898823e+00,234587
du_ctr_flymale_frameany,6.727842e-01,-7.513366e+00,244351
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.427140e-01,-8.310781e+00,479420
du_tail_flyany_framepivottail,-6.322467e-01,-5.093366e+00,464
du_tail_flyfemale_frameany,6.131147e-01,-7.897932e+00,234587
du_tail_flymale_frameany,6.725428e-01,-7.514237e+00,244351
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.803143e-01,-7.326322e+00,7054
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.965705e-01,-6.359104e+00,69606
duration_flyany_framepivotcenter,1.132518e-01,8.117487e+00,699
