field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308664e-01,1.141380e+00,479420
a_mm_flyfemale_frameany,6.728384e-01,8.704979e-01,236652
a_mm_flymale_frameany,5.899349e-01,1.081828e+00,242654
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.377582e-01,-4.389949e-02,677
absangle2wall_flyany_framebodyturnstart,1.092083e+00,-5.811481e-01,2323
absangle2wall_flyany_framecrabwalkall,1.189954e+00,1.059527e+00,43924
absangle2wall_flyany_framecrabwalkextreme,1.055750e+00,-4.788629e-01,1325
absangle2wall_flyany_framejump,1.592568e+00,-2.253740e+00,846
absangle2wall_flyany_framejumpstart,1.650875e+00,-1.520987e+00,315
absangle2wall_flyany_framemove,1.331932e+00,-3.441023e-01,302057
absangle2wall_flyany_framenearwall,1.426845e+00,1.902298e+00,416870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.400088e-01,-1.130639e+00,3585
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651113e+00,-3.931012e-01,177363
absangle2wall_flyany_frametouch,1.458646e+00,6.971082e-01,12911
absangle2wall_flyany_framewalk,1.381016e+00,5.390779e-01,193658
absangle2wall_flyany_framewinggrooming,1.616712e+00,3.811895e-01,25113
absangle2wall_flyfemale_framenearwall,1.412072e+00,1.160595e+00,203422
absangle2wall_flymale_framenearwall,1.441169e+00,2.323981e+00,213334
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655545e+00,1.354442e+00,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471900e+00,1.296549e-01,864
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412802e+00,-3.223681e-01,2072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.085755e+00,-2.792460e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563740e+00,1.319448e+00,182320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465779e+00,1.392521e+00,1479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603045e+00,2.002129e+00,60477
absanglefrom1to2_nose2ell_flyany_frametouch,6.944774e-01,-5.002744e-01,12911
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687055e+00,1.395922e+00,87862
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.703937e-01,1.758137e-01,3802
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.415126e-01,-4.345808e-01,6403
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443600e+00,-4.146997e-01,94369
absanglefrom1to2_nose2ell_flymale_frametouch,6.204798e-01,-7.329695e-01,9101
absanglefrom1to2_nose2ell_flymale_framewingextension,7.878867e-01,-4.082438e-01,2352
absdangle2wall_flyany_framenearwall,1.609161e+00,-3.215258e-01,416855
absdangle2wall_flyfemale_framenearwall,1.603315e+00,-5.234599e-01,203416
absdangle2wall_flymale_framenearwall,1.615284e+00,-7.289675e-02,213325
absdtheta_flyany_frameany,1.514006e+00,-1.263150e-02,479400
absdtheta_flyany_framebackup,2.722343e+00,2.002479e+00,2766
absdtheta_flyany_framebodyturn,6.243909e+00,2.127583e+00,5917
absdtheta_flyany_framecrabwalkall,1.833897e+00,1.165661e+00,43923
absdtheta_flyany_framecrabwalkextreme,1.883950e+00,6.888012e-01,1324
absdtheta_flyany_framemove,2.186687e+00,1.885549e+00,302037
absdtheta_flyany_framenearfly,1.593206e+00,-2.627371e-01,182316
absdtheta_flyany_framenearwall,1.599742e+00,-3.598461e-01,416855
absdtheta_flyany_framenotnearfly_notnearwall,9.096253e-01,-7.581094e-01,55808
absdtheta_flyany_framepivotcenter,7.236385e+00,1.317941e+00,259
absdtheta_flyany_framepivottail,5.739075e+00,1.733783e+00,13840
absdtheta_flyany_framerighting,9.457275e+00,7.291244e-01,1043
absdtheta_flyany_framestop,3.678316e-01,-2.605053e+00,177363
absdtheta_flyany_frametouch,1.737172e+00,-1.235700e-01,12911
absdtheta_flyany_framewalk,1.802685e+00,1.629544e+00,193658
absdtheta_flyany_framewingextension,1.436178e+00,5.921114e-01,2368
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.988936e-01,-9.817875e-01,25113
absdtheta_flyfemale_frameany,1.494942e+00,-4.267935e-02,236643
absdtheta_flymale_frameany,1.532356e+00,3.335292e-02,242643
absdtheta_flymale_framechase,1.952058e+00,9.349056e-01,6403
absdv_cor_flyany_frameany,1.882458e+00,-1.289018e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535392e+00,1.556052e+00,2766
absdv_cor_flyany_framebodyturn,3.080405e+00,4.863443e-01,5917
absdv_cor_flyany_framecrabwalkall,5.731166e+00,1.552095e-01,43923
absdv_cor_flyany_framecrabwalkextreme,4.552861e+00,-2.026036e-01,1324
absdv_cor_flyany_framejump,1.786364e+01,1.412981e+00,846
absdv_cor_flyany_framemove,2.896273e+00,-1.546910e-01,302037
absdv_cor_flyany_framenearfly,1.767953e+00,-1.114168e+00,182316
absdv_cor_flyany_framenearwall,2.020051e+00,-1.724174e+00,416855
absdv_cor_flyany_framenotnearfly_notnearwall,9.420570e-01,-8.303466e-01,55808
absdv_cor_flyany_framepivotcenter,1.627732e-01,5.191034e-01,259
absdv_cor_flyany_framepivottail,2.557504e+00,6.679319e-01,13840
absdv_cor_flyany_framerighting,6.635400e+00,1.150747e+00,1043
absdv_cor_flyany_framestop,1.281241e-01,-2.991217e+00,177363
absdv_cor_flyany_frametouch,1.675050e+00,-7.359708e-01,12911
absdv_cor_flyany_framewalk,3.339883e+00,-3.094272e-01,193658
absdv_cor_flyany_framewingextension,8.207616e-01,-3.872620e-01,2368
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216897e-01,-3.470264e+00,25113
absdv_cor_flyfemale_frameany,1.757481e+00,-9.313055e-01,236643
absdv_cor_flymale_frameany,2.004140e+00,-1.414714e+00,242643
absdv_cor_flymale_framechase,2.272695e+00,2.223338e-01,6403
absphidiff_nose2ell_flyany_framenearfly,1.650334e+00,5.958408e-01,182316
absphidiff_nose2ell_flyany_frametouch,1.536924e+00,-6.274167e-01,12911
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656593e+00,1.428128e-01,87860
absphidiff_nose2ell_flyfemale_frametouch,1.615659e+00,1.775330e-01,3802
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.350328e-01,-3.473994e-02,6403
absphidiff_nose2ell_flymale_framenearfly,1.644584e+00,9.164493e-01,94367
absphidiff_nose2ell_flymale_frametouch,1.459586e+00,-9.469182e-01,9101
absphidiff_nose2ell_flymale_framewingextension,1.166321e+00,-1.012785e+00,2352
abssmoothdtheta_flyany_frameany,1.195312e+00,2.460184e-01,479400
abssmoothdtheta_flyfemale_frameany,1.202349e+00,2.167615e-01,236643
abssmoothdtheta_flymale_frameany,1.188244e+00,2.428147e-01,242643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.685606e+00,2.657224e-01,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738001e+00,1.100361e+00,2072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730927e+00,4.042920e-02,205
absthetadiff_nose2ell_flyany_framenearfly,1.634252e+00,3.866766e-01,182320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664626e+00,1.001677e+00,1479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547731e+00,-2.018091e-01,60477
absthetadiff_nose2ell_flyany_frametouch,1.728397e+00,-7.903160e-01,12911
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658240e+00,7.450051e-02,87862
absthetadiff_nose2ell_flyfemale_frametouch,1.924926e+00,4.040387e-01,3802
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.481861e-01,-3.713853e-01,6403
absthetadiff_nose2ell_flymale_framenearfly,1.610838e+00,5.873744e-01,94369
absthetadiff_nose2ell_flymale_frametouch,1.538859e+00,-1.053690e+00,9101
absthetadiff_nose2ell_flymale_framewingextension,9.878603e-01,-4.446559e-01,2352
absyaw_flyany_framemove,5.234201e-01,-1.406254e-01,302057
absyaw_flyfemale_framemove,5.536996e-01,3.674213e-01,153896
absyaw_flymale_framemove,4.938353e-01,-4.330716e-01,148050
accmag_flyany_frameany,1.183465e+02,-6.742705e-01,479400
accmag_flyfemale_frameany,1.193916e+02,-4.666163e-01,236643
accmag_flymale_frameany,1.172544e+02,-8.455473e-01,242643
angle_biggest_wing_flyany_frameany,1.372321e-02,-1.585831e+00,479420
angle_biggest_wing_flyany_framewingextension,6.347965e-01,-1.145333e+00,2368
angle_biggest_wing_flyfemale_frameany,1.359892e-02,-1.669294e+00,236652
angle_biggest_wing_flymale_frameany,1.386055e-02,-1.060165e+00,242654
angle_smallest_wing_flyany_frameany,-4.061754e-03,-2.434249e+00,479420
angle_smallest_wing_flyany_framewingextension,9.372640e-02,4.734183e-01,2368
angle_smallest_wing_flyfemale_frameany,-3.729279e-03,-2.263740e+00,236652
angle_smallest_wing_flymale_frameany,-4.375628e-03,-1.722390e+00,242654
angleonclosestfly_flyany_framenearfly,-4.220802e-01,-1.379203e-01,182320
angleonclosestfly_flyany_framestop_nearfly,-4.176538e-01,-8.584411e-02,60477
angleonclosestfly_flyany_frametouch,-2.476069e-01,2.812912e+00,12911
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.950360e-01,-4.581318e-01,87862
angleonclosestfly_flyfemale_frametouch,-2.441750e-01,2.829788e+00,3802
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.040431e-03,-2.106275e-01,6403
angleonclosestfly_flymale_framenearfly,-3.509376e-01,8.726746e-01,94369
angleonclosestfly_flymale_frametouch,-2.508241e-01,9.977600e-01,9101
angleonclosestfly_flymale_framewingextension,-1.104467e-01,2.705828e-01,2352
anglesub_flyany_frameany,1.932716e-01,-1.236278e-01,479420
anglesub_flyfemale_frameany,1.764074e-01,-7.824792e-01,236652
anglesub_flymale_frameany,2.096749e-01,3.134408e-01,242654
area_flyany_frameany,1.711993e+00,1.100639e+00,479420
area_flyfemale_frameany,1.930669e+00,6.142315e-01,236652
area_flymale_frameany,1.498728e+00,1.421990e+00,242654
area_inmost_wing_flyany_frameany,8.881695e-01,-5.912725e-01,479420
area_inmost_wing_flyany_framewingextension,6.350186e-01,-8.449703e-01,2368
area_inmost_wing_flyany_framewinggrooming,4.243320e-01,1.824157e+00,25113
area_inmost_wing_flyfemale_frameany,9.181027e-01,-7.893445e-01,236652
area_inmost_wing_flymale_frameany,8.589324e-01,-2.994694e-01,242654
area_outmost_wing_flyany_frameany,9.349030e-01,-8.164838e-01,479420
area_outmost_wing_flyany_framewingextension,1.195397e+00,-1.320829e+00,2368
area_outmost_wing_flyany_framewinggrooming,8.912379e-01,1.194896e-01,25113
area_outmost_wing_flyfemale_frameany,9.748618e-01,-1.088056e+00,236652
area_outmost_wing_flymale_frameany,8.958793e-01,-4.056108e-01,242654
arena_angle_flyany_frameany,-3.786046e-02,-5.085147e-02,479420
b_mm_flyany_frameany,2.150184e-01,1.111995e+00,479420
b_mm_flyfemale_frameany,2.282969e-01,4.222436e-01,236652
b_mm_flymale_frameany,2.020671e-01,1.605113e+00,242654
boutfreq_flyany_framebackup,1.422552e-03,2.471440e+00,479420
boutfreq_flyany_framebodyturn,4.845438e-03,1.611584e+00,479420
boutfreq_flyany_framecrabwalkall,1.128238e-02,-1.762640e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.675942e-04,-1.853191e+00,479420
boutfreq_flyany_framejump,6.695591e-04,-2.943722e-01,479420
boutfreq_flyany_framepivotcenter,2.211005e-04,1.224571e+00,479420
boutfreq_flyany_framepivottail,7.477786e-03,1.925605e+00,479420
boutfreq_flyany_framerighting,2.085854e-04,-7.293061e-01,479420
boutfreq_flyany_framestop,1.349756e-02,4.994768e-01,479420
boutfreq_flyany_frametouch,4.832923e-03,-7.047538e-01,479420
boutfreq_flyany_framewalk,2.089191e-02,-3.544038e-01,479420
boutfreq_flyany_framewingextension,3.149639e-04,2.228536e-01,479420
boutfreq_flyany_framewingflick,7.509073e-05,-5.885649e-01,479420
boutfreq_flyany_framewinggrooming,9.511493e-04,-2.427951e-01,479420
boutfreq_flymale_frameattemptedcopulation,3.709153e-05,1.784150e-01,242643
boutfreq_flymale_framechase,1.442448e-03,-4.765857e-01,242643
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242643
corfrac_maj_flyany_frameany,-1.324096e-01,6.893067e-01,479400
corfrac_maj_flyany_framebackup,-1.724725e-01,3.877506e+00,2766
corfrac_maj_flyany_framebodyturn,-7.238209e-01,2.485895e+00,5917
corfrac_maj_flyany_framecrabwalkall,-2.940426e-01,7.277904e-02,43923
corfrac_maj_flyany_framecrabwalkextreme,-5.376764e-01,-6.121308e-01,1324
corfrac_maj_flyany_framepivotcenter,-1.197753e-01,-1.893894e-01,259
corfrac_maj_flyany_framepivottail,-6.694580e-01,3.013290e+00,13840
corfrac_maj_flyfemale_frameany,-1.504904e-01,-3.253560e-04,236643
corfrac_maj_flymale_frameany,-1.147105e-01,1.397062e+00,242643
da_flyany_frameany,-1.324119e-05,-6.657344e-01,479400
da_flyfemale_frameany,-1.318261e-05,1.362585e+00,236643
da_flymale_frameany,-1.870523e-05,-1.684391e+00,242643
dangle2wall_flyany_framenearwall,1.371256e-02,-2.432467e+00,416855
dangle2wall_flyfemale_framenearwall,1.962715e-02,-2.411921e+00,203416
dangle2wall_flymale_framenearwall,7.983641e-03,-1.819335e+00,213325
dangle_biggest_wing_flyany_frameany,-3.726192e-03,-4.851965e-01,479400
dangle_biggest_wing_flyfemale_frameany,7.163974e-03,2.935171e-01,236643
dangle_biggest_wing_flymale_frameany,-1.436721e-02,-9.920887e-01,242643
dangle_smallest_wing_flyany_frameany,3.696979e-03,4.845916e-01,479400
dangle_smallest_wing_flyfemale_frameany,-7.163974e-03,-3.047129e-01,236643
dangle_smallest_wing_flymale_frameany,1.431738e-02,1.001636e+00,242643
danglesub_flyany_framemove,-1.954400e-02,-1.221301e+00,302037
danglesub_flyany_framenearfly,-1.023819e-01,-9.547199e-02,182316
danglesub_flyfemale_framenearfly,-1.017822e-01,-7.009745e-02,87860
danglesub_flymale_framenearfly,-1.032710e-01,-1.214665e-01,94367
darea_flyany_frameany,-3.210671e-05,-8.647211e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.134353e-01,2.783079e+00,2766
darea_flyany_framebodyturn,-4.136109e-02,-5.781496e-01,5917
darea_flyany_framechase,2.285817e-02,-2.030996e-01,6420
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.311838e-02,-8.086154e-01,43923
darea_flyany_framecrabwalkextreme,-3.582986e-02,-1.781197e-01,1324
darea_flyany_framejump,-3.046743e-01,-2.118503e+00,846
darea_flyany_framepivotcenter,-1.123454e-01,-2.433975e+00,259
darea_flyany_framepivottail,-6.047828e-02,-1.001475e+00,13840
darea_flyany_framerighting,1.608459e-01,1.628470e+00,1043
darea_flyany_framestop,-1.744739e-02,5.823830e-01,177363
darea_flyany_frametouch,-1.138405e-01,-1.904877e+00,12911
darea_flyany_framewalk,2.610280e-02,7.313593e-01,193658
darea_flyany_framewingextension,-6.289599e-02,-7.124363e-01,2368
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.351056e-02,-8.473849e-01,25113
darea_flyfemale_frameany,-7.979514e-05,1.465228e+00,236643
darea_flymale_frameany,3.182999e-06,-1.671610e+00,242643
darea_inmost_wing_flyany_frameany,7.160564e-02,-3.492236e-01,479400
darea_inmost_wing_flyfemale_frameany,7.790769e-02,-7.088049e-01,236643
darea_inmost_wing_flymale_frameany,6.548898e-02,9.233580e-02,242643
darea_outmost_wing_flyany_frameany,-7.150377e-02,3.486810e-01,479400
darea_outmost_wing_flyany_framewingextension,-1.975879e-01,1.066214e+00,2368
darea_outmost_wing_flyfemale_frameany,-7.760913e-02,6.916099e-01,236643
darea_outmost_wing_flymale_frameany,-6.556254e-02,-7.817626e-02,242643
db_flyany_frameany,3.989110e-07,-6.208174e-01,479400
db_flyfemale_frameany,-5.052872e-06,1.433311e+00,236643
db_flymale_frameany,6.159516e-06,-1.471926e+00,242643
dcenter_flyany_frameany,1.092456e+01,-6.106159e-01,479420
dcenter_flyany_framebackupstart,8.975814e+00,2.148767e+00,682
dcenter_flyany_framebodyturn,1.134620e+01,1.088941e+00,5917
dcenter_flyany_framebodyturnstart,1.121209e+01,1.125902e+00,2323
dcenter_flyany_framecrabwalkallstart,1.094527e+01,-2.734549e-01,5408
dcenter_flyany_framecrabwalkextreme,8.696488e+00,1.439345e+00,1325
dcenter_flyany_framecrabwalkextremestart,8.741206e+00,1.334183e+00,368
dcenter_flyany_framejumpstart,1.070205e+01,-8.126425e-01,321
dcenter_flyany_framemove,1.084780e+01,-6.137099e-01,302057
dcenter_flyany_framenearwall,1.015925e+01,-5.176448e-01,416870
dcenter_flyany_framepivotcenter,8.038554e+00,-6.911045e-03,259
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060252e+01,2.441500e+00,3585
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098079e+01,-6.325365e-01,177363
dcenter_flyany_frametouch,2.982471e+00,1.615765e+00,12911
dcenter_flyany_framewalk,1.178209e+01,-7.883563e-01,193658
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389179e+01,-8.114783e-01,25113
dcenter_flyfemale_frameany,1.111215e+01,-4.621364e-01,236652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074402e+01,-6.378198e-01,242654
dcenter_flymale_framewingextension,5.484905e+00,-9.972605e-01,2352
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.947912e-01,1.712536e+00,302037
ddcenter_flyany_framenearfly,5.100719e-01,3.740685e-01,182316
ddcenter_flyfemale_framenearfly,4.748145e-01,1.940170e-01,87860
ddcenter_flymale_framenearfly,5.442071e-01,5.171587e-01,94367
ddell2nose_flyany_framenearfly,1.400332e+00,3.670015e-01,182316
ddell2nose_flyfemale_framenearfly,1.366058e+00,3.466915e-01,87860
ddell2nose_flymale_framenearfly,1.433704e+00,3.634941e-01,94367
ddist2wall_flyany_framenearwall,1.698440e-02,-9.603400e-01,416855
ddist2wall_flyfemale_framenearwall,1.659956e-02,-1.205817e+00,203416
ddist2wall_flymale_framenearwall,1.832904e-02,-3.088797e-02,213325
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.393525e+00,1.957319e-01,182316
ddnose2ell_flyfemale_framenearfly,1.356965e+00,2.912854e-02,87860
ddnose2ell_flymale_framechase,-8.099355e-01,3.938799e-01,6403
ddnose2ell_flymale_framenearfly,1.429089e+00,3.244543e-01,94367
decc_flyany_frameany,8.513032e-06,1.551275e-01,479400
decc_flyfemale_frameany,-1.439741e-06,-1.860940e-01,236643
decc_flymale_frameany,2.169833e-05,6.106000e-01,242643
dell2nose_flyany_frameany,1.000041e+01,-6.447276e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008395e+01,-5.386272e-01,236652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.921277e+00,-6.257763e-01,242654
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.691014e+00,-1.512010e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.069554e+00,-1.725338e+00,682
dist2wall_flyany_framebodyturnstart,7.034381e+00,-6.616777e-01,2323
dist2wall_flyany_framecrabwalkall,6.038513e+00,-1.854520e+00,43924
dist2wall_flyany_framecrabwalkextreme,6.945041e+00,-1.964733e+00,1325
dist2wall_flyany_framejump,1.536381e+01,-2.955566e+00,846
dist2wall_flyany_framejumpstart,1.400338e+01,-2.681104e+00,315
dist2wall_flyany_framemove,8.073820e+00,-2.085452e+00,302057
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.654046e+00,-1.650073e+00,3585
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.253236e+01,-1.859371e+00,177363
dist2wall_flyany_frametouch,8.072475e+00,-8.602649e-01,12911
dist2wall_flyany_framewalk,8.246735e+00,-1.760356e+00,193658
dist2wall_flyany_framewinggrooming,1.742244e+01,-2.170339e+00,25113
dist2wall_flyfemale_frameany,1.014288e+01,-1.992060e+00,236652
dist2wall_flymale_frameany,9.250436e+00,-9.029925e-01,242654
dmax_wing_angle_flyany_frameany,8.528819e-03,1.691111e-01,479400
dmax_wing_angle_flyany_framewingextension,-9.960296e-01,-1.711477e+00,2368
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.819981e-02,1.818483e+00,236643
dmax_wing_angle_flymale_frameany,-8.389303e-04,-9.069119e-01,242643
dmax_wing_area_flyany_frameany,-3.158791e-01,3.928656e-01,479400
dmax_wing_area_flyany_framewingextension,-4.637484e-01,6.354787e-01,2368
dmax_wing_area_flyfemale_frameany,-3.333935e-01,4.670785e-01,236643
dmax_wing_area_flymale_frameany,-2.985069e-01,1.864931e-01,242643
dmin_wing_angle_flyany_frameany,-8.558031e-03,-1.703848e-01,479400
dmin_wing_angle_flyany_framewingextension,-5.565357e-01,7.378682e-01,2368
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.819981e-02,-1.841457e+00,236643
dmin_wing_angle_flymale_frameany,7.890984e-04,9.208357e-01,242643
dmin_wing_area_flyany_frameany,3.159810e-01,-3.930752e-01,479400
dmin_wing_area_flyany_framewingextension,1.528481e+00,2.488587e+00,2368
dmin_wing_area_flyfemale_frameany,3.336920e-01,-4.756004e-01,236643
dmin_wing_area_flymale_frameany,2.984333e-01,-1.804771e-01,242643
dnose2ell_angle_30tomin30_flyany_frameany,1.066043e+01,-4.502642e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091870e+01,-2.329521e-01,236652
dnose2ell_angle_30tomin30_flymale_frameany,1.041124e+01,-5.573463e-01,242654
dnose2ell_angle_min20to20_flyany_frameany,3.746069e+01,-1.707553e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.795771e+01,-6.629775e-01,236652
dnose2ell_angle_min20to20_flymale_frameany,3.698234e+01,-1.900727e+00,242654
dnose2ell_angle_min30to30_flyany_frameany,3.028630e+01,-1.677376e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.074034e+01,-7.452835e-01,236652
dnose2ell_angle_min30to30_flymale_frameany,2.984835e+01,-1.829450e+00,242654
dnose2ell_flyany_frameany,9.971561e+00,-6.815632e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.137964e+00,2.091432e+00,682
dnose2ell_flyany_framebodyturn,1.036860e+01,8.453676e-01,5917
dnose2ell_flyany_framebodyturnstart,1.024836e+01,9.081979e-01,2323
dnose2ell_flyany_framecrabwalkallstart,9.944887e+00,-4.265228e-01,5408
dnose2ell_flyany_framecrabwalkextreme,7.609680e+00,1.323293e+00,1325
dnose2ell_flyany_framecrabwalkextremestart,7.648432e+00,1.288485e+00,368
dnose2ell_flyany_framejumpstart,9.949406e+00,-8.580012e-01,321
dnose2ell_flyany_framenearwall,9.191973e+00,-5.452881e-01,416870
dnose2ell_flyany_framepivotcenter,7.301782e+00,1.660853e-02,259
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.703166e+00,2.352089e+00,3585
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006100e+01,-6.571246e-01,177363
dnose2ell_flyany_frametouch,1.122239e+00,-1.645698e-01,12911
dnose2ell_flyany_framewalk,1.084656e+01,-8.484949e-01,193658
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305475e+01,-8.349067e-01,25113
dnose2ell_flyfemale_frameany,1.020476e+01,-5.110919e-01,236652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.746550e+00,-7.123372e-01,242654
dnose2ell_flymale_framechase,1.921829e+00,-9.025639e-01,6403
dnose2ell_flymale_framewingextension,3.572177e+00,-1.028581e+00,2352
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087320e+01,-6.264554e-01,479420
dnose2tail_flyany_framemove,1.077711e+01,-6.688441e-01,302057
dnose2tail_flyfemale_frameany,1.114263e+01,-3.953943e-01,236652
dnose2tail_flymale_frameany,1.061286e+01,-7.071978e-01,242654
dnwingsdetected_flyany_frameany,-6.325650e-05,-7.336507e-01,479400
dnwingsdetected_flyfemale_frameany,1.281473e-04,-8.960505e-03,236643
dnwingsdetected_flymale_frameany,-2.499571e-04,-2.142706e-01,242643
dphi_flyany_framemove,-7.996805e-02,-1.860424e+00,302037
dphi_flyfemale_framemove,-1.916715e-01,-3.476978e+00,153887
dphi_flymale_framemove,2.941199e-02,7.016165e-01,148039
dtheta_flyany_frameany,-2.284336e-02,-3.075152e+00,479400
dtheta_flyfemale_frameany,-3.628717e-02,-3.905521e+00,236643
dtheta_flymale_frameany,-9.729558e-03,-8.383350e-01,242643
du_cor_flyany_frameany,7.297238e+00,-2.952756e-01,479400
du_cor_flyfemale_frameany,6.810299e+00,-2.506552e-01,236643
du_cor_flymale_frameany,7.771245e+00,-2.700808e-01,242643
du_ctr_flyany_frameany,7.716746e+00,-3.468250e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.181568e+00,-1.586688e+00,2766
du_ctr_flyany_framebodyturn,5.961851e+00,1.589259e+00,5917
du_ctr_flyany_framecrabwalkall,1.228336e+01,6.961431e-01,43923
du_ctr_flyany_framecrabwalkextreme,9.216232e-01,-1.772579e+00,1324
du_ctr_flyany_framejump,2.780622e+01,-1.619658e+00,846
du_ctr_flyany_framemove,1.219902e+01,9.603956e-01,302037
du_ctr_flyany_framenearfly,6.716572e+00,-3.326603e-01,182316
du_ctr_flyany_framenearwall,7.891191e+00,-6.276324e-01,416855
