field,value,zscore,nflyframes
a_mm_flyany_frameany,6.101644e-01,-4.261921e+00,479420
a_mm_flyfemale_frameany,6.484526e-01,-4.235033e+00,263550
a_mm_flymale_frameany,5.633949e-01,-5.203955e+00,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.109689e-01,3.298618e+00,415
absangle2wall_flyany_framebodyturnstart,1.158864e+00,2.072405e+00,2249
absangle2wall_flyany_framecrabwalkall,1.156172e+00,9.860250e-01,44886
absangle2wall_flyany_framecrabwalkextreme,1.092668e+00,2.116324e+00,1385
absangle2wall_flyany_framejump,1.763793e+00,2.315690e+00,522
absangle2wall_flyany_framejumpstart,1.811925e+00,2.890790e+00,218
absangle2wall_flyany_framemove,1.333603e+00,2.264489e+00,309124
absangle2wall_flyany_framenearwall,1.396637e+00,1.384089e+00,399422
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.775693e-01,2.284363e+00,3291
absangle2wall_flyany_framerightingstart,2.188428e+00,1.262639e+00,350
absangle2wall_flyany_framestop,1.682253e+00,1.088462e+00,170296
absangle2wall_flyany_frametouch,1.488158e+00,2.276531e+00,13591
absangle2wall_flyany_framewalk,1.361941e+00,8.742631e-01,151560
absangle2wall_flyany_framewinggrooming,1.535155e+00,-3.585438e-01,29421
absangle2wall_flyfemale_framenearwall,1.423229e+00,1.858968e+00,211324
absangle2wall_flymale_framenearwall,1.364133e+00,5.105254e-01,187967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668966e+00,1.834358e-01,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481327e+00,4.389608e-01,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431214e+00,-4.170166e-01,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560439e+00,-1.205395e-01,174161
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444933e+00,-9.962642e-01,1358
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558532e+00,2.791352e-01,55664
absanglefrom1to2_nose2ell_flyany_frametouch,7.429174e-01,-3.640147e-01,13591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554880e+00,-5.469796e-01,96175
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.689168e-01,-6.322016e-01,7330
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.795850e-01,9.044379e-02,995
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567454e+00,5.036694e-01,77968
absanglefrom1to2_nose2ell_flymale_frametouch,7.111093e-01,-2.945378e-01,6261
absanglefrom1to2_nose2ell_flymale_framewingextension,1.043355e+00,1.326528e+00,381
absdangle2wall_flyany_framenearwall,1.653855e+00,9.696459e-01,399405
absdangle2wall_flyfemale_framenearwall,1.666525e+00,1.197410e+00,211314
absdangle2wall_flymale_framenearwall,1.637081e+00,5.670939e-01,187960
absdtheta_flyany_frameany,1.527411e+00,1.588242e+00,479400
absdtheta_flyany_framebackup,2.073317e+00,-2.905480e+00,1621
absdtheta_flyany_framebodyturn,5.333470e+00,-1.143731e+00,5667
absdtheta_flyany_framecrabwalkall,1.720567e+00,-5.053355e-02,44885
absdtheta_flyany_framecrabwalkextreme,1.661273e+00,-1.560928e+00,1385
absdtheta_flyany_framemove,2.155389e+00,1.132365e+00,309104
absdtheta_flyany_framenearfly,1.580830e+00,9.735815e-01,174157
absdtheta_flyany_framenearwall,1.647628e+00,9.925440e-01,399405
absdtheta_flyany_framenotnearfly_notnearwall,9.710778e-01,1.418153e+00,65573
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.112617e+00,-6.606379e-01,12145
absdtheta_flyany_framerighting,8.733810e+00,-7.050252e-01,4332
absdtheta_flyany_framestop,3.860823e-01,-1.260348e+00,170296
absdtheta_flyany_frametouch,1.643933e+00,-6.712031e-01,13591
absdtheta_flyany_framewalk,1.730194e+00,9.265013e-01,151560
absdtheta_flyany_framewingextension,1.173847e+00,-9.771662e-01,390
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.226167e-01,-2.251905e+00,29419
absdtheta_flyfemale_frameany,1.520362e+00,1.638255e+00,263539
absdtheta_flymale_frameany,1.534923e+00,1.319064e+00,215730
absdtheta_flymale_framechase,1.841931e+00,1.166868e-01,995
absdv_cor_flyany_frameany,1.717451e+00,-3.424178e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.251234e+00,-1.716683e+00,1621
absdv_cor_flyany_framebodyturn,2.592857e+00,-1.747272e+00,5667
absdv_cor_flyany_framecrabwalkall,5.266766e+00,-1.406698e+00,44885
absdv_cor_flyany_framecrabwalkextreme,4.251151e+00,-2.826810e+00,1385
absdv_cor_flyany_framejump,1.570525e+01,2.296374e-01,522
absdv_cor_flyany_framemove,2.607350e+00,-1.567016e+00,309104
absdv_cor_flyany_framenearfly,1.517605e+00,-1.067279e+00,174157
absdv_cor_flyany_framenearwall,1.904756e+00,-1.115479e+00,399405
absdv_cor_flyany_framenotnearfly_notnearwall,8.005004e-01,3.847225e-01,65573
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.050872e+00,-1.998073e+00,12145
absdv_cor_flyany_framerighting,5.990050e+00,-4.605435e-01,4332
absdv_cor_flyany_framestop,1.177047e-01,-2.197013e+00,170296
absdv_cor_flyany_frametouch,1.444345e+00,-2.587036e+00,13591
absdv_cor_flyany_framewalk,3.225089e+00,-1.097862e+00,151560
absdv_cor_flyany_framewingextension,9.025907e-01,-2.188344e-01,390
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.042710e-01,-2.371057e+00,29419
absdv_cor_flyfemale_frameany,1.494052e+00,-7.542903e-01,263539
absdv_cor_flymale_frameany,1.989806e+00,4.169476e-01,215730
absdv_cor_flymale_framechase,2.132215e+00,-6.521332e-01,995
absphidiff_nose2ell_flyany_framenearfly,1.663571e+00,5.191703e-01,174157
absphidiff_nose2ell_flyany_frametouch,1.558793e+00,-1.180122e+00,13591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667807e+00,4.671461e-01,96173
absphidiff_nose2ell_flyfemale_frametouch,1.605436e+00,-8.179284e-01,7330
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.162813e-01,1.445748e+00,995
absphidiff_nose2ell_flymale_framenearfly,1.658478e+00,5.002247e-01,77966
absphidiff_nose2ell_flymale_frametouch,1.501747e+00,-1.289280e+00,6261
absphidiff_nose2ell_flymale_framewingextension,1.238567e+00,-2.226333e-01,381
abssmoothdtheta_flyany_frameany,1.204918e+00,1.823697e+00,479400
abssmoothdtheta_flyfemale_frameany,1.214294e+00,1.813188e+00,263539
abssmoothdtheta_flymale_frameany,1.192783e+00,1.529411e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561419e+00,-2.484962e-01,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772644e+00,1.846035e+00,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.703480e+00,1.280826e+00,174161
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687166e+00,2.588144e+00,1358
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607633e+00,7.809211e-01,55664
absthetadiff_nose2ell_flyany_frametouch,1.858881e+00,1.194085e+00,13591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712662e+00,1.150307e+00,96175
absthetadiff_nose2ell_flyfemale_frametouch,1.885523e+00,1.052358e+00,7330
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.029404e-01,6.429914e-01,995
absthetadiff_nose2ell_flymale_framenearfly,1.692046e+00,1.278727e+00,77968
absthetadiff_nose2ell_flymale_frametouch,1.826247e+00,7.410199e-01,6261
absthetadiff_nose2ell_flymale_framewingextension,1.088944e+00,5.207407e-01,381
absyaw_flyany_framemove,6.415576e-01,1.835699e+00,309124
absyaw_flyfemale_framemove,6.461145e-01,1.614675e+00,168562
absyaw_flymale_framemove,6.354815e-01,1.660192e+00,140436
accmag_flyany_frameany,1.142940e+02,4.967168e-01,479400
accmag_flyfemale_frameany,1.108867e+02,1.402863e-01,263539
accmag_flymale_frameany,1.183981e+02,9.393760e-01,215730
angle_biggest_wing_flyany_frameany,2.508898e-02,-1.289742e+00,479420
angle_biggest_wing_flyany_framewingextension,7.151822e-01,2.008802e-01,390
angle_biggest_wing_flyfemale_frameany,3.225516e-02,-6.315032e-01,263550
angle_biggest_wing_flymale_frameany,1.633311e-02,-1.536890e+00,215739
angle_smallest_wing_flyany_frameany,6.464674e-03,-1.181292e+00,479420
angle_smallest_wing_flyany_framewingextension,7.093296e-02,-6.641368e-01,390
angle_smallest_wing_flyfemale_frameany,1.208885e-02,3.434417e-01,263550
angle_smallest_wing_flymale_frameany,-3.823632e-04,-2.053520e+00,215739
angleonclosestfly_flyany_framenearfly,-2.980073e-01,1.754340e+00,174161
angleonclosestfly_flyany_framestop_nearfly,-2.912774e-01,1.380668e+00,55664
angleonclosestfly_flyany_frametouch,-9.001708e-02,6.304682e+00,13591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.992035e-01,1.013234e+00,96175
angleonclosestfly_flyfemale_frametouch,-1.006305e-01,4.471061e+00,7330
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.344597e-02,1.383413e+00,995
angleonclosestfly_flymale_framenearfly,-2.958078e-01,1.853878e+00,77968
angleonclosestfly_flymale_frametouch,-7.709056e-02,3.941870e+00,6261
angleonclosestfly_flymale_framewingextension,-1.068748e-01,6.629114e-02,381
anglesub_flyany_frameany,1.905947e-01,-2.664959e-01,479420
anglesub_flyfemale_frameany,1.919103e-01,6.147510e-02,263550
anglesub_flymale_frameany,1.890272e-01,-3.940325e-01,215739
area_flyany_frameany,1.666558e+00,-4.092825e+00,479420
area_flyfemale_frameany,1.856681e+00,-4.284141e+00,263550
area_flymale_frameany,1.434341e+00,-4.717691e+00,215739
area_inmost_wing_flyany_frameany,8.604697e-01,1.805840e-01,479420
area_inmost_wing_flyany_framewingextension,6.327799e-01,-6.347793e-01,390
area_inmost_wing_flyany_framewinggrooming,3.524053e-01,-1.494554e+00,29421
area_inmost_wing_flyfemale_frameany,8.944031e-01,-1.214563e-01,263550
area_inmost_wing_flymale_frameany,8.190444e-01,2.347193e-01,215739
area_outmost_wing_flyany_frameany,9.049720e-01,-1.907031e-01,479420
area_outmost_wing_flyany_framewingextension,1.136080e+00,-1.910326e+00,390
area_outmost_wing_flyany_framewinggrooming,8.175152e-01,-8.533157e-01,29421
area_outmost_wing_flyfemale_frameany,9.486705e-01,-5.833165e-01,263550
area_outmost_wing_flymale_frameany,8.515985e-01,-3.142511e-02,215739
arena_angle_flyany_frameany,1.700441e-01,1.684836e+00,479420
b_mm_flyany_frameany,2.164133e-01,-3.653208e+00,479420
b_mm_flyfemale_frameany,2.277859e-01,-4.137953e+00,263550
b_mm_flymale_frameany,2.025237e-01,-3.723297e+00,215739
boutfreq_flyany_framebackup,8.781444e-04,-2.253935e+00,479420
boutfreq_flyany_framebodyturn,4.691085e-03,1.069757e+00,479420
boutfreq_flyany_framecrabwalkall,1.101331e-02,-1.299352e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.926244e-04,-2.066898e-01,479420
boutfreq_flyany_framejump,4.630595e-04,-1.143360e+00,479420
boutfreq_flyany_framepivotcenter,1.355805e-04,-1.255667e+00,479420
boutfreq_flyany_framepivottail,6.864545e-03,-7.025984e-01,479420
boutfreq_flyany_framerighting,7.300488e-04,5.429109e+00,479420
boutfreq_flyany_framestop,1.402111e-02,2.749127e-01,479420
boutfreq_flyany_frametouch,4.705686e-03,2.209847e-01,479420
boutfreq_flyany_framewalk,2.169288e-02,1.320486e+00,479420
boutfreq_flyany_framewingextension,1.001210e-04,-1.479153e-01,479420
boutfreq_flyany_framewingflick,1.564390e-04,-2.537900e-01,479420
boutfreq_flyany_framewinggrooming,9.177756e-04,-2.294694e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.317712e-05,4.848871e-02,215730
boutfreq_flymale_framechase,5.098966e-04,-3.616196e-01,215730
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,215730
corfrac_maj_flyany_frameany,-1.428773e-01,-2.445897e+00,479400
corfrac_maj_flyany_framebackup,-1.771110e-01,3.149734e+00,1621
corfrac_maj_flyany_framebodyturn,-7.318675e-01,1.580722e+00,5667
corfrac_maj_flyany_framecrabwalkall,-3.447238e-01,-2.866384e+00,44885
corfrac_maj_flyany_framecrabwalkextreme,-5.232050e-01,4.538969e-01,1385
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.761637e-01,9.879480e-01,12145
corfrac_maj_flyfemale_frameany,-1.443704e-01,-1.945927e+00,263539
corfrac_maj_flymale_frameany,-1.410454e-01,-2.605580e+00,215730
da_flyany_frameany,5.720118e-07,1.330218e+00,479400
da_flyfemale_frameany,-2.493142e-05,1.062057e+00,263539
da_flymale_frameany,1.832626e-05,-7.531899e-01,215730
dangle2wall_flyany_framenearwall,4.436696e-02,1.711747e+00,399405
dangle2wall_flyfemale_framenearwall,6.645304e-02,2.292113e+00,211314
dangle2wall_flymale_framenearwall,1.776147e-02,-2.333144e-01,187960
dangle_biggest_wing_flyany_frameany,-1.040699e-02,1.187214e-04,479400
dangle_biggest_wing_flyfemale_frameany,-4.413297e-03,3.102629e-01,263539
dangle_biggest_wing_flymale_frameany,-1.733453e-02,-3.476519e-01,215730
dangle_smallest_wing_flyany_frameany,1.039424e-02,1.375008e-03,479400
dangle_smallest_wing_flyfemale_frameany,4.507639e-03,-3.250679e-01,263539
dangle_smallest_wing_flymale_frameany,1.736172e-02,3.759180e-01,215730
danglesub_flyany_framemove,-1.265814e-02,1.267109e+00,309104
danglesub_flyany_framenearfly,-7.875369e-02,1.252587e+00,174157
danglesub_flyfemale_framenearfly,-7.909502e-02,9.371012e-01,96173
danglesub_flymale_framenearfly,-7.842751e-02,1.446087e+00,77966
darea_flyany_frameany,-1.549092e-05,1.483775e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.267693e-01,3.127712e+00,1621
darea_flyany_framebodyturn,5.638617e-03,1.478090e+00,5667
darea_flyany_framechase,1.492361e-02,-4.163969e-01,1058
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.847750e-02,-1.073504e+00,44885
darea_flyany_framecrabwalkextreme,9.094996e-02,5.816449e+00,1385
darea_flyany_framejump,-3.316438e-01,-1.997565e+00,522
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.034820e-02,1.545331e+00,12145
darea_flyany_framerighting,-5.600523e-02,-6.727915e-01,4332
darea_flyany_framestop,-1.242305e-02,7.697245e-01,170296
darea_flyany_frametouch,-7.198483e-02,6.202145e-01,13591
darea_flyany_framewalk,3.895591e-02,1.961441e+00,151560
darea_flyany_framewingextension,1.171047e-02,3.910262e-01,390
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.432064e-03,3.696678e-01,29419
darea_flyfemale_frameany,-1.187625e-04,9.512718e-01,263539
darea_flymale_frameany,4.475116e-05,-1.257855e+00,215730
darea_inmost_wing_flyany_frameany,7.114357e-02,-8.774025e-01,479400
darea_inmost_wing_flyfemale_frameany,7.851153e-02,-8.272680e-01,263539
darea_inmost_wing_flymale_frameany,6.214563e-02,-7.070875e-01,215730
darea_outmost_wing_flyany_frameany,-7.093614e-02,8.835356e-01,479400
darea_outmost_wing_flyany_framewingextension,-1.489284e+00,-3.049010e+00,390
darea_outmost_wing_flyfemale_frameany,-7.792100e-02,8.206040e-01,263539
darea_outmost_wing_flymale_frameany,-6.191746e-02,7.445980e-01,215730
db_flyany_frameany,-1.731830e-06,-1.039993e+00,479400
db_flyfemale_frameany,-5.896694e-06,6.031998e-01,263539
db_flymale_frameany,-3.419974e-07,-1.499662e+00,215730
dcenter_flyany_frameany,1.076625e+01,-1.697261e+00,479420
dcenter_flyany_framebackupstart,7.916910e+00,-1.871505e+00,421
dcenter_flyany_framebodyturn,1.110061e+01,-8.232939e-01,5667
dcenter_flyany_framebodyturnstart,1.099725e+01,-7.954996e-01,2249
dcenter_flyany_framecrabwalkallstart,1.110817e+01,-4.861902e-01,5279
dcenter_flyany_framecrabwalkextreme,9.177233e+00,1.188623e+00,1385
dcenter_flyany_framecrabwalkextremestart,8.937598e+00,6.315157e-01,380
dcenter_flyany_framejumpstart,1.138651e+01,-6.863486e-01,222
dcenter_flyany_framemove,1.075445e+01,-1.622741e+00,309124
dcenter_flyany_framenearwall,1.021374e+01,-1.080956e+00,399422
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020656e+01,-5.734223e-01,3291
dcenter_flyany_framerightingstart,1.065560e+01,-4.465916e-01,350
dcenter_flyany_framestop,1.079180e+01,-1.345289e+00,170296
dcenter_flyany_frametouch,2.845060e+00,-2.637510e+00,13591
dcenter_flyany_framewalk,1.199576e+01,-7.648807e-01,151560
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243530e+01,-1.874127e+00,29421
dcenter_flyfemale_frameany,1.072571e+01,-1.679857e+00,263550
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081199e+01,-1.414360e+00,215739
dcenter_flymale_framewingextension,6.855624e+00,3.733231e-01,381
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.722443e-01,7.026122e-01,309104
ddcenter_flyany_framenearfly,3.400012e-01,-1.272118e+00,174157
ddcenter_flyfemale_framenearfly,3.103479e-01,-1.360976e+00,96173
ddcenter_flymale_framenearfly,3.767151e-01,-1.073446e+00,77966
ddell2nose_flyany_framenearfly,1.025217e+00,-1.060908e+00,174157
ddell2nose_flyfemale_framenearfly,9.687427e-01,-1.100638e+00,96173
ddell2nose_flymale_framenearfly,1.094636e+00,-9.482923e-01,77966
ddist2wall_flyany_framenearwall,1.679756e-02,-8.029125e-01,399405
ddist2wall_flyfemale_framenearwall,1.832384e-02,-7.839073e-01,211314
ddist2wall_flymale_framenearwall,1.342846e-02,-8.321479e-01,187960
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.037180e+00,-1.084969e+00,174157
ddnose2ell_flyfemale_framenearfly,1.006999e+00,-1.027738e+00,96173
ddnose2ell_flymale_framechase,-9.915655e-01,6.159114e-01,995
ddnose2ell_flymale_framenearfly,1.074401e+00,-1.053547e+00,77966
decc_flyany_frameany,-4.824665e-06,-2.031785e+00,479400
decc_flyfemale_frameany,4.548158e-06,-7.633923e-01,263539
decc_flymale_frameany,-1.480728e-05,-9.691923e-01,215730
dell2nose_flyany_frameany,9.896080e+00,-1.550442e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.800268e+00,-1.491569e+00,263550
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000894e+01,-1.301452e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081400e+01,-1.646274e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.304340e+00,1.008288e+00,421
dist2wall_flyany_framebodyturnstart,7.851882e+00,1.373424e-01,2249
dist2wall_flyany_framecrabwalkall,7.065315e+00,2.075999e-01,44886
dist2wall_flyany_framecrabwalkextreme,7.736330e+00,-1.251099e+00,1385
dist2wall_flyany_framejump,1.730978e+01,-2.344427e+00,522
dist2wall_flyany_framejumpstart,1.514390e+01,-3.043286e+00,218
dist2wall_flyany_framemove,9.086384e+00,-8.700711e-01,309124
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.873216e+00,8.663569e-01,3291
dist2wall_flyany_framerightingstart,1.185237e+01,-6.694932e-01,350
dist2wall_flyany_framestop,1.391699e+01,-1.714576e+00,170296
dist2wall_flyany_frametouch,8.850114e+00,-3.702843e-01,13591
dist2wall_flyany_framewalk,9.464350e+00,-6.199731e-02,151560
dist2wall_flyany_framewinggrooming,1.690717e+01,-2.583961e+00,29421
dist2wall_flyfemale_frameany,1.167970e+01,-1.252302e+00,263550
dist2wall_flymale_frameany,9.758335e+00,-2.015750e+00,215739
dmax_wing_angle_flyany_frameany,9.222076e-03,8.171478e-01,479400
dmax_wing_angle_flyany_framewingextension,-2.186490e-01,1.287168e+00,390
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.203936e-02,1.462822e+00,263539
dmax_wing_angle_flymale_frameany,5.660266e-03,-1.672544e-02,215730
dmax_wing_area_flyany_frameany,-2.699874e-01,7.717827e-01,479400
dmax_wing_area_flyany_framewingextension,-1.478385e+00,-2.596614e+00,390
dmax_wing_area_flyfemale_frameany,-2.714446e-01,9.738531e-01,263539
dmax_wing_area_flymale_frameany,-2.677830e-01,3.040663e-01,215730
dmin_wing_angle_flyany_frameany,-9.234825e-03,-8.146579e-01,479400
dmin_wing_angle_flyany_framewingextension,-9.412046e-01,-9.355726e-01,390
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.194502e-02,-1.491907e+00,263539
dmin_wing_angle_flymale_frameany,-5.633068e-03,5.522155e-02,215730
dmin_wing_area_flyany_frameany,2.701949e-01,-7.689007e-01,479400
dmin_wing_area_flyany_framewingextension,9.002796e-01,1.027085e+00,390
dmin_wing_area_flyfemale_frameany,2.720351e-01,-9.771659e-01,263539
dmin_wing_area_flymale_frameany,2.680112e-01,-2.884373e-01,215730
dnose2ell_angle_30tomin30_flyany_frameany,1.043607e+01,-1.553748e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043505e+01,-1.495923e+00,263550
dnose2ell_angle_30tomin30_flymale_frameany,1.043317e+01,-1.343112e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,3.928350e+01,-2.157080e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.672177e+01,-2.525853e+00,263550
dnose2ell_angle_min20to20_flymale_frameany,4.242237e+01,-7.141753e-01,215739
dnose2ell_angle_min30to30_flyany_frameany,3.158044e+01,-2.222998e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.977745e+01,-2.535489e+00,263550
dnose2ell_angle_min30to30_flymale_frameany,3.379021e+01,-8.728239e-01,215739
dnose2ell_flyany_frameany,9.877663e+00,-1.580702e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.130404e+00,-1.770984e+00,421
dnose2ell_flyany_framebodyturn,1.021827e+01,-7.617145e-01,5667
dnose2ell_flyany_framebodyturnstart,1.011502e+01,-7.464673e-01,2249
dnose2ell_flyany_framecrabwalkallstart,1.021161e+01,-4.316412e-01,5279
dnose2ell_flyany_framecrabwalkextreme,8.216124e+00,1.196737e+00,1385
dnose2ell_flyany_framecrabwalkextremestart,7.970222e+00,7.329846e-01,380
dnose2ell_flyany_framejumpstart,1.063278e+01,-6.812694e-01,222
dnose2ell_flyany_framenearwall,9.295425e+00,-9.573289e-01,399422
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.349761e+00,-5.697267e-01,3291
dnose2ell_flyany_framerightingstart,9.725562e+00,-4.784697e-01,350
dnose2ell_flyany_framestop,9.912102e+00,-1.253077e+00,170296
dnose2ell_flyany_frametouch,1.106116e+00,-4.917299e-01,13591
dnose2ell_flyany_framewalk,1.113558e+01,-6.280388e-01,151560
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168582e+01,-1.683913e+00,29421
dnose2ell_flyfemale_frameany,9.825897e+00,-1.632213e+00,263550
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.937826e+00,-1.247774e+00,215739
dnose2ell_flymale_framechase,1.862935e+00,-6.862676e-01,995
dnose2ell_flymale_framewingextension,5.400625e+00,5.795898e-01,381
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073209e+01,-1.723985e+00,479420
dnose2tail_flyany_framemove,1.071667e+01,-1.692994e+00,309124
dnose2tail_flyfemale_frameany,1.067046e+01,-1.794692e+00,263550
dnose2tail_flymale_frameany,1.080462e+01,-1.322644e+00,215739
dnwingsdetected_flyany_frameany,6.325238e-05,1.457879e+00,479400
dnwingsdetected_flyfemale_frameany,2.301230e-04,-6.530695e-01,263539
dnwingsdetected_flymale_frameany,1.405609e-04,2.051232e+00,215730
dphi_flyany_framemove,4.647059e-02,1.242862e+00,309104
dphi_flyfemale_framemove,1.074725e-01,2.000105e+00,168551
dphi_flymale_framemove,-2.743515e-02,-4.400554e-01,140427
dtheta_flyany_frameany,-1.208385e-02,-1.441964e+00,479400
dtheta_flyfemale_frameany,-3.690434e-03,-3.402925e-01,263539
dtheta_flymale_frameany,-2.210636e-02,-1.964427e+00,215730
du_cor_flyany_frameany,5.465612e+00,-7.864714e-01,479400
du_cor_flyfemale_frameany,5.122597e+00,-6.394259e-01,263539
du_cor_flymale_frameany,5.885931e+00,-7.095126e-01,215730
du_ctr_flyany_frameany,5.840054e+00,-7.396893e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.778473e+00,2.051947e+00,1621
du_ctr_flyany_framebodyturn,5.209952e+00,-8.599004e-01,5667
du_ctr_flyany_framecrabwalkall,1.025600e+01,-1.144279e+00,44885
du_ctr_flyany_framecrabwalkextreme,9.146245e-01,-1.198369e+00,1385
du_ctr_flyany_framejump,2.830421e+01,-1.623187e+00,522
du_ctr_flyany_framemove,9.016436e+00,-1.787668e+00,309104
du_ctr_flyany_framenearfly,4.911989e+00,-1.098690e+00,174157
du_ctr_flyany_framenearwall,6.201398e+00,-1.324570e+00,399405
du_ctr_flyany_framenotnearfly_notnearwall,4.521321e+00,2.712803e-01,65573
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.268036e+00,-5.702709e-02,4332
